os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
213.773,5896,40.201,61,67,57,1974,3508,0.274902,0,2.9047,48151613696
130.257,6297,41.0891,60,65,57,1974,3508,0.274902,0,2.90469,48251669846
142.254,3754,41.0891,60,65,57,1974,3508,0.274902,0,2.90469,48351745909
168.449,3722,41.0891,60,65,57,1974,3508,0.274902,0,2.90469,48451824145
181.987,3662,41.0891,60,65,57,1974,3508,0.274902,0,2.90469,48551877467
191.324,4054,41.0891,60,65,57,1974,3508,0.274902,0,2.90469,48651930866
208.553,3648,52.2613,61,65,58,1974,3508,0.274902,0,2.91473,48751987475
220.218,3794,52.2613,61,65,58,1974,3508,0.274902,0,2.91473,48852071422
227.14,3809,52.2613,61,65,58,1974,3508,0.274902,0,2.91473,48952126120
227.162,3813,52.2613,61,65,58,1974,3508,0.274902,0,2.91473,49052182760
220.489,5394,52.2613,61,65,58,1974,3508,0.274902,0,2.91473,49152237478
230.923,3747,36.8159,63,67,58,1974,3508,0.274902,0,2.90129,49252321651
230.717,3708,36.8159,63,67,58,1974,3508,0.274902,0,2.90129,49352405467
225.481,3695,36.8159,63,67,58,1974,3508,0.274902,0,2.90129,49452455446
225.304,3966,36.8159,63,67,58,1974,3508,0.274902,0,2.90129,49552511075
223.698,4311,36.8159,63,67,58,1974,3508,0.274902,0,2.90129,49652566449
228.827,3801,34.8485,60,67,58,1974,3508,0.274902,0,2.89934,49752624176
226.605,3953,34.8485,60,67,58,1974,3508,0.274902,0,2.89934,49852680004
222.307,3855,34.8485,60,67,58,1974,3508,0.274902,0,2.89934,49952736251
224.677,3700,34.8485,60,67,58,1974,3508,0.274902,0,2.89934,50052792278
227.315,3781,34.8485,60,67,58,1974,3508,0.274902,0,2.89934,50152848810
231.129,3741,35.1759,63,67,58,1974,3508,0.274902,0,2.90018,50252904058
225.047,3785,35.1759,63,67,58,1974,3508,0.274902,0,2.90018,50352957924
222.11,3768,35.1759,63,67,58,1974,3508,0.274902,0,2.90018,50453043064
218.802,3700,35.1759,63,67,58,1974,3508,0.274902,0,2.90018,50553104165
219.589,4262,35.1759,63,67,58,1974,3508,0.274902,0,2.90018,50653190298
198.604,4369,36.1809,58,66,58,1974,3508,0.274902,0,2.90214,50753249676
204.455,3833,36.1809,58,66,58,1974,3508,0.274902,0,2.90214,50853309263
210.229,3774,36.1809,58,66,58,1974,3508,0.274902,0,2.90214,50953367885
202.979,3796,36.1809,58,66,58,1974,3508,0.274902,0,2.90214,51053414590
203.481,6049,36.1809,58,66,58,1974,3508,0.274902,0,2.90214,51153493610
176.643,8782,43.8424,55,66,58,1974,3508,0.274902,0,2.90412,51253551304
185.916,3774,43.8424,55,66,58,1974,3508,0.274902,0,2.90412,51353638253
193.844,3808,43.8424,55,66,58,1974,3508,0.274902,0,2.90412,51453692471
185.505,4985,43.8424,55,66,58,1974,3508,0.274902,0,2.90412,51553749063
192.567,3720,43.8424,55,66,58,1974,3508,0.274902,0,2.90412,51653832322
201.917,8099,44.5,49,66,58,1974,3508,0.274902,0,2.90409,51753887745
189.203,3808,44.5,49,66,58,1974,3508,0.274902,0,2.90409,51853964323
206.717,3770,44.5,49,66,58,1974,3508,0.274902,0,2.90409,51954022616
201.592,4508,44.5,49,66,58,1974,3508,0.274902,0,2.90409,52054079478
205.134,3943,44.5,49,66,58,1974,3508,0.274902,0,2.90409,52154138626
200.888,10774,43.2836,57,68,59,1974,3508,0.274902,0,2.89936,52254193468
205.281,3717,43.2836,57,68,59,1974,3508,0.274902,0,2.89936,52354250476
210.601,3741,43.2836,57,68,59,1974,3508,0.274902,0,2.89936,52454306420
208.34,4122,43.2836,57,68,59,1974,3508,0.274902,0,2.89936,52554393052
210.265,4138,43.2836,57,68,59,1974,3508,0.274902,0,2.89936,52654448886
231.072,3722,38,56,68,59,1974,3508,0.274902,0,2.90214,52754504371
232.486,3724,38,56,68,59,1974,3508,0.274902,0,2.90214,52854557786
231.435,3947,38,56,68,59,1974,3508,0.274902,0,2.90214,52954613127
227.718,3813,38,56,68,59,1974,3508,0.274902,0,2.90214,53054666676
226.985,3974,38,56,68,59,1974,3508,0.274902,0,2.90214,53154748433
195.987,4222,36.1386,61,68,59,1974,3508,0.274902,0,2.90848,53254805178
168.357,3794,36.1386,61,68,59,1974,3508,0.274902,0,2.90848,53354859019
192.375,3666,36.1386,61,68,59,1974,3508,0.274902,0,2.90848,53454914907
202.684,3728,36.1386,61,68,59,1974,3508,0.274902,0,2.90848,53554968929
201.2,3799,36.1386,61,68,59,1974,3508,0.274902,0,2.90848,53655023377
219.79,3683,43.9394,60,68,59,1974,3508,0.274902,0,2.91458,53755108246
229.831,3751,43.9394,60,68,59,1974,3508,0.274902,0,2.91458,53855164282
228.622,3753,43.9394,60,68,59,1974,3508,0.274902,0,2.91458,53955222362
231.633,3859,43.9394,60,68,59,1974,3508,0.274902,0,2.91458,54055276391
228.02,3797,43.9394,60,68,59,1974,3508,0.274902,0,2.91458,54155367309
226.304,3670,34.1709,65,68,59,1974,3508,0.274902,0,2.90025,54255421467
232.738,3831,34.1709,65,68,59,1974,3508,0.274902,0,2.90025,54355475370
231.057,3882,34.1709,65,68,59,1974,3508,0.274902,0,2.90025,54455529183
230.848,3785,34.1709,65,68,59,1974,3508,0.274902,0,2.90025,54555608400
230.743,3829,34.1709,65,68,59,1974,3508,0.274902,0,2.90025,54655663701
225.254,3781,34,65,66,59,1974,3508,0.274902,0,2.90018,54755741245
221.93,3835,34,65,66,59,1974,3508,0.274902,0,2.90018,54855795313
219.187,4032,34,65,66,59,1974,3508,0.274902,0,2.90018,54955851116
221.511,3688,34,65,66,59,1974,3508,0.274902,0,2.90018,55055938703
218.857,3900,34,65,66,59,1974,3508,0.274902,0,2.90018,55156021806
242.099,3743,37.3134,61,66,59,1974,3508,0.274902,0,2.90139,55256109503
229.803,3892,37.3134,61,66,59,1974,3508,0.274902,0,2.90139,55356194297
231.612,4445,37.3134,61,66,59,1974,3508,0.274902,0,2.90139,55456248083
232.255,3713,37.3134,61,66,59,1974,3508,0.274902,0,2.90139,55556332075
229.124,3724,37.3134,61,66,59,1974,3508,0.274902,0,2.90139,55656386585
232.017,3726,34.1709,64,66,59,1974,3508,0.274902,0,2.90139,55756443653
232.51,3886,34.1709,64,66,59,1974,3508,0.274902,0,2.90139,55856498631
213.816,19851,34.1709,64,66,59,1974,3508,0.274902,0,2.90139,55956555537
202.546,22289,34.1709,64,66,59,1974,3508,0.274902,0,2.90139,56056612415
196.445,7343,34.1709,64,66,59,1974,3508,0.274902,0,2.90139,56156670837
209.843,3748,44.7236,45,65,59,1974,3508,0.274902,0,2.90968,56256725471
205.016,9322,44.7236,45,65,59,1974,3508,0.274902,0,2.90968,56356780248
214.22,3715,44.7236,45,65,59,1974,3508,0.274902,0,2.90968,56456835832
218.983,4422,44.7236,45,65,59,1974,3508,0.274902,0,2.90968,56556891778
220.438,3886,44.7236,45,65,59,1974,3508,0.274902,0,2.90968,56656950914
234.343,4740,35.3535,64,65,60,1974,3508,0.274902,0,2.90968,56757003542
234.422,3683,35.3535,64,65,60,1974,3508,0.274902,0,2.90968,56857059381
233.094,3887,35.3535,64,65,60,1974,3508,0.274902,0,2.90968,56957147677
234.287,3725,35.3535,64,65,60,1974,3508,0.274902,0,2.90968,57057236063
230.967,3666,35.3535,64,65,60,1974,3508,0.274902,0,2.90968,57157299207
223.733,3700,35.3234,66,65,60,1974,3508,0.274902,0,2.90094,57257353978
229.053,4654,35.3234,66,65,60,1974,3508,0.274902,0,2.90094,57357410144
227.963,4755,35.3234,66,65,60,1974,3508,0.274902,0,2.90094,57457464825
226.532,3759,35.3234,66,65,60,1974,3508,0.274902,0,2.90094,57557520660
224.465,3690,35.3234,66,65,60,1974,3508,0.274902,0,2.90094,57657576861
217.484,3771,34.5,63,65,60,1974,3508,0.274902,0,2.90094,57757631008
223.708,3951,34.5,63,65,60,1974,3508,0.274902,0,2.90094,57857713575
222.361,4270,34.5,63,65,60,1974,3508,0.274902,0,2.90094,57957801429
224.315,3817,34.5,63,65,60,1974,3508,0.274902,0,2.90094,58057885320
223.453,3833,34.5,63,65,60,1974,3508,0.274902,0,2.90094,58157943573
210.051,3718,35,64,65,60,1974,3508,0.274902,0,2.90077,58258031084
221.302,3837,35,64,65,60,1974,3508,0.274902,0,2.90077,58358114695
221.235,3846,35,64,65,60,1974,3508,0.274902,0,2.90077,58458209127
198.507,6744,35,64,65,60,1974,3508,0.274902,0,2.90077,58558723727
200.342,4884,35,64,65,60,1974,3508,0.274902,0,2.90077,58658777581
230.05,3725,43.5,47,64,60,1974,3508,0.274902,0,2.91118,58758860481
225.393,3802,43.5,47,64,60,1974,3508,0.274902,0,2.91118,58858916839
225.976,3700,43.5,47,64,60,1974,3508,0.274902,0,2.91118,58959002141
225.113,3810,43.5,47,64,60,1974,3508,0.274902,0,2.91118,59059092009
225.444,4393,43.5,47,64,60,1974,3508,0.274902,0,2.91118,59159152541
210.701,4470,39.801,62,64,60,1974,3508,0.274902,0,2.91608,59259212289
209.868,4042,39.801,62,64,60,1974,3508,0.274902,0,2.91608,59359222781
213.983,4261,39.801,62,64,60,1974,3508,0.274902,0,2.91608,59459276877
219.242,3907,39.801,62,64,60,1974,3508,0.274902,0,2.91608,59559357937
