os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9498,16333,25.6778,32,46,54,1965,7000,5.3783,5.18303,75251380906
59.9453,15882,25.6778,32,46,54,1965,7000,5.3783,5.18303,75351442229
58.5652,16785,22.8715,32,47,52,1680,7000,5.3783,5.18303,75451503974
59.8532,17722,22.8715,32,47,52,1680,7000,5.3783,5.18303,75551566509
59.6659,18152,22.8715,32,47,52,1680,7000,5.3783,5.18303,75651625899
59.8647,17038,22.8715,32,47,52,1680,7000,5.3783,5.18303,75752529103
58.1446,31033,22.8715,32,47,52,1680,7000,5.3783,5.18303,75852592960
55.2164,26170,22.5443,30,46,51,1590,7000,5.3783,5.18304,75952655827
29.3597,28682,22.5443,30,46,51,1590,7000,5.3783,5.18304,76052724564
30.3146,32857,22.5443,30,46,51,1590,7000,5.3783,5.18304,76152786077
32.5718,23217,22.5443,30,46,51,1590,7000,5.3783,5.18304,76252848853
32.6425,23031,22.5443,30,46,51,1590,7000,5.3783,5.18304,76352910227
32.7207,35526,22.5443,30,46,51,1590,7000,5.3783,5.18304,76452979214
23.0755,43336,21.0611,30,46,51,1395,7000,5.3783,5.18305,76553039606
23.0755,43336,21.0611,30,46,51,1395,7000,5.3783,5.18305,76653111118
23.0755,43336,21.0611,30,46,51,1395,7000,5.3783,5.18305,76753173514
12.4806,7398,21.0611,30,46,51,1395,7000,5.3783,5.18305,76853231330
21.973,18718,19.9336,25,45,51,1200,7000,5.3783,5.18291,76953289037
62.18,16961,19.9336,25,45,51,1200,7000,5.3783,5.18291,77053364828
61.2811,16473,19.9336,25,45,51,1200,7000,5.3783,5.18291,77153434917
60.9597,14456,19.9336,25,45,51,1200,7000,5.3783,5.18291,77253497843
60.5574,17112,19.9336,25,45,51,1200,7000,5.3783,5.18291,77353561762
60.4022,16249,19.9336,25,45,51,1200,7000,5.3783,5.18291,77453628936
52.3281,5393,29.4788,25,45,51,1305,7000,5.3783,5.18291,77553700308
55.502,17716,29.4788,25,45,51,1305,7000,5.3783,5.18291,77653762373
57.0179,16775,29.4788,25,45,51,1305,7000,5.3783,5.18291,77753830098
57.9869,15918,29.4788,25,45,51,1305,7000,5.3783,5.18291,77853890951
58.1808,18594,29.4788,25,45,51,1305,7000,5.3783,5.18291,77953954458
59.2031,17550,19.4127,27,44,51,1305,7000,5.3783,5.18304,78054018537
59.8506,15198,19.4127,27,44,51,1305,7000,5.3783,5.18304,78154079139
59.6841,16532,19.4127,27,44,51,1305,7000,5.3783,5.18304,78254141585
59.8383,16304,19.4127,27,44,51,1305,7000,5.3783,5.18304,78354203429
59.9607,14968,19.4127,27,44,51,1305,7000,5.3783,5.18304,78454266896
60.576,17751,15.5932,27,44,51,1305,7000,5.3783,5.18353,78554330093
60.1445,15968,15.5932,27,44,51,1305,7000,5.3783,5.18353,78654388591
59.8659,17238,15.5932,27,44,51,1305,7000,5.3783,5.18353,78754446969
59.9506,19223,15.5932,27,44,51,1305,7000,5.3783,5.18353,78854507141
60.1895,16231,15.5932,27,44,51,1305,7000,5.3783,5.18353,78954566100
59.7186,16845,18.555,38,43,51,1275,7000,5.3783,5.18354,79054625860
60.1807,16238,18.555,38,43,51,1275,7000,5.3783,5.18354,79154684739
60.4483,16986,18.555,38,43,51,1275,7000,5.3783,5.18354,79254744790
60.3507,18090,18.555,38,43,51,1275,7000,5.3783,5.18354,79354809100
60.2896,17841,18.555,38,43,51,1275,7000,5.3783,5.18354,79454872076
60.2891,15895,15.9091,36,43,51,1245,7000,5.33337,5.18342,79554932628
59.919,16989,15.9091,36,43,51,1245,7000,5.33337,5.18342,79654996185
59.8442,16923,15.9091,36,43,51,1245,7000,5.33337,5.18342,79755055415
59.9305,16735,15.9091,36,43,51,1245,7000,5.33337,5.18342,79855122018
59.9744,15548,15.9091,36,43,51,1245,7000,5.33337,5.18342,79955179054
60.0402,11470,14.8515,36,42,51,1200,7000,5.33337,5.18342,80055240548
58.6972,16794,14.8515,36,42,51,1200,7000,5.33337,5.18342,80155299487
59.2863,15777,14.8515,36,42,51,1200,7000,5.33337,5.18342,80255358667
59.373,18637,14.8515,36,42,51,1200,7000,5.33337,5.18342,80355417295
59.6474,14369,14.8515,36,42,51,1200,7000,5.33337,5.18342,80455494558
58.6476,19160,19.3443,36,42,51,1350,7000,5.3783,5.1857,80555553057
60.6237,14558,19.3443,36,42,51,1350,7000,5.3783,5.1857,80655621704
60.6083,11579,19.3443,36,42,51,1350,7000,5.3783,5.1857,80755686474
60.106,14252,19.3443,36,42,51,1350,7000,5.3783,5.1857,80855746786
60.1832,13527,19.3443,36,42,51,1350,7000,5.3783,5.1857,80955804733
67.4354,12036,23.9875,36,41,51,1380,7000,5.3783,5.18571,81055866167
61.2528,12623,23.9875,36,41,51,1380,7000,5.3783,5.18571,81155930766
60.2524,17692,23.9875,36,41,51,1380,7000,5.3783,5.18571,81255993253
60.3318,17328,23.9875,36,41,51,1380,7000,5.3783,5.18571,81356055608
60.689,15151,23.9875,36,41,51,1380,7000,5.3783,5.18571,81456126760
57.6269,17353,27.8027,38,41,51,1380,7000,5.3783,5.19722,81556188294
62.1369,14458,27.8027,38,41,51,1380,7000,5.3783,5.19722,81656266920
60.5466,18942,27.8027,38,41,51,1380,7000,5.3783,5.19722,81756333794
60.4683,16900,27.8027,38,41,51,1380,7000,5.3783,5.19722,81856403122
60.4643,16594,27.8027,38,41,51,1380,7000,5.3783,5.19722,81956473683
55.7818,17927,19.04,38,40,51,1380,7000,5.3783,5.19747,82056534706
59.2949,17402,19.04,38,40,51,1380,7000,5.3783,5.19747,82156597453
59.9319,16440,19.04,38,40,51,1380,7000,5.3783,5.19747,82256659157
59.8819,17380,19.04,38,40,51,1380,7000,5.3783,5.19747,82356727374
60.0184,16513,19.04,38,40,51,1380,7000,5.3783,5.19747,82456801020
60.1757,15380,19.586,31,40,51,1380,7000,5.3783,5.19747,82556866692
58.674,16797,19.586,31,40,51,1380,7000,5.3783,5.19747,82656928466
59.7363,13252,19.586,31,40,51,1380,7000,5.3783,5.19747,82757011932
59.7983,15631,19.586,31,40,51,1380,7000,5.3783,5.19747,82857076872
59.9124,15139,19.586,31,40,51,1380,7000,5.3783,5.19747,82957141682
59.6588,17377,19.586,31,40,51,1380,7000,5.3783,5.19747,83057199740
60.6747,13541,20,31,40,51,1200,7000,5.3783,5.19746,83157264189
59.894,17046,20,31,40,51,1200,7000,5.3783,5.19746,83257325674
59.9347,17815,20,31,40,51,1200,7000,5.3783,5.19746,83357389261
60.0834,15919,20,31,40,51,1200,7000,5.3783,5.19746,83457452388
60.0155,17218,20,31,40,51,1200,7000,5.3783,5.19746,83557515295
59.8645,16965,22.0312,35,40,51,1170,7000,5.3783,5.19794,83657579725
59.5401,12989,22.0312,35,40,51,1170,7000,5.3783,5.19794,83757655666
59.5845,10429,22.0312,35,40,51,1170,7000,5.3783,5.19794,83857728842
59.9331,15310,22.0312,35,40,51,1170,7000,5.3783,5.19794,83957791708
60.1476,13895,22.0312,35,40,51,1170,7000,5.3783,5.19794,84057850718
61.9855,14595,28.2246,35,40,51,1260,7000,5.3783,5.19793,84157913825
60.3968,16606,28.2246,35,40,51,1260,7000,5.3783,5.19793,84257976311
60.0011,18426,28.2246,35,40,51,1260,7000,5.3783,5.19793,84358034299
60.3087,13901,28.2246,35,40,51,1260,7000,5.3783,5.19793,84458097055
60.0913,19416,28.2246,35,40,51,1260,7000,5.3783,5.19793,84558154912
61.639,15207,24.5802,40,40,51,1260,7000,5.3783,5.19794,84658226636
59.5749,19496,24.5802,40,40,51,1260,7000,5.3783,5.19794,84758287659
58.919,23281,24.5802,40,40,51,1260,7000,5.3783,5.19794,84858355855
59.8972,15392,24.5802,40,40,51,1260,7000,5.3783,5.19794,84958413442
60.0418,15981,24.5802,40,40,51,1260,7000,5.3783,5.19794,85058472251
62.8984,16071,25.4518,40,40,51,1260,7000,5.3783,5.19794,85158535208
59.9536,18738,25.4518,40,40,51,1260,7000,5.3783,5.19794,85258607793
59.8315,14483,25.4518,40,40,51,1260,7000,5.3783,5.19794,85358668947
59.6178,17006,25.4518,40,40,51,1260,7000,5.3783,5.19794,85458732635
59.9306,17222,25.4518,40,40,51,1260,7000,5.3783,5.19794,85558796233
56.3793,17062,24.8855,38,40,51,1260,7000,5.3783,5.19795,85658854170
59.2979,16264,24.8855,38,40,51,1260,7000,5.3783,5.19795,85758916727
59.5251,17744,24.8855,38,40,51,1260,7000,5.3783,5.19795,85858975586
60.1571,13322,24.8855,38,40,51,1260,7000,5.3783,5.19795,85959038453
60.0932,14245,24.8855,38,40,51,1260,7000,5.3783,5.19795,86059103303
53.1321,22228,17.4497,38,40,51,1230,7000,5.3783,5.19796,86159163165
58.9679,15870,17.4497,38,40,51,1230,7000,5.3783,5.19796,86259221583
59.0914,19788,17.4497,38,40,51,1230,7000,5.3783,5.19796,86359279520
60.5349,14612,17.4497,38,40,51,1230,7000,5.3783,5.19796,86459341205
60.3062,16545,17.4497,38,40,51,1230,7000,5.3783,5.19796,86559401397
66.177,15111,24.3976,38,40,51,1215,7000,5.3783,5.19843,86659460176
61.7012,14808,24.3976,38,40,51,1215,7000,5.3783,5.19843,86759522301
60.2913,16968,24.3976,38,40,51,1215,7000,5.3783,5.19843,86859580901
60.1725,16547,24.3976,38,40,51,1215,7000,5.3783,5.19843,86959655449
60.0954,18134,24.3976,38,40,51,1215,7000,5.3783,5.19843,87059718396
59.7913,20475,23.2628,38,40,51,1200,7000,5.3783,5.19867,87159781293
61.3234,18090,23.2628,38,40,51,1200,7000,5.3783,5.19867,87259843970
61.0581,17367,23.2628,38,40,51,1200,7000,5.3783,5.19867,87359906636
60.707,15886,23.2628,38,40,51,1200,7000,5.3783,5.19867,87459969934
60.234,17040,23.2628,38,40,51,1200,7000,5.3783,5.19867,87560033953
60.3698,18352,23.2628,38,40,51,1200,7000,5.3783,5.19867,87660096138
58.649,18702,19.9686,37,40,51,1185,7000,5.3783,5.19867,87760155929
59.8874,17784,19.9686,37,40,51,1185,7000,5.3783,5.19867,87860216803
59.7105,17206,19.9686,37,40,51,1185,7000,5.3783,5.19867,87960284268
60.0659,15561,19.9686,37,40,51,1185,7000,5.3783,5.19867,88060358596
59.9259,15900,19.9686,37,40,51,1185,7000,5.3783,5.19867,88160424709
59.3542,18175,23.125,37,40,51,1170,7000,5.3783,5.19868,88260489379
59.1882,19882,23.125,37,40,51,1170,7000,5.3783,5.19868,88360546476
60.1076,19190,23.125,37,40,51,1170,7000,5.3783,5.19868,88460608111
59.9484,18343,23.125,37,40,51,1170,7000,5.3783,5.19868,88560669314
60.0359,14507,23.125,37,40,51,1170,7000,5.3783,5.19868,88660734035
59.1877,19193,20.4473,37,40,51,1140,7000,5.3783,5.19892,88760796251
60.8845,14588,20.4473,37,40,51,1140,7000,5.3783,5.19892,88860859458
60.2064,16536,20.4473,37,40,51,1140,7000,5.3783,5.19892,88960926633
60.3266,14135,20.4473,37,40,51,1140,7000,5.3783,5.19892,89060990922
59.7032,18479,20.4473,37,40,51,1140,7000,5.3783,5.19892,89161055873
60.4756,15837,23.1612,37,40,51,1125,5000,5.3783,5.19893,89261115444
59.7326,18759,23.1612,37,40,51,1125,5000,5.3783,5.19893,89361174053
59.7766,17051,23.1612,37,40,51,1125,5000,5.3783,5.19893,89461234215
59.6437,20226,23.1612,37,40,51,1125,5000,5.3783,5.19893,89561294026
60.0528,17128,23.1612,37,40,51,1125,5000,5.3783,5.19893,89661389975
58.9477,21032,27.2308,38,40,51,1140,7000,5.3783,5.19942,89761455807
60.304,18813,27.2308,38,40,51,1140,7000,5.3783,5.19942,89861511992
60.2922,19284,27.2308,38,40,51,1140,7000,5.3783,5.19942,89961573116
59.8335,20430,27.2308,38,40,51,1140,7000,5.3783,5.19942,90061644138
59.9823,21177,27.2308,38,40,51,1140,7000,5.3783,5.19942,90161705693
60.9897,17641,25.5054,38,40,51,1380,7000,5.3783,5.19942,90261769512
60.2245,18963,25.5054,38,40,51,1380,7000,5.3783,5.19942,90361835124
61.4009,12551,25.5054,38,40,51,1380,7000,5.3783,5.19942,90461906105
60.8709,14456,25.5054,38,40,51,1380,7000,5.3783,5.19942,90561968241
60.0565,20100,25.5054,38,40,51,1380,7000,5.3783,5.19942,90662032241
60.0808,17649,23.5023,42,40,51,1395,7000,5.3783,5.19966,90762095559
60.7201,17039,23.5023,42,40,51,1395,7000,5.3783,5.19966,90862157805
60.1909,17602,23.5023,42,40,51,1395,7000,5.3783,5.19966,90962215411
59.8449,18075,23.5023,42,40,51,1395,7000,5.3783,5.19966,91062278299
60.0321,18661,23.5023,42,40,51,1395,7000,5.3783,5.19966,91162336297
62.9829,16741,17.342,42,40,51,1500,7000,5.3783,5.19967,91262402150
61.6329,16556,17.342,42,40,51,1500,7000,5.3783,5.19967,91362469084
60.5613,14726,17.342,42,40,51,1500,7000,5.3783,5.19967,91462536921
60.2382,16374,17.342,42,40,51,1500,7000,5.3783,5.19967,91562593736
60.2132,13845,17.342,42,40,51,1500,7000,5.3783,5.19967,91662652275
59.5912,14988,17.5896,39,40,52,1500,7000,5.37244,5.19991,91762709843
60.6203,14041,17.5896,39,40,52,1500,7000,5.37244,5.19991,91862771838
59.5114,18366,17.5896,39,40,52,1500,7000,5.37244,5.19991,91962832541
59.7031,16157,17.5896,39,40,52,1500,7000,5.37244,5.19991,92062906579
60.0509,13550,17.5896,39,40,52,1500,7000,5.37244,5.19991,92162971600
65.0343,18975,17.6962,39,40,51,1500,7000,5.37244,5.19991,92263047952
63.0298,10948,17.6962,39,40,51,1500,7000,5.37244,5.19991,92363109487
61.0994,15409,17.6962,39,40,51,1500,7000,5.37244,5.19991,92463168617
60.5113,16682,17.6962,39,40,51,1500,7000,5.37244,5.19991,92563230292
60.7539,15836,17.6962,39,40,51,1500,7000,5.37244,5.19991,92663295224
55.9503,17873,21.0526,37,40,51,1500,7000,5.37244,5.20013,92763374682
59.7397,14549,21.0526,37,40,51,1500,7000,5.37244,5.20013,92863451715
60.3811,13578,21.0526,37,40,51,1500,7000,5.37244,5.20013,92963527797
59.7971,18140,21.0526,37,40,51,1500,7000,5.37244,5.20013,93063593941
59.7969,17723,21.0526,37,40,51,1500,7000,5.37244,5.20013,93163663530
64.7459,15445,20.5502,37,40,51,1410,7000,5.37244,5.20013,93263729113
60.1313,20082,20.5502,37,40,51,1410,7000,5.37244,5.20013,93363787291
60.5352,17226,20.5502,37,40,51,1410,7000,5.37244,5.20013,93463847574
60.3002,17919,20.5502,37,40,51,1410,7000,5.37244,5.20013,93563906503
60.7662,13908,20.5502,37,40,51,1410,7000,5.37244,5.20013,93663971785
60.2838,15256,20.3791,38,40,51,1410,7000,5.37244,5.20013,93764040042
59.9604,14779,20.3791,38,40,51,1410,7000,5.37244,5.20013,93864105525
59.7708,17138,20.3791,38,40,51,1410,7000,5.37244,5.20013,93964165185
59.9257,16395,20.3791,38,40,51,1410,7000,5.37244,5.20013,94064232260
60.0257,14145,20.3791,38,40,51,1410,7000,5.37244,5.20013,94164296741
60.1418,14554,20.3791,38,40,51,1410,7000,5.37244,5.20013,94264363255
59.6317,18438,19.1388,38,40,51,1395,7000,5.37244,5.20014,94364425221
59.5583,21788,19.1388,38,40,51,1395,7000,5.37244,5.20014,94464483570
59.0764,20328,19.1388,38,40,51,1395,7000,5.37244,5.20014,94564543291
60.399,12428,19.1388,38,40,51,1395,7000,5.37244,5.20014,94664607431
60.1302,14658,19.1388,38,40,51,1395,7000,5.37244,5.20014,94764666501
57.6029,19129,22.082,37,40,51,1365,7000,5.37244,5.20014,94864729909
59.6338,17119,22.082,37,40,51,1365,7000,5.37244,5.20014,94964794079
60.3296,15521,22.082,37,40,51,1365,7000,5.37244,5.20014,95064865362
59.9929,18202,22.082,37,40,51,1365,7000,5.37244,5.20014,95164928029
59.7595,18588,22.082,37,40,51,1365,7000,5.37244,5.20014,95264988872
60.8106,14906,21.9156,37,40,51,1365,7000,5.37244,5.20014,95365052692
60.5228,17481,21.9156,37,40,51,1365,7000,5.37244,5.20014,95465115699
60.3539,14362,21.9156,37,40,51,1365,7000,5.37244,5.20014,95565186020
60.3206,15084,21.9156,37,40,51,1365,7000,5.37244,5.20014,95665252074
60.0575,15609,21.9156,37,40,51,1365,7000,5.37244,5.20014,95765319209
61.6206,18989,18.5668,37,40,51,1335,7000,5.3783,5.20014,95865378950
59.952,19418,18.5668,37,40,51,1335,7000,5.3783,5.20014,95965438742
60.8524,13510,18.5668,37,40,51,1335,7000,5.3783,5.20014,96065510106
60.0783,15681,18.5668,37,40,51,1335,7000,5.3783,5.20014,96165573754
59.2238,25658,18.5668,37,40,51,1335,7000,5.3783,5.20014,96265641591
61.6358,16386,22.6537,37,40,51,1320,7000,5.3783,5.20016,96365703787
60.0372,19383,22.6537,37,40,51,1320,7000,5.3783,5.20016,96465762506
60.2889,15658,22.6537,37,40,51,1320,7000,5.3783,5.20016,96565833369
60.2785,14946,22.6537,37,40,51,1320,7000,5.3783,5.20016,96665903410
60.4959,12802,22.6537,37,40,51,1320,7000,5.3783,5.20016,96765962139
65.0364,15845,26.4567,37,40,51,1305,7000,5.3783,5.20016,96866033673
62.4653,13434,26.4567,37,40,51,1305,7000,5.3783,5.20016,96966100738
61.1312,18229,26.4567,37,40,51,1305,7000,5.3783,5.20016,97066164427
60.612,17029,26.4567,37,40,51,1305,7000,5.3783,5.20016,97166230801
60.399,16687,26.4567,37,40,51,1305,7000,5.3783,5.20016,97266294500
62.8338,16070,22.2222,37,40,51,1260,7000,5.3783,5.20016,97366374921
61.1495,12865,22.2222,37,40,51,1260,7000,5.3783,5.20016,97466439401
60.0431,15991,22.2222,37,40,51,1260,7000,5.3783,5.20016,97566504763
59.691,21097,22.2222,37,40,51,1260,7000,5.3783,5.20016,97666572760
60.4485,9967,22.2222,37,40,51,1260,7000,5.3783,5.20016,97766635617
53.3077,18759,27.9456,35,40,51,1230,7000,5.3783,5.20016,97866699787
59.3406,19226,27.9456,35,40,51,1230,7000,5.3783,5.20016,97966760000
60.0767,16375,27.9456,35,40,51,1230,7000,5.3783,5.20016,98066829810
59.6037,19626,27.9456,35,40,51,1230,7000,5.3783,5.20016,98166894080
59.5336,17734,27.9456,35,40,51,1230,7000,5.3783,5.20016,98266960935
52.4136,19079,22.4223,35,40,51,1275,7000,5.3783,5.20016,98367027550
59.9875,16316,22.4223,35,40,51,1275,7000,5.3783,5.20016,98467091820
59.4985,16628,22.4223,35,40,51,1275,7000,5.3783,5.20016,98567152573
59.9929,15167,22.4223,35,40,51,1275,7000,5.3783,5.20016,98667217705
60.2398,12581,22.4223,35,40,51,1275,7000,5.3783,5.20016,98767287165
74.6157,13402,21.0181,40,40,51,1305,7000,5.3783,5.20016,98867349942
60.7676,19543,21.0181,40,40,51,1305,7000,5.3783,5.20016,98967416036
60.3755,16920,21.0181,40,40,51,1305,7000,5.3783,5.20016,99067485917
60.2339,18176,21.0181,40,40,51,1305,7000,5.3783,5.20016,99167549345
59.6272,18222,21.0181,40,40,51,1305,7000,5.3783,5.20016,99267611662
59.8843,18098,19.5793,40,40,51,1320,7000,5.3783,5.20016,99367672976
61.2551,13001,19.5793,40,40,51,1320,7000,5.3783,5.20016,99467742577
60.8711,14045,19.5793,40,40,51,1320,7000,5.3783,5.20016,99567806917
59.9115,20309,19.5793,40,40,51,1320,7000,5.3783,5.20016,99667881927
59.7885,19338,19.5793,40,40,51,1320,7000,5.3783,5.20016,99767941048
60.4045,12537,19.5793,40,40,51,1320,7000,5.3783,5.20016,99868002974
60.8265,10667,25.3106,40,40,52,1410,7000,5.3783,5.20039,99968071001
61.5836,13778,25.3106,40,40,52,1410,7000,5.3783,5.20039,100068136713
59.8638,20391,25.3106,40,40,52,1410,7000,5.3783,5.20039,100168203068
60.0867,17111,25.3106,40,40,52,1410,7000,5.3783,5.20039,100268265384
60.2837,12063,25.3106,40,40,52,1410,7000,5.3783,5.20039,100368329635
62.9993,12983,21.8954,40,40,52,1410,7000,5.3783,5.20109,100468393203
60.8767,12388,21.8954,40,40,52,1410,7000,5.3783,5.20109,100568457133
60.4518,14468,21.8954,40,40,52,1410,7000,5.3783,5.20109,100668517857
60.3314,20373,21.8954,40,40,52,1410,7000,5.3783,5.20109,100768580364
60.1294,16298,21.8954,40,40,52,1410,7000,5.3783,5.20109,100868642911
57.2967,17274,25.6735,39,40,52,1440,7000,5.3783,5.20109,100968707211
59.679,14019,25.6735,39,40,52,1440,7000,5.3783,5.20109,101068769888
59.4272,14943,25.6735,39,40,52,1440,7000,5.3783,5.20109,101168829420
59.132,16780,25.6735,39,40,52,1440,7000,5.3783,5.20109,101268857252
60.0433,12570,25.6735,39,40,52,1440,7000,5.3783,5.20109,101368917405
59.1891,17089,20.6612,39,40,52,1440,7000,5.3783,5.20109,101468982476
58.8069,17659,20.6612,39,40,52,1440,7000,5.3783,5.20109,101569049061
60.0303,12808,20.6612,39,40,52,1440,7000,5.3783,5.20109,101669109314
59.8682,14378,20.6612,39,40,52,1440,7000,5.3783,5.20109,101769167984
59.8793,17612,20.6612,39,40,52,1440,7000,5.3783,5.20109,101869231884
60.5785,15307,22.2222,37,40,52,1440,7000,5.3783,5.20133,101969291395
60.1884,15305,22.2222,37,40,52,1440,7000,5.3783,5.20133,102069351778
59.9943,16448,22.2222,37,40,52,1440,7000,5.3783,5.20133,102169410378
60.3578,11442,22.2222,37,40,52,1440,7000,5.3783,5.20133,102269470160
59.9635,14562,22.2222,37,40,52,1440,7000,5.3783,5.20133,102369560920
61.4269,15012,24.5557,37,40,52,1440,7000,5.3783,5.20133,102469644506
58.9359,16115,24.5557,37,40,52,1440,7000,5.3783,5.20133,102569710860
60.6077,11682,24.5557,37,40,52,1440,7000,5.3783,5.20133,102669777242
59.5509,19401,24.5557,37,40,52,1440,7000,5.3783,5.20133,102769835740
60.2932,13446,24.5557,37,40,52,1440,7000,5.3783,5.20133,102869897834
63.3633,18513,26.2643,36,40,52,1410,7000,5.3783,5.20135,102969970578
62.0063,9883,26.2643,36,40,52,1410,7000,5.3783,5.20135,103070033483
61.0811,15397,26.2643,36,40,52,1410,7000,5.3783,5.20135,103170108302
61.0482,11942,26.2643,36,40,52,1410,7000,5.3783,5.20135,103270173554
60.6744,17498,26.2643,36,40,52,1410,7000,5.3783,5.20135,103370236492
60.2301,17963,22.2951,36,40,52,1455,7000,5.3783,5.20159,103470296364
59.9301,16869,22.2951,36,40,52,1455,7000,5.3783,5.20159,103570358801
60.5412,14435,22.2951,36,40,52,1455,7000,5.3783,5.20159,103670426708
59.6915,18095,22.2951,36,40,52,1455,7000,5.3783,5.20159,103770492130
59.6818,20082,22.2951,36,40,52,1455,7000,5.3783,5.20159,103870553455
62.5065,14217,22.6754,40,40,52,1455,7000,5.3783,5.20208,103970618106
60.1407,15704,22.6754,40,40,52,1455,7000,5.3783,5.20208,104070679261
61.263,11266,22.6754,40,40,52,1455,7000,5.3783,5.20208,104170738113
60.3629,14240,22.6754,40,40,52,1455,7000,5.3783,5.20208,104270797094
60.8554,9439,22.6754,40,40,52,1455,7000,5.3783,5.20208,104370865353
65.0777,18224,21.8905,40,40,52,1455,7000,5.3783,5.21265,104470929485
61.6983,13745,21.8905,40,40,52,1455,7000,5.3783,5.21265,104570993646
60.9506,14580,21.8905,40,40,52,1455,7000,5.3783,5.21265,104671052838
60.4971,12228,21.8905,40,40,52,1455,7000,5.3783,5.21265,104771117962
60.414,16316,21.8905,40,40,52,1455,7000,5.3783,5.21265,104871191381
57.1429,16538,23.2964,35,40,52,1365,7000,5.37244,5.21289,104971259850
59.0053,16932,23.2964,35,40,52,1365,7000,5.37244,5.21289,105071322248
60.0815,14864,23.2964,35,40,52,1365,7000,5.37244,5.21289,105171403793
60.075,10423,23.2964,35,40,52,1365,7000,5.37244,5.21289,105271470440
60.0093,10805,23.2964,35,40,52,1365,7000,5.37244,5.21289,105371539482
64.5286,15497,23.0274,35,40,52,1380,7000,5.37244,5.18429,105471604867
60.8103,16034,23.0274,35,40,52,1380,7000,5.37244,5.18429,105571672436
60.6448,17434,23.0274,35,40,52,1380,7000,5.37244,5.18429,105671733704
60.8743,15289,23.0274,35,40,52,1380,7000,5.37244,5.18429,105771800641
60.7077,17671,23.0274,35,40,52,1380,7000,5.37244,5.18429,105871864393
74.085,13498,20.6557,39,40,52,1380,7000,5.3783,5.18453,105971923236
60.0307,17490,20.6557,39,40,52,1380,7000,5.3783,5.18453,106071985285
59.8229,17188,20.6557,39,40,52,1380,7000,5.3783,5.18453,106172046924
60.3757,15019,20.6557,39,40,52,1380,7000,5.3783,5.18453,106272106810
60.3371,15390,20.6557,39,40,52,1380,7000,5.3783,5.18453,106372171245
60.0518,19336,20.6557,39,40,52,1380,7000,5.3783,5.18453,106472229578
59.8462,17457,17.101,39,40,52,1365,7000,5.3783,5.18453,106572292099
60.6082,14936,17.101,39,40,52,1365,7000,5.3783,5.18453,106672359289
60.7556,13961,17.101,39,40,52,1365,7000,5.3783,5.18453,106772416930
60.3634,14754,17.101,39,40,52,1365,7000,5.3783,5.18453,106872485933
60.2387,16970,17.101,39,40,52,1365,7000,5.3783,5.18453,106972542994
58.6834,19104,16.8269,38,40,52,1350,7000,5.3783,5.18453,107072606457
60.1704,17567,16.8269,38,40,52,1350,7000,5.3783,5.18453,107172666554
59.8769,19167,16.8269,38,40,52,1350,7000,5.3783,5.18453,107272731291
59.8259,18096,16.8269,38,40,52,1350,7000,5.3783,5.18453,107372793653
60.0527,17220,16.8269,38,40,52,1350,7000,5.3783,5.18453,107472857337
60.6447,17012,14.2857,38,40,52,1290,7000,5.3783,5.18453,107572930900
60.1837,13815,14.2857,38,40,52,1290,7000,5.3783,5.18453,107672991479
60.1079,16853,14.2857,38,40,52,1290,7000,5.3783,5.18453,107773055414
60.0835,16240,14.2857,38,40,52,1290,7000,5.3783,5.18453,107873117034
60.1322,15275,14.2857,38,40,52,1290,7000,5.3783,5.18453,107973177202
58.3507,16169,15.0502,34,40,52,1260,7000,5.3783,5.18453,108073239103
60.6439,15608,15.0502,34,40,52,1260,7000,5.3783,5.18453,108173299353
60.2416,17772,15.0502,34,40,52,1260,7000,5.3783,5.18453,108273359071
60.2439,16092,15.0502,34,40,52,1260,7000,5.3783,5.18453,108373420552
60.168,15863,15.0502,34,40,52,1260,7000,5.3783,5.18453,108473488115
62.0319,14045,14.4068,34,39,52,1230,7000,5.3783,5.18453,108573549617
59.9506,18556,14.4068,34,39,52,1230,7000,5.3783,5.18453,108673622981
60.7056,15906,14.4068,34,39,52,1230,7000,5.3783,5.18453,108773642665
60.3532,18201,14.4068,34,39,52,1230,7000,5.3783,5.18453,108873700089
60.2535,18162,14.4068,34,39,52,1230,7000,5.3783,5.18453,108973761761
60.6281,16274,15.9935,36,39,52,1215,7000,5.3783,5.18453,109073821689
60.6874,16852,15.9935,36,39,52,1215,7000,5.3783,5.18453,109173882391
60.1929,17318,15.9935,36,39,52,1215,7000,5.3783,5.18453,109273944525
60.1399,16586,15.9935,36,39,52,1215,7000,5.3783,5.18453,109374016998
60.1075,15954,15.9935,36,39,52,1215,7000,5.3783,5.18453,109474077970
60.7478,16412,15.2104,36,39,52,1200,7000,5.3783,5.18476,109574136187
60.5016,16559,15.2104,36,39,52,1200,7000,5.3783,5.18476,109674192931
59.9983,18147,15.2104,36,39,52,1200,7000,5.3783,5.18476,109774252440
60.1737,16259,15.2104,36,39,52,1200,7000,5.3783,5.18476,109874312441
60.1003,17585,15.2104,36,39,52,1200,7000,5.3783,5.18476,109974373893
