os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
253.227,5188,27.6865,56,50,50,1440,875,1.38093,3.6866,71804311096
251.297,3745,27.6865,56,50,50,1440,875,1.38093,3.6866,71904316231
250.929,3762,27.6865,56,50,50,1440,875,1.38093,3.6866,72004320875
250.101,4627,27.6865,56,50,50,1440,875,1.38093,3.6866,72104327050
234.006,3777,28.9673,79,50,51,800,875,1.38093,3.68742,72204331804
247.317,3633,28.9673,79,50,51,800,875,1.38093,3.68742,72304344789
245.651,3709,28.9673,79,50,51,800,875,1.38093,3.68742,72404352294
245.067,4552,28.9673,79,50,51,800,875,1.38093,3.68742,72504357539
246.582,5476,28.9673,79,50,51,800,875,1.38093,3.68742,72604362523
247.66,3654,29.0201,41,50,51,880,875,1.38093,3.68924,72704366878
250.56,3192,29.0201,41,50,51,880,875,1.38093,3.68924,72804371899
256.981,3363,29.0201,41,50,51,880,875,1.38093,3.68924,72904377079
254.579,4211,29.0201,41,50,51,880,875,1.38093,3.68924,73004383509
254.464,3824,29.0201,41,50,51,880,875,1.38093,3.68924,73104389289
259.511,3580,28.75,72,50,52,800,875,1.38093,3.68982,73204394298
259.121,3468,28.75,72,50,52,800,875,1.38093,3.68982,73304399658
265.942,3247,28.75,72,50,52,800,875,1.38093,3.68982,73404406298
269.462,3535,28.75,72,50,52,800,875,1.38093,3.68982,73504410577
272.586,3368,28.75,72,50,52,800,875,1.38093,3.68982,73604415597
283.366,4434,29.6482,79,50,52,1485,875,1.38093,3.68966,73704425387
283.359,3483,29.6482,79,50,52,1485,875,1.38093,3.68966,73804432003
283.362,3666,29.6482,79,50,52,1485,875,1.38093,3.68966,73904438306
284.793,3277,29.6482,79,50,52,1485,875,1.38093,3.68966,74004442990
285.289,4129,29.6482,79,50,52,1485,875,1.38093,3.68966,74104447734
281.156,3282,28.3733,61,59,52,1125,875,1.38093,3.69015,74204452887
279.535,3368,28.3733,61,59,52,1125,875,1.38093,3.69015,74304458481
278.396,3432,28.3733,61,59,52,1125,875,1.38093,3.69015,74404463825
282.139,3290,28.3733,61,59,52,1125,875,1.38093,3.69015,74504469368
282.603,3420,28.3733,61,59,52,1125,875,1.38093,3.69015,74604475882
261.894,3453,26.9762,88,58,51,820,875,1.38093,3.69087,74704481076
291.126,3253,26.9762,88,58,51,820,875,1.38093,3.69087,74804486205
292.468,3951,26.9762,88,58,51,820,875,1.38093,3.69087,74904490522
291.92,3287,26.9762,88,58,51,820,875,1.38093,3.69087,75004495498
293.79,3248,26.9762,88,58,51,820,875,1.38093,3.69087,75104503055
304.599,3100,26.4743,42,58,52,915,875,1.38093,3.69087,75204508692
300.859,3879,26.4743,42,58,52,915,875,1.38093,3.69087,75304513478
294.04,3320,26.4743,42,58,52,915,875,1.38093,3.69087,75404518695
292.469,3188,26.4743,42,58,52,915,875,1.38093,3.69087,75504523591
294.686,3187,26.4743,42,58,52,915,875,1.38093,3.69087,75604528548
295.77,3911,26.242,86,57,51,815,875,1.38093,3.69027,75704534255
296.254,3196,26.242,86,57,51,815,875,1.38093,3.69027,75804538866
295.763,3093,26.242,86,57,51,815,875,1.38093,3.69027,75904543464
296.802,3149,26.242,86,57,51,815,875,1.38093,3.69027,76004554233
295.42,3715,26.242,86,57,51,815,875,1.38093,3.69027,76104559722
274.612,3417,27.6119,90,56,52,840,875,1.38093,3.69123,76204565850
299.963,3549,27.6119,90,56,52,840,875,1.38093,3.69123,76304570009
300.19,2837,27.6119,90,56,52,840,875,1.38093,3.69123,76404578037
302.512,3714,27.6119,90,56,52,840,875,1.38093,3.69123,76504583276
304.107,3043,27.6119,90,56,52,840,875,1.38093,3.69123,76604591375
315.806,3216,27.7571,45,55,52,1055,875,1.38093,3.69171,76704597343
301.196,3200,27.7571,45,55,52,1055,875,1.38093,3.69171,76804603266
290.653,4808,27.7571,45,55,52,1055,875,1.38093,3.69171,76904609566
287.589,3660,27.7571,45,55,52,1055,875,1.38093,3.69171,77004615505
284.28,3357,27.7571,45,55,52,1055,875,1.38093,3.69171,77104620525
276.396,3618,28.9246,70,55,52,800,875,1.38093,3.69119,77204625734
258.68,4096,28.9246,70,55,52,800,875,1.38093,3.69119,77304636644
262.195,6216,28.9246,70,55,52,800,875,1.38093,3.69119,77404646913
267.513,3364,28.9246,70,55,52,800,875,1.38093,3.69119,77504655563
267.072,3259,28.9246,70,55,52,800,875,1.38093,3.69119,77604660893
265.761,5101,28.625,73,54,52,1125,875,1.38093,3.69206,77704665242
270.243,3575,28.625,73,54,52,1125,875,1.38093,3.69206,77804669774
268.839,3579,28.625,73,54,52,1125,875,1.38093,3.69206,77904674424
265.511,3193,28.625,73,54,52,1125,875,1.38093,3.69206,78004681433
265.298,4366,28.625,73,54,52,1125,875,1.38093,3.69206,78104687443
263.475,4307,28.625,73,54,52,1125,875,1.38093,3.69206,78204693192
262.298,3653,29.3532,75,54,52,800,875,1.38093,3.69268,78304698512
262.027,3444,29.3532,75,54,52,800,875,1.38093,3.69268,78404703801
261.019,4490,29.3532,75,54,52,800,875,1.38093,3.69268,78504708560
261.278,5637,29.3532,75,54,52,800,875,1.38093,3.69268,78604716650
262.444,3707,29.3532,75,54,52,800,875,1.38093,3.69268,78704720999
261.564,3470,27.8689,80,54,51,960,875,1.38093,3.69264,78804725011
264.56,3550,27.8689,80,54,51,960,875,1.38093,3.69264,78904730249
263.047,3352,27.8689,80,54,51,960,875,1.38093,3.69264,79004735538
264.681,3834,27.8689,80,54,51,960,875,1.38093,3.69264,79104740356
266.779,3578,27.8689,80,54,51,960,875,1.38093,3.69264,79204747585
263.017,4298,28.3208,19,54,51,1215,875,1.38093,3.69326,79304753833
265.398,3719,28.3208,19,54,51,1215,875,1.38093,3.69326,79404759352
266.99,3412,28.3208,19,54,51,1215,875,1.38093,3.69326,79504763460
266.248,3508,28.3208,19,54,51,1215,875,1.38093,3.69326,79604768218
265.758,4515,28.3208,19,54,51,1215,875,1.38093,3.69326,79704779147
274.227,5915,27.9245,84,54,52,875,875,1.38093,3.69411,79804784998
271.982,3544,27.9245,84,54,52,875,875,1.38093,3.69411,79904795075
270.346,3476,27.9245,84,54,52,875,875,1.38093,3.69411,80004801371
272.32,3205,27.9245,84,54,52,875,875,1.38093,3.69411,80104807188
272.845,3490,27.9245,84,54,52,875,875,1.38093,3.69411,80204812484
268.754,3367,28.6967,43,53,52,1515,875,1.38093,3.6936,80304818291
273.232,3210,28.6967,43,53,52,1515,875,1.38093,3.6936,80404823577
269.109,4455,28.6967,43,53,52,1515,875,1.38093,3.6936,80504828833
267.343,3477,28.6967,43,53,52,1515,875,1.38093,3.6936,80604835010
267.716,3517,28.6967,43,53,52,1515,875,1.38093,3.6936,80704840267
264.14,3378,28.035,22,53,52,900,875,1.38093,3.69348,80804845364
264.631,4357,28.035,22,53,52,900,875,1.38093,3.69348,80904849908
264.422,5868,28.035,22,53,52,900,875,1.38093,3.69348,81004855521
265.952,3402,28.035,22,53,52,900,875,1.38093,3.69348,81104862075
265.56,3428,28.035,22,53,52,900,875,1.38093,3.69348,81204868149
261.227,3595,28.6432,73,53,52,1050,875,1.38093,3.69327,81304873832
258.071,5129,28.6432,73,53,52,1050,875,1.38093,3.69327,81404878636
257.439,3643,28.6432,73,53,52,1050,875,1.38093,3.69327,81504883510
257.229,3463,28.6432,73,53,52,1050,875,1.38093,3.69327,81604887944
258.319,4595,28.6432,73,53,52,1050,875,1.38093,3.69327,81704894088
255.315,3489,28.3563,85,53,52,880,875,1.38093,3.69475,81804899141
260.05,3721,28.3563,85,53,52,880,875,1.38093,3.69475,81904906251
259.635,3479,28.3563,85,53,52,880,875,1.38093,3.69475,82004912412
258.24,3600,28.3563,85,53,52,880,875,1.38093,3.69475,82104918202
256.731,5905,28.3563,85,53,52,880,875,1.38093,3.69475,82204925242
255.562,3684,28.5357,86,53,53,800,875,1.38093,3.6946,82304930722
253.704,3393,28.5357,86,53,53,800,875,1.38093,3.6946,82404940203
256.44,3675,28.5357,86,53,53,800,875,1.38093,3.6946,82504946143
254.76,4479,28.5357,86,53,53,800,875,1.38093,3.6946,82604951523
256.055,3608,28.5357,86,53,53,800,875,1.38093,3.6946,82704960633
262.723,3460,28.5535,48,53,52,1525,875,1.38093,3.69481,82804964812
260.507,3323,28.5535,48,53,52,1525,875,1.38093,3.69481,82904970258
256.364,4907,28.5535,48,53,52,1525,875,1.38093,3.69481,83004976044
256.435,3504,28.5535,48,53,52,1525,875,1.38093,3.69481,83104980799
256.014,3496,28.5535,48,53,52,1525,875,1.38093,3.69481,83204985555
260.756,3804,26.8939,88,53,53,1240,875,1.38093,3.69509,83304990151
261.615,3971,26.8939,88,53,53,1240,875,1.38093,3.69509,83404996097
262.634,3819,26.8939,88,53,53,1240,875,1.38093,3.69509,83505001852
261.369,3276,26.8939,88,53,53,1240,875,1.38093,3.69509,83605007208
263.168,3549,26.8939,88,53,53,1240,875,1.38093,3.69509,83705012834
268.882,3585,25.8838,63,52,52,1495,875,1.38093,3.6951,83805018208
261.442,3474,25.8838,63,52,52,1495,875,1.38093,3.6951,83905022918
269.77,3143,25.8838,63,52,52,1495,875,1.38093,3.6951,84005027059
273.628,3275,25.8838,63,52,52,1495,875,1.38093,3.6951,84105032030
273.283,3509,25.8838,63,52,52,1495,875,1.38093,3.6951,84205036810
276.694,3239,24.338,55,52,52,800,875,1.38093,3.69348,84305042050
278.889,3573,24.338,55,52,52,800,875,1.38093,3.69348,84405046130
271.915,3701,24.338,55,52,52,800,875,1.38093,3.69348,84505050671
266.576,5777,24.338,55,52,52,800,875,1.38093,3.69348,84605055642
265.586,3291,24.338,55,52,52,800,875,1.38093,3.69348,84705063432
250.518,3365,24.4332,43,52,52,965,875,1.38093,3.69362,84805068881
255.15,3542,24.4332,43,52,52,965,875,1.38093,3.69362,84905077246
255.283,4630,24.4332,43,52,52,965,875,1.38093,3.69362,85005084900
257.262,3491,24.4332,43,52,52,965,875,1.38093,3.69362,85105089485
257.794,3417,24.4332,43,52,52,965,875,1.38093,3.69362,85205094199
256.29,3319,26.9565,83,52,52,815,875,1.38093,3.69376,85305098533
250.238,4331,26.9565,83,52,52,815,875,1.38093,3.69376,85405103188
258.211,3589,26.9565,83,52,52,815,875,1.38093,3.69376,85505107972
260.423,3762,26.9565,83,52,52,815,875,1.38093,3.69376,85605112586
258.596,3452,26.9565,83,52,52,815,875,1.38093,3.69376,85705120371
258.135,6134,23.4552,41,52,52,1150,875,1.38093,3.69373,85805125853
259.74,3349,23.4552,41,52,52,1150,875,1.38093,3.69373,85905132031
257.231,3560,23.4552,41,52,52,1150,875,1.38093,3.69373,86005139319
257.178,3646,23.4552,41,52,52,1150,875,1.38093,3.69373,86105143726
254.843,3609,23.4552,41,52,52,1150,875,1.38093,3.69373,86205148434
248.575,3520,26.5409,72,51,52,800,875,1.38093,3.69402,86305152362
259.645,3600,26.5409,72,51,52,800,875,1.38093,3.69402,86405156849
259.604,3259,26.5409,72,51,52,800,875,1.38093,3.69402,86505167537
257.486,3635,26.5409,72,51,52,800,875,1.38093,3.69402,86605175375
258.066,3521,26.5409,72,51,52,800,875,1.38093,3.69402,86705181402
262.845,3243,27.1465,90,51,53,970,875,1.38093,3.69392,86805186017
259.029,3230,27.1465,90,51,53,970,875,1.38093,3.69392,86905190897
264.481,3269,27.1465,90,51,53,970,875,1.38093,3.69392,87005204278
265.158,3259,27.1465,90,51,53,970,875,1.38093,3.69392,87105208328
265.046,3625,27.1465,90,51,53,970,875,1.38093,3.69392,87205213518
264,3225,27.193,86,51,53,910,875,1.38093,3.69425,87305218099
266.447,4173,27.193,86,51,53,910,875,1.38093,3.69425,87405225479
264.666,3354,27.193,86,51,53,910,875,1.38093,3.69425,87505232329
267.243,3368,27.193,86,51,53,910,875,1.38093,3.69425,87605237319
268.397,3620,27.193,86,51,53,910,875,1.38093,3.69425,87705246370
278.419,4324,27.1698,50,51,53,1115,875,1.38093,3.69405,87805251716
279.207,3364,27.1698,50,51,53,1115,875,1.38093,3.69405,87905256798
276.136,3383,27.1698,50,51,53,1115,875,1.38093,3.69405,88005261530
275.545,4319,27.1698,50,51,53,1115,875,1.38093,3.69405,88105266522
275.611,5009,27.1698,50,51,53,1115,875,1.38093,3.69405,88205271614
272.475,3308,27.9799,82,51,54,1140,875,1.38093,3.69522,88305276436
278.354,3545,27.9799,82,51,54,1140,875,1.38093,3.69522,88405281748
276.757,4343,27.9799,82,51,54,1140,875,1.38093,3.69522,88505286320
275.131,3605,27.9799,82,51,54,1140,875,1.38093,3.69522,88605292762
274.982,3624,27.9799,82,51,54,1140,875,1.38093,3.69522,88705298124
277.787,3359,29.2714,99,51,54,950,875,1.38093,3.69543,88805302412
268.42,4782,29.2714,99,51,54,950,875,1.38093,3.69543,88905306565
266.154,4999,29.2714,99,51,54,950,875,1.38093,3.69543,89005313728
264.584,3604,29.2714,99,51,54,950,875,1.38093,3.69543,89105318671
262.21,3561,29.2714,99,51,54,950,875,1.38093,3.69543,89205324954
256.143,3942,27.204,64,51,54,870,875,1.38093,3.69474,89305328967
257.659,4299,27.204,64,51,54,870,875,1.38093,3.69474,89405333450
258.014,3721,27.204,64,51,54,870,875,1.38093,3.69474,89505338593
262.613,3281,27.204,64,51,54,870,875,1.38093,3.69474,89605343406
262.413,3511,27.204,64,51,54,870,875,1.38093,3.69474,89705348149
239.702,4973,27.25,83,51,54,800,875,1.38093,3.69549,89805356859
254.984,3667,27.25,83,51,54,800,875,1.38093,3.69549,89905362112
257.648,3984,27.25,83,51,54,800,875,1.38093,3.69549,90005366705
258.366,3604,27.25,83,51,54,800,875,1.38093,3.69549,90105371619
259.337,3509,27.25,83,51,54,800,875,1.38093,3.69549,90205375783
259.59,3578,25.7215,40,51,53,1830,875,1.38093,3.6968,90305380936
256.751,3555,25.7215,40,51,53,1830,875,1.38093,3.6968,90405385610
257.504,3540,25.7215,40,51,53,1830,875,1.38093,3.6968,90505389763
258.835,3274,25.7215,40,51,53,1830,875,1.38093,3.6968,90605393847
259.454,3261,25.7215,40,51,53,1830,875,1.38093,3.6968,90705398830
266.355,3332,28.1638,76,51,53,1245,875,1.38093,3.69659,90805403189
263.126,4145,28.1638,76,51,53,1245,875,1.38093,3.69659,90905408232
263.498,4306,28.1638,76,51,53,1245,875,1.38093,3.69659,91005411945
267.445,3567,28.1638,76,51,53,1245,875,1.38093,3.69659,91105416269
268.27,3468,28.1638,76,51,53,1245,875,1.38093,3.69659,91205420752
257.454,3578,25.4658,35,51,53,1175,875,1.38093,3.69767,91305425445
258.095,5318,25.4658,35,51,53,1175,875,1.38093,3.69767,91405429799
259.02,3382,25.4658,35,51,53,1175,875,1.38093,3.69767,91505434702
260.197,3685,25.4658,35,51,53,1175,875,1.38093,3.69767,91605439875
262.389,3506,25.4658,35,51,53,1175,875,1.38093,3.69767,91705444659
265.925,4303,25.8105,73,51,53,1505,875,1.38093,3.69792,91805449136
266.865,3528,25.8105,73,51,53,1505,875,1.38093,3.69792,91905452979
264.489,3492,25.8105,73,51,53,1505,875,1.38093,3.69792,92005457121
267.177,3362,25.8105,73,51,53,1505,875,1.38093,3.69792,92105461784
267.352,4420,25.8105,73,51,53,1505,875,1.38093,3.69792,92205467377
274.883,3344,27.0677,92,51,54,1045,875,1.38093,3.6979,92305472209
271.845,3576,27.0677,92,51,54,1045,875,1.38093,3.6979,92405479522
266.961,3578,27.0677,92,51,54,1045,875,1.38093,3.6979,92505485365
263.746,4714,27.0677,92,51,54,1045,875,1.38093,3.6979,92605489567
264.056,3729,27.0677,92,51,54,1045,875,1.38093,3.6979,92705493869
275.289,3504,27.5905,60,51,54,1040,875,1.38093,3.69798,92805502637
261.78,3599,27.5905,60,51,54,1040,875,1.38093,3.69798,92905507378
262.984,5187,27.5905,60,51,54,1040,875,1.38093,3.69798,93005512439
265.825,3324,27.5905,60,51,54,1040,875,1.38093,3.69798,93105520180
267.812,3226,27.5905,60,51,54,1040,875,1.38093,3.69798,93205525552
287.649,3249,23.9899,66,51,53,800,875,1.38093,3.69725,93305530373
274.898,4295,23.9899,66,51,53,800,875,1.38093,3.69725,93405535104
273.076,3320,23.9899,66,51,53,800,875,1.38093,3.69725,93505539665
275.16,3357,23.9899,66,51,53,800,875,1.38093,3.69725,93605543836
275.903,3377,23.9899,66,51,53,800,875,1.38093,3.69725,93705548457
274.085,4310,23.5294,41,51,53,800,875,1.38093,3.69736,93805555913
282.664,3362,23.5294,41,51,53,800,875,1.38093,3.69736,93905561012
277.993,3534,23.5294,41,51,53,800,875,1.38093,3.69736,94005570661
274.661,3556,23.5294,41,51,53,800,875,1.38093,3.69736,94105575381
274.143,4985,23.5294,41,51,53,800,875,1.38093,3.69736,94205580250
280.946,3181,23.8394,26,51,53,1025,875,1.38093,3.69732,94305590600
274.563,3719,23.8394,26,51,53,1025,875,1.38093,3.69732,94405597559
268.768,4183,23.8394,26,51,53,1025,875,1.38093,3.69732,94505602408
268.55,4963,23.8394,26,51,53,1025,875,1.38093,3.69732,94605606377
267.355,3601,23.8394,26,51,53,1025,875,1.38093,3.69732,94705610876
256.41,3451,26.1307,48,51,54,2065,875,1.38093,3.69777,94805614829
257.642,3725,26.1307,48,51,54,2065,875,1.38093,3.69777,94905619426
259.982,3754,26.1307,48,51,54,2065,875,1.38093,3.69777,95005623792
256.153,3513,26.1307,48,51,54,2065,875,1.38093,3.69777,95105628419
255.717,3573,26.1307,48,51,54,2065,875,1.38093,3.69777,95205636406
235.37,3568,28.3208,97,51,53,835,875,1.38093,3.69826,95305642162
241.278,4685,28.3208,97,51,53,835,875,1.38093,3.69826,95405646889
246.51,3817,28.3208,97,51,53,835,875,1.38093,3.69826,95505651596
249.08,3763,28.3208,97,51,53,835,875,1.38093,3.69826,95605656642
250.085,3598,28.3208,97,51,53,835,875,1.38093,3.69826,95705661129
257.641,4332,27,38,51,54,1105,875,1.38093,3.69864,95805667459
258.272,3520,27,38,51,54,1105,875,1.38093,3.69864,95905672433
262.465,3550,27,38,51,54,1105,875,1.38093,3.69864,96005677076
264.85,3181,27,38,51,54,1105,875,1.38093,3.69864,96105683230
266.124,3495,27,38,51,54,1105,875,1.38093,3.69864,96205687743
268.177,3644,25.6281,77,51,54,905,875,1.38093,3.69881,96305691567
265.654,3706,25.6281,77,51,54,905,875,1.38093,3.69881,96405697570
264.66,3358,25.6281,77,51,54,905,875,1.38093,3.69881,96505701884
265.352,4432,25.6281,77,51,54,905,875,1.38093,3.69881,96605707128
264.487,3316,25.6281,77,51,54,905,875,1.38093,3.69881,96705712431
276.429,3391,26.9565,98,51,53,890,875,1.38093,3.69725,96805719918
274.123,3592,26.9565,98,51,53,890,875,1.38093,3.69725,96905724658
270.249,4472,26.9565,98,51,53,890,875,1.38093,3.69725,97005729298
268.569,3613,26.9565,98,51,53,890,875,1.38093,3.69725,97105733907
267.11,3652,26.9565,98,51,53,890,875,1.38093,3.69725,97205738907
271.641,3461,27.5,61,51,54,2065,875,1.38093,3.6981,97305742567
265.509,3901,27.5,61,51,54,2065,875,1.38093,3.6981,97405749007
263.499,3422,27.5,61,51,54,2065,875,1.38093,3.6981,97505753757
264.573,3594,27.5,61,51,54,2065,875,1.38093,3.6981,97605760597
264.297,3832,27.5,61,51,54,2065,875,1.38093,3.6981,97705764457
254.95,3358,27.9302,87,51,53,1275,875,1.38093,3.69788,97805769919
261.583,3616,27.9302,87,51,53,1275,875,1.38093,3.69788,97905775535
264.117,3661,27.9302,87,51,53,1275,875,1.38093,3.69788,98005780671
264.678,3650,27.9302,87,51,53,1275,875,1.38093,3.69788,98105785377
263.257,6137,27.9302,87,51,53,1275,875,1.38093,3.69788,98205790372
265.013,3814,27.673,83,51,54,1340,875,1.38093,3.69942,98305795109
266.343,3692,27.673,83,51,54,1340,875,1.38093,3.69942,98405802834
269.005,3279,27.673,83,51,54,1340,875,1.38093,3.69942,98505807090
269.981,3583,27.673,83,51,54,1340,875,1.38093,3.69942,98605811856
272.678,3048,27.673,83,51,54,1340,875,1.38093,3.69942,98705816442
278.691,3399,26.5409,75,51,54,930,875,1.38093,3.6986,98805820540
279.297,3337,26.5409,75,51,54,930,875,1.38093,3.6986,98905825351
273.069,3282,26.5409,75,51,54,930,875,1.38093,3.6986,99005830022
274.312,3526,26.5409,75,51,54,930,875,1.38093,3.6986,99105835273
274.905,3253,26.5409,75,51,54,930,875,1.38093,3.6986,99205840845
287.77,3427,24.7177,88,51,54,1015,875,1.38093,3.69917,99305845916
286.407,3142,24.7177,88,51,54,1015,875,1.38093,3.69917,99405851107
293.407,3006,24.7177,88,51,54,1015,875,1.38093,3.69917,99505855408
296.416,3067,24.7177,88,51,54,1015,875,1.38093,3.69917,99605864329
295.235,3307,24.7177,88,51,54,1015,875,1.38093,3.69917,99705873171
288.617,3266,24.7205,78,51,53,800,875,1.38093,3.69819,99805878264
292.006,3346,24.7205,78,51,53,800,875,1.38093,3.69819,99905883020
284.279,3475,24.7205,78,51,53,800,875,1.38093,3.69819,100005886756
279.86,3539,24.7205,78,51,53,800,875,1.38093,3.69819,100105891462
276.191,4440,24.7205,78,51,53,800,875,1.38093,3.69819,100205897228
268.553,3336,25.5,41,51,54,995,875,1.38093,3.69922,100305903024
272.643,3262,25.5,41,51,54,995,875,1.38093,3.69922,100405908010
273.063,3307,25.5,41,51,54,995,875,1.38093,3.69922,100505914947
269.299,4832,25.5,41,51,54,995,875,1.38093,3.69922,100605919633
270.01,3247,25.5,41,51,54,995,875,1.38093,3.69922,100705926829
287.109,3582,29.0683,63,51,54,2065,875,1.38093,3.69932,100805931956
276.335,3149,29.0683,63,51,54,2065,875,1.38093,3.69932,100905936507
274.999,4520,29.0683,63,51,54,2065,875,1.38093,3.69932,101005944247
277.609,3251,29.0683,63,51,54,2065,875,1.38093,3.69932,101105949318
278.29,3192,29.0683,63,51,54,2065,875,1.38093,3.69932,101205954998
308.785,3274,29.7129,74,51,55,1055,875,1.38093,3.69942,101305960119
278.875,4044,29.7129,74,51,55,1055,875,1.38093,3.69942,101405964559
284.151,3184,29.7129,74,51,55,1055,875,1.38093,3.69942,101505969980
283.684,3290,29.7129,74,51,55,1055,875,1.38093,3.69942,101605974230
284.143,3491,29.7129,74,51,55,1055,875,1.38093,3.69942,101705978521
260.756,4215,27.9799,46,51,54,2065,875,1.38093,3.69917,101805984643
284.864,3278,27.9799,46,51,54,2065,875,1.38093,3.69917,101905995897
285.032,3265,27.9799,46,51,54,2065,875,1.38093,3.69917,102006002132
286.579,3230,27.9799,46,51,54,2065,875,1.38093,3.69917,102106007106
286.262,4268,27.9799,46,51,54,2065,875,1.38093,3.69917,102206014801
320.154,3046,27.3526,97,51,55,850,875,1.38093,3.70076,102306020006
285.109,3350,27.3526,97,51,55,850,875,1.38093,3.70076,102406024710
289.433,3354,27.3526,97,51,55,850,875,1.38093,3.70076,102506055576
286.933,3102,27.3526,97,51,55,850,875,1.38093,3.70076,102606061101
285.991,3324,27.3526,97,51,55,850,875,1.38093,3.70076,102706066035
303.582,3294,27.3869,76,51,55,820,875,1.38093,3.70045,102806070090
278.648,3500,27.3869,76,51,55,820,875,1.38093,3.70045,102906074468
277.648,3223,27.3869,76,51,55,820,875,1.38093,3.70045,103006079207
275.034,3387,27.3869,76,51,55,820,875,1.38093,3.70045,103106084025
275.135,3375,27.3869,76,51,55,820,875,1.38093,3.70045,103206089663
277.546,3603,27.9503,53,51,55,1530,875,1.38093,3.70042,103306096811
272.798,4537,27.9503,53,51,55,1530,875,1.38093,3.70042,103406102889
278.835,3345,27.9503,53,51,55,1530,875,1.38093,3.70042,103506108297
278.218,3318,27.9503,53,51,55,1530,875,1.38093,3.70042,103606113435
279.218,3479,27.9503,53,51,55,1530,875,1.38093,3.70042,103706120153
280.348,3567,25.9119,44,51,54,925,875,1.38093,3.70077,103806125131
276.658,3798,25.9119,44,51,54,925,875,1.38093,3.70077,103906130772
272.975,3380,25.9119,44,51,54,925,875,1.38093,3.70077,104006135244
269.202,3456,25.9119,44,51,54,925,875,1.38093,3.70077,104106142565
267.512,5065,25.9119,44,51,54,925,875,1.38093,3.70077,104206147666
268.593,3361,26.3819,57,51,54,1695,875,1.38093,3.70085,104306151767
266.567,3315,26.3819,57,51,54,1695,875,1.38093,3.70085,104406158428
264.768,3831,26.3819,57,51,54,1695,875,1.38093,3.70085,104506163250
263.432,4942,26.3819,57,51,54,1695,875,1.38093,3.70085,104606171041
263.389,3537,26.3819,57,51,54,1695,875,1.38093,3.70085,104706175782
262.136,3744,26.3819,57,51,54,1695,875,1.38093,3.70085,104806182373
260.276,3667,28.3416,92,51,54,960,875,1.38093,3.70126,104906190658
257.845,4675,28.3416,92,51,54,960,875,1.38093,3.70126,105006194841
257.047,3606,28.3416,92,51,54,960,875,1.38093,3.70126,105106200105
259.737,3443,28.3416,92,51,54,960,875,1.38093,3.70126,105206206729
259.285,3508,28.3416,92,51,54,960,875,1.38093,3.70126,105306212763
260.996,5025,28.0549,68,51,54,1075,875,1.38093,3.70201,105406217737
264.98,3376,28.0549,68,51,54,1075,875,1.38093,3.70201,105506222791
263.784,3386,28.0549,68,51,54,1075,875,1.38093,3.70201,105606230955
267.5,3113,28.0549,68,51,54,1075,875,1.38093,3.70201,105706239379
271.22,4596,28.0549,68,51,54,1075,875,1.38093,3.70201,105806245592
284.237,3320,25.6927,86,51,55,800,875,1.38093,3.70148,105906251508
283.828,3231,25.6927,86,51,55,800,875,1.38093,3.70148,106006257235
284.267,3949,25.6927,86,51,55,800,875,1.38093,3.70148,106106262131
284.305,4941,25.6927,86,51,55,800,875,1.38093,3.70148,106206266867
286.127,3185,25.6927,86,51,55,800,875,1.38093,3.70148,106306274383
286.954,3262,24.2803,75,51,54,1165,875,1.38093,3.70277,106406279530
290.357,3917,24.2803,75,51,54,1165,875,1.38093,3.70277,106506284226
292.277,4034,24.2803,75,51,54,1165,875,1.38093,3.70277,106606288102
294.397,3289,24.2803,75,51,54,1165,875,1.38093,3.70277,106706292558
295.806,3268,24.2803,75,51,54,1165,875,1.38093,3.70277,106806298434
298.402,3487,24.3413,69,51,54,1095,875,1.38093,3.7034,106906302752
290.734,3246,24.3413,69,51,54,1095,875,1.38093,3.7034,107006308110
290.827,3487,24.3413,69,51,54,1095,875,1.38093,3.7034,107106313598
288.196,3518,24.3413,69,51,54,1095,875,1.38093,3.7034,107206317866
287.278,3845,24.3413,69,51,54,1095,875,1.38093,3.7034,107306322064
270.337,3874,27.6119,88,51,54,800,875,1.38093,3.70249,107406326552
274.085,3365,27.6119,88,51,54,800,875,1.38093,3.70249,107506331800
277.774,3244,27.6119,88,51,54,800,875,1.38093,3.70249,107606339459
280.784,3502,27.6119,88,51,54,800,875,1.38093,3.70249,107706343787
280.205,4329,27.6119,88,51,54,800,875,1.38093,3.70249,107806349504
288.234,3100,27.875,98,51,55,940,875,1.38093,3.70309,107906353854
286.126,3328,27.875,98,51,55,940,875,1.38093,3.70309,108006363904
285.511,3421,27.875,98,51,55,940,875,1.38093,3.70309,108106371884
284.258,4225,27.875,98,51,55,940,875,1.38093,3.70309,108206376024
284.677,3279,27.875,98,51,55,940,875,1.38093,3.70309,108306380923
293.741,3246,28.323,46,51,55,1310,875,1.38093,3.70342,108406385823
283.615,3718,28.323,46,51,55,1310,875,1.38093,3.70342,108506390862
282.309,4023,28.323,46,51,55,1310,875,1.38093,3.70342,108606396882
283.916,3155,28.323,46,51,55,1310,875,1.38093,3.70342,108706402132
