os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.266,11728,29.6173,99,74,73,1706,875,6.90489,144,5.47243,33518767125
79.3651,12600,29.6173,99,74,73,1706,875,6.90489,144,5.47243,33618821979
85.3752,11713,29.6173,99,74,73,1706,875,6.90489,144,5.47243,33718878733
88.0669,11355,29.9501,99,74,73,1706,875,6.90489,144,5.47279,33818934817
81.493,12271,29.9501,99,74,73,1706,875,6.90489,144,5.47279,33918990221
83.605,11961,29.9501,99,74,73,1706,875,6.90489,144,5.47279,34019046505
83.9842,11907,29.9501,99,74,73,1706,875,6.90489,144,5.47279,34119103500
81.9403,12204,29.9501,99,74,73,1706,875,6.90489,144,5.47279,34219164164
82.2639,12156,29.9174,99,74,73,1706,875,6.90489,144,5.47267,34319219308
81.9269,12206,29.9174,99,74,73,1706,875,6.90489,144,5.47267,34419277402
91.2076,10964,29.9174,99,74,73,1706,875,6.90489,144,5.47267,34519333596
84.2105,11875,29.9174,99,74,73,1706,875,6.90489,144,5.47267,34619389770
83.4934,11977,29.9174,99,74,73,1706,875,6.90489,144,5.47267,34719446244
81.2876,12302,30.456,99,74,74,1707,875,6.90489,145,5.47279,34819502258
85.778,11658,30.456,99,74,74,1707,875,6.90489,145,5.47279,34919557753
95.3834,10484,30.456,99,74,74,1707,875,6.90489,145,5.47279,35019615897
82.2301,12161,30.456,99,74,74,1707,875,6.90489,145,5.47279,35119669671
79.6686,12552,30.456,99,74,74,1707,875,6.90489,145,5.47279,35219695205
82.4198,12133,30.972,99,74,73,1706,875,6.90489,144,5.47279,35319750759
86.6176,11545,30.972,99,74,73,1706,875,6.90489,144,5.47279,35419809973
83.1117,12032,30.972,99,74,73,1706,875,6.90489,144,5.47279,35519864317
82.0345,12190,30.972,99,74,73,1706,875,6.90489,144,5.47279,35619921492
81.4863,12272,30.972,99,74,73,1706,875,6.90489,144,5.47279,35719976436
83.9349,11914,30.5556,99,74,73,1706,875,6.90489,144,5.47303,35820034670
83.675,11951,30.5556,99,74,73,1706,875,6.90489,144,5.47303,35920092474
76.4877,13074,30.5556,99,74,73,1706,875,6.90489,144,5.47303,36020148438
82.9256,12059,30.5556,99,74,73,1706,875,6.90489,144,5.47303,36120206382
84.6167,11818,30.5556,99,74,73,1706,875,6.90489,144,5.47303,36220262226
87.1764,11471,31.2709,99,74,73,1707,875,6.90489,144,5.47706,36320317060
82.0546,12187,31.2709,99,74,73,1707,875,6.90489,144,5.47706,36420372805
82.9738,12052,31.2709,99,74,73,1707,875,6.90489,144,5.47706,36520428009
84.7961,11793,31.2709,99,74,73,1707,875,6.90489,144,5.47706,36620487343
87.8349,11385,31.2709,99,74,73,1707,875,6.90489,144,5.47706,36720543037
83.682,11950,31.6393,99,74,73,1707,875,6.90489,144,5.47694,36820596941
87.6732,11406,31.6393,99,74,73,1707,875,6.90489,144,5.47694,36920651345
87.7501,11396,31.6393,99,74,73,1707,875,6.90489,144,5.47694,37020680639
87.4355,11437,31.6393,99,74,73,1707,875,6.90489,144,5.47694,37120734623
86.3856,11576,31.6393,99,74,73,1707,875,6.90489,144,5.47694,37220788758
89.2777,11201,32.0325,99,74,73,1707,875,6.90489,143,5.47694,37320844332
90.0495,11105,32.0325,99,74,73,1707,875,6.90489,143,5.47694,37420899476
90.3669,11066,32.0325,99,74,73,1707,875,6.90489,143,5.47694,37520956770
90.3996,11062,32.0325,99,74,73,1707,875,6.90489,143,5.47694,37621010664
90.5633,11042,32.0325,99,74,73,1707,875,6.90489,143,5.47694,37721067578
92.7644,10780,32.0325,99,74,73,1707,875,6.90489,143,5.47694,37821122562
91.9625,10874,32.5163,99,74,73,1707,875,6.90489,143,5.47694,37921177067
90.1876,11088,32.5163,99,74,73,1707,875,6.90489,143,5.47694,38021233131
91.9625,10874,32.5163,99,74,73,1707,875,6.90489,143,5.47694,38121287605
94.7149,10558,32.5163,99,74,73,1707,875,6.90489,143,5.47694,38221342719
95.3834,10484,32.5163,99,74,73,1707,875,6.90489,143,5.47694,38321399403
93.0233,10750,32.4013,99,74,73,1707,875,6.90489,144,5.47694,38421453417
93.9144,10648,32.4013,99,74,73,1707,875,6.90489,144,5.47694,38521507361
91.9625,10874,32.4013,99,74,73,1707,875,6.90489,144,5.47694,38621565645
95.0119,10525,32.4013,99,74,73,1707,875,6.90489,144,5.47694,38721623640
93.8791,10652,32.4013,99,74,73,1707,875,6.90489,144,5.47694,38821669704
93.3794,10709,32.6123,99,74,73,1707,875,6.90489,143,5.47694,38921728368
92.98,10755,32.6123,99,74,73,1707,875,6.90489,143,5.47694,39021786232
93.0925,10742,32.6123,99,74,73,1707,875,6.90489,143,5.47694,39121842726
95.057,10520,32.6123,99,74,73,1707,875,6.90489,143,5.47694,39221898390
96.1169,10404,32.6123,99,74,73,1707,875,6.90489,143,5.47694,39321954164
92.5754,10802,32.9489,99,74,73,1707,875,6.90489,144,5.47694,39422008309
92.4471,10817,32.9489,99,74,73,1707,875,6.90489,144,5.47694,39522064653
94.3218,10602,32.9489,99,74,73,1707,875,6.90489,144,5.47694,39622120647
95.6572,10454,32.9489,99,74,73,1707,875,6.90489,144,5.47694,39722176571
93.8879,10651,32.9489,99,74,73,1707,875,6.90489,144,5.47694,39822231145
88.7548,11267,33.8843,99,74,72,1707,875,6.90489,143,5.47718,39922287969
86.1549,11607,33.8843,99,74,72,1707,875,6.90489,143,5.47718,40022345423
88.4408,11307,33.8843,99,74,72,1707,875,6.90489,143,5.47718,40122399487
87.4508,11435,33.8843,99,74,72,1707,875,6.90489,143,5.47718,40222455622
83.9913,11906,33.8843,99,74,72,1707,875,6.90489,143,5.47718,40322511316
86.7604,11526,33.0592,99,74,73,1707,875,6.90489,143,5.4773,40422568370
85.1064,11750,33.0592,99,74,73,1707,875,6.90489,143,5.4773,40522624704
88.1135,11349,33.0592,99,74,73,1707,875,6.90489,143,5.4773,40622656018
86.5351,11556,33.0592,99,74,73,1707,875,6.90489,143,5.4773,40722715202
86.5351,11556,33.0592,99,74,73,1707,875,6.90489,143,5.4773,40822771686
90.8183,11011,32.7273,99,74,73,1706,875,6.90489,144,5.47741,40922827830
89.8069,11135,32.7273,99,74,73,1706,875,6.90489,144,5.47741,41022883965
91.1245,10974,32.7273,99,74,73,1706,875,6.90489,144,5.47741,41122939689
89.8311,11132,32.7273,99,74,73,1706,875,6.90489,144,5.47741,41222999573
94.5805,10573,32.7273,99,74,73,1706,875,6.90489,144,5.47741,41323056797
95.0299,10523,33.6093,99,74,73,1706,875,6.90489,144,5.47741,41423113611
98.7752,10124,33.6093,99,74,73,1706,875,6.90489,144,5.47741,41523171565
94.6342,10567,33.6093,99,74,73,1706,875,6.90489,144,5.47741,41623229999
95.8405,10434,33.6093,99,74,73,1706,875,6.90489,144,5.47741,41723287754
97.9336,10211,33.6093,99,74,73,1706,875,6.90489,144,5.47741,41823341898
94.8227,10546,34.7176,99,74,73,1706,875,6.90489,145,5.47741,41923397482
95.0029,10526,34.7176,99,74,73,1706,875,6.90489,145,5.47741,42023451396
95.9601,10421,34.7176,99,74,73,1706,875,6.90489,145,5.47741,42123508910
95.3561,10487,34.7176,99,74,73,1706,875,6.90489,145,5.47741,42223566934
96.3113,10383,34.7176,99,74,73,1706,875,6.90489,145,5.47741,42323621468
97.2952,10278,35.3719,99,74,74,1707,875,6.90489,145,5.47717,42423643632
100.664,9934,35.3719,99,74,74,1707,875,6.90489,145,5.47717,42523702147
99.691,10031,35.3719,99,74,74,1707,875,6.90489,145,5.47717,42623756761
101.43,9859,35.3719,99,74,74,1707,875,6.90489,145,5.47717,42723812985
100.472,9953,35.3719,99,74,74,1707,875,6.90489,145,5.47717,42823868269
94.6432,10566,35.1575,99,74,73,1707,875,6.90489,144,5.47786,42923923443
104.134,9603,35.1575,99,74,73,1707,875,6.90489,144,5.47786,43023979517
101.833,9820,35.1575,99,74,73,1707,875,6.90489,144,5.47786,43124033381
99.108,10090,35.1575,99,74,73,1707,875,6.90489,144,5.47786,43224090746
98.5999,10142,35.1575,99,74,73,1707,875,6.90489,144,5.47786,43324146360
102.69,9738,36.6942,99,74,74,1707,875,6.90489,144,5.47774,43424200584
101.317,9870,36.6942,99,74,74,1707,875,6.90489,144,5.47774,43524256458
96.3206,10382,36.6942,99,74,74,1707,875,6.90489,144,5.47774,43624310762
103.082,9701,36.6942,99,74,74,1707,875,6.90489,144,5.47774,43724364766
101.327,9869,36.6942,99,74,74,1707,875,6.90489,144,5.47774,43824419310
98.7167,10130,35.9272,99,74,73,1707,875,6.90489,144,5.47774,43924473814
99.4431,10056,35.9272,99,74,73,1707,875,6.90489,144,5.47774,44024533599
102.638,9743,35.9272,99,74,73,1707,875,6.90489,144,5.47774,44124593933
99.6711,10033,35.9272,99,74,73,1707,875,6.90489,144,5.47774,44224631857
97.7804,10227,35.9272,99,74,73,1707,875,6.90489,144,5.47774,44324693441
99.3049,10070,36.711,99,75,73,1707,875,6.90489,143,5.47762,44424752155
98.4931,10153,36.711,99,75,73,1707,875,6.90489,143,5.47762,44524808209
100.806,9920,36.711,99,75,73,1707,875,6.90489,143,5.47762,44624866013
96.0707,10409,36.711,99,75,73,1707,875,6.90489,143,5.47762,44724921977
84.5166,11832,36.711,99,75,73,1707,875,6.90489,143,5.47762,44824979012
96.7492,10336,37.0432,99,75,73,1707,875,6.90489,143,5.47786,44925037066
95.2472,10499,37.0432,99,75,73,1707,875,6.90489,143,5.47786,45025092190
96.6464,10347,37.0432,99,75,73,1707,875,6.90489,143,5.47786,45125146934
95.2562,10498,37.0432,99,75,73,1707,875,6.90489,143,5.47786,45225204818
91.9625,10874,37.0432,99,75,73,1707,875,6.90489,143,5.47786,45325261522
95.1113,10514,36.2876,99,75,73,1707,875,6.90489,141,5.47786,45425319226
94.7777,10551,36.2876,99,75,73,1707,875,6.90489,141,5.47786,45525375241
93.932,10646,36.2876,99,75,73,1707,875,6.90489,141,5.47786,45625431045
96.4692,10366,36.2876,99,75,73,1707,875,6.90489,141,5.47786,45725486759
95.2744,10496,36.2876,99,75,73,1707,875,6.90489,141,5.47786,45825546463
91.1328,10973,35.2843,99,75,73,1707,875,6.90489,143,5.4781,45925600927
96.0984,10406,35.2843,99,75,73,1707,875,6.90489,143,5.4781,46025620961
91.6758,10908,35.2843,99,75,73,1707,875,6.90489,143,5.4781,46125675955
90.8843,11003,35.2843,99,75,73,1707,875,6.90489,143,5.4781,46225729429
92.3446,10829,35.2843,99,75,73,1707,875,6.90489,143,5.4781,46325785644
92.3873,10824,35.3234,99,75,73,1707,875,6.90489,143,5.47786,46425841218
91.8695,10885,35.3234,99,75,73,1707,875,6.90489,143,5.47786,46525897012
86.6852,11536,35.3234,99,75,73,1707,875,6.90489,143,5.47786,46625955646
91.9118,10880,35.3234,99,75,73,1707,875,6.90489,143,5.47786,46726014470
97.4564,10261,35.3234,99,75,73,1707,875,6.90489,143,5.47786,46826072094
95.8773,10430,34.3234,99,75,74,1708,875,6.90489,144,5.47819,46926127378
98.8142,10120,34.3234,99,75,74,1708,875,6.90489,144,5.47819,47026184153
91.8695,10885,34.3234,99,75,74,1708,875,6.90489,144,5.47819,47126238727
87.9972,11364,34.3234,99,75,74,1708,875,6.90489,144,5.47819,47226293961
98.3768,10165,34.3234,99,75,74,1708,875,6.90489,144,5.47819,47326352635
89.2538,11204,32.562,99,75,74,1708,875,6.90489,144,5.47819,47426410819
88.9521,11242,32.562,99,75,74,1708,875,6.90489,144,5.47819,47526468323
87.6962,11403,32.562,99,75,74,1708,875,6.90489,144,5.47819,47626527047
89.5736,11164,32.562,99,75,74,1708,875,6.90489,144,5.47819,47726581541
87.184,11470,32.562,99,75,74,1708,875,6.90489,144,5.47819,47826615486
89.3495,11192,31.2292,99,75,73,1708,875,6.90489,144,5.47831,47926671260
88.6918,11275,31.2292,99,75,73,1708,875,6.90489,144,5.47831,48026726714
87.1232,11478,31.2292,99,75,73,1708,875,6.90489,144,5.47831,48126782278
87.7655,11394,31.2292,99,75,73,1708,875,6.90489,144,5.47831,48226839042
89.5496,11167,31.2292,99,75,73,1708,875,6.90489,144,5.47831,48326895616
86.2218,11598,31.2292,99,75,73,1708,875,6.90489,144,5.47831,48426955600
81.9269,12206,30.4918,99,75,74,1707,875,6.90489,145,5.47831,48527012044
88.3236,11322,30.4918,99,75,74,1707,875,6.90489,145,5.47831,48627068149
84.8176,11790,30.4918,99,75,74,1707,875,6.90489,145,5.47831,48727129063
83.4516,11983,30.4918,99,75,74,1707,875,6.90489,145,5.47831,48827185647
86.3856,11576,30.4918,99,75,74,1707,875,6.90489,145,5.47831,48927241761
87.0701,11485,29.2079,99,75,74,1707,875,6.90489,145,5.47855,49027300645
84.7817,11795,29.2079,99,75,74,1707,875,6.90489,145,5.47855,49127356559
88.269,11329,29.2079,99,75,74,1707,875,6.90489,145,5.47855,49227411893
85.2588,11729,29.2079,99,75,74,1707,875,6.90489,145,5.47855,49327466638
87.604,11415,29.2079,99,75,74,1707,875,6.90489,145,5.47855,49427522732
85.6458,11676,28.6416,99,75,74,1708,875,6.90489,145,5.47855,49527579976
86.9565,11500,28.6416,99,75,74,1708,875,6.90489,145,5.47855,49627596030
87.4814,11431,28.6416,99,75,74,1708,875,6.90489,145,5.47855,49727652624
88.5269,11296,28.6416,99,75,74,1708,875,6.90489,145,5.47855,49827711298
86.7905,11522,28.6416,99,75,74,1708,875,6.90489,145,5.47855,49927767102
85.0919,11752,27.2876,99,75,74,1708,875,6.90489,145,5.47855,50027823066
79.968,12505,27.2876,99,75,74,1708,875,6.90489,145,5.47855,50127877141
86.0733,11618,27.2876,99,75,74,1708,875,6.90489,145,5.47855,50227932525
85.3242,11720,27.2876,99,75,74,1708,875,6.90489,145,5.47855,50327987299
85.2515,11730,27.2876,99,75,74,1708,875,6.90489,145,5.47855,50428042963
85.7633,11660,26.3682,99,75,74,1707,875,6.90489,145,5.47855,50528098907
86.1178,11612,26.3682,99,75,74,1707,875,6.90489,145,5.47855,50628155121
85.6678,11673,26.3682,99,75,74,1707,875,6.90489,145,5.47855,50728211805
87.0095,11493,26.3682,99,75,74,1707,875,6.90489,145,5.47855,50828267240
84.674,11810,26.3682,99,75,74,1707,875,6.90489,145,5.47855,50928321524
85.1644,11742,26.2023,99,75,74,1708,875,6.90489,145,5.47843,51028376788
88.3939,11313,26.2023,99,75,74,1708,875,6.90489,145,5.47843,51128431392
87.974,11367,26.2023,99,75,74,1708,875,6.90489,145,5.47843,51228488376
96.2557,10389,26.2023,99,75,74,1708,875,6.90489,145,5.47843,51328545070
86.6476,11541,26.2023,99,75,74,1708,875,6.90489,145,5.47843,51428582524
85.7854,11657,25.3782,99,75,74,1708,875,6.90489,145,5.47843,51528639108
85.8664,11646,25.3782,99,75,74,1708,875,6.90489,145,5.47843,51628694843
85.8295,11651,25.3782,99,75,74,1708,875,6.90489,145,5.47843,51728753677
84.4381,11843,25.3782,99,75,74,1708,875,6.90489,145,5.47843,51828810311
86.6101,11546,25.3782,99,75,74,1708,875,6.90489,145,5.47843,51928864675
86.5351,11556,25.7426,99,75,74,1707,875,6.90489,145,5.47867,52028920419
87.1232,11478,25.7426,99,75,74,1707,875,6.90489,145,5.47867,52128975493
87.222,11465,25.7426,99,75,74,1707,875,6.90489,145,5.47867,52229032927
84.7817,11795,25.7426,99,75,74,1707,875,6.90489,145,5.47867,52329088731
88.6132,11285,25.7426,99,75,74,1707,875,6.90489,145,5.47867,52429144466
90.0982,11099,26.6886,99,75,74,1708,875,6.90489,144,5.47867,52529203420
88.5583,11292,26.6886,99,75,74,1708,875,6.90489,144,5.47867,52629259284
89.2459,11205,26.6886,99,75,74,1708,875,6.90489,144,5.47867,52729316518
89.6138,11159,26.6886,99,75,74,1708,875,6.90489,144,5.47867,52829372352
93.7207,10670,26.6886,99,75,74,1708,875,6.90489,144,5.47867,52929428076
89.0631,11228,25.9934,99,75,74,1707,875,6.90489,145,5.47878,53029484500
86.7905,11522,25.9934,99,75,74,1707,875,6.90489,145,5.47878,53129540565
92.1659,10850,25.9934,99,75,74,1707,875,6.90489,145,5.47878,53229566449
91.9287,10878,25.9934,99,75,74,1707,875,6.90489,145,5.47878,53329621713
90.6125,11036,25.9934,99,75,74,1707,875,6.90489,145,5.47878,53429676307
89.222,11208,26.0229,99,75,74,1708,875,6.90489,145,5.47878,53529733391
90.4323,11058,26.0229,99,75,74,1708,875,6.90489,145,5.47878,53629787895
92.7128,10786,26.0229,99,75,74,1708,875,6.90489,145,5.47878,53729842859
90.5059,11049,26.0229,99,75,74,1708,875,6.90489,145,5.47878,53829896913
91.0415,10984,26.0229,99,75,74,1708,875,6.90489,145,5.47878,53929954748
88.347,11319,26,99,75,74,1708,875,6.90489,145,5.47878,54030010952
93.2836,10720,26,99,75,74,1708,875,6.90489,145,5.47878,54130067586
92.1065,10857,26,99,75,74,1708,875,6.90489,145,5.47878,54230123800
93.0406,10748,26,99,75,74,1708,875,6.90489,145,5.47878,54330181234
92.5926,10800,26,99,75,74,1708,875,6.90489,145,5.47878,54430236848
94.8317,10545,26.2023,99,75,74,1708,875,6.90489,144,5.47878,54530290782
90.0495,11105,26.2023,99,75,74,1708,875,6.90489,144,5.47878,54630348357
94.9307,10534,26.2023,99,75,74,1708,875,6.90489,144,5.47878,54730404671
99.5818,10042,26.2023,99,75,74,1708,875,6.90489,144,5.47878,54830463235
93.7646,10665,26.2023,99,75,74,1708,875,6.90489,144,5.47878,54930517419
97.0026,10309,27.1973,99,75,74,1708,875,6.90489,144,5.47878,55030557923
93.006,10752,27.1973,99,75,74,1708,875,6.90489,144,5.47878,55130612157
97.8665,10218,27.1973,99,75,74,1708,875,6.90489,144,5.47878,55230668051
94.679,10562,27.1973,99,75,74,1708,875,6.90489,144,5.47878,55330725515
94.4198,10591,27.1973,99,75,74,1708,875,6.90489,144,5.47878,55430781450
94.0911,10628,26.6776,99,75,74,1708,875,6.90489,144,5.4789,55530837884
93.7383,10668,26.6776,99,75,74,1708,875,6.90489,144,5.4789,55630896408
95.8865,10429,26.6776,99,75,74,1708,875,6.90489,144,5.4789,55730952322
94.4198,10591,26.6776,99,75,74,1708,875,6.90489,144,5.4789,55831010686
96.0984,10406,26.6776,99,75,74,1708,875,6.90489,144,5.4789,55931065640
96.043,10412,26.8534,99,75,74,1708,875,6.90489,143,5.47878,56031121784
96.2835,10386,26.8534,99,75,74,1708,875,6.90489,143,5.47878,56131178828
99.108,10090,26.8534,99,75,74,1708,875,6.90489,143,5.47878,56231234813
95.7121,10448,26.8534,99,75,74,1708,875,6.90489,143,5.47878,56331291877
96.6557,10346,26.8534,99,75,74,1708,875,6.90489,143,5.47878,56431345461
92.4471,10817,27.4062,99,75,74,1708,875,6.90489,144,5.47878,56531402365
96.8242,10328,27.4062,99,75,74,1708,875,6.90489,144,5.47878,56631459779
92.2679,10838,27.4062,99,75,74,1708,875,6.90489,144,5.47878,56731515373
96.0707,10409,27.4062,99,75,74,1708,875,6.90489,144,5.47878,56831550037
96.9368,10316,27.4062,99,75,74,1708,875,6.90489,144,5.47878,56931609692
97.5229,10254,27.4062,99,75,74,1708,875,6.90489,144,5.47878,57031666156
97.5134,10255,27.0315,99,75,74,1709,875,6.90489,144,5.47902,57131722620
96.302,10384,27.0315,99,75,74,1709,875,6.90489,144,5.47902,57231780774
96.4134,10372,27.0315,99,75,74,1709,875,6.90489,144,5.47902,57331834608
101.471,9855,27.0315,99,75,74,1709,875,6.90489,144,5.47902,57431890832
98.4058,10162,27.0315,99,75,74,1709,875,6.90489,144,5.47902,57531945016
97.144,10294,27.8418,99,75,74,1708,875,6.90489,142,5.47902,57632001910
95.6938,10450,27.8418,99,75,74,1708,875,6.90489,142,5.47902,57732058105
96.8054,10330,27.8418,99,75,74,1708,875,6.90489,142,5.47902,57832113489
97.39,10268,27.8418,99,75,74,1708,875,6.90489,142,5.47902,57932168793
96.7961,10331,27.8418,99,75,74,1708,875,6.90489,142,5.47902,58032223637
96.8992,10320,27.529,99,75,74,1708,875,6.90489,143,5.47902,58132278931
99.97,10003,27.529,99,75,74,1708,875,6.90489,143,5.47902,58232334115
95.5566,10465,27.529,99,75,74,1708,875,6.90489,143,5.47902,58332389659
98.2898,10174,27.529,99,75,74,1708,875,6.90489,143,5.47902,58432445544
94.9848,10528,27.529,99,75,74,1708,875,6.90489,143,5.47902,58532501128
98.3478,10168,27.0451,99,75,74,1708,875,6.90489,144,5.47902,58632533092
97.2384,10284,27.0451,99,75,74,1708,875,6.90489,144,5.47902,58732587506
96.9086,10319,27.0451,99,75,74,1708,875,6.90489,144,5.47902,58832644150
97.4279,10264,27.0451,99,75,74,1708,875,6.90489,144,5.47902,58932699244
96.9744,10312,27.0451,99,75,74,1708,875,6.90489,144,5.47902,59032753228
100.14,9986,27.3632,99,75,74,1707,875,6.90489,143,5.47902,59132807832
97.1628,10292,27.3632,99,75,74,1707,875,6.90489,143,5.47902,59232863957
99.3542,10065,27.3632,99,75,74,1707,875,6.90489,143,5.47902,59332918961
96.8523,10325,27.3632,99,75,74,1707,875,6.90489,143,5.47902,59432974145
97.7422,10231,27.3632,99,75,74,1707,875,6.90489,143,5.47902,59533033899
99.5124,10049,27.2879,99,75,74,1708,875,6.90489,143,5.47915,59633090013
98.3574,10167,27.2879,99,75,74,1708,875,6.90489,143,5.47915,59733145647
93.1966,10730,27.2879,99,75,74,1708,875,6.90489,143,5.47915,59833204621
93.4143,10705,27.2879,99,75,74,1708,875,6.90489,143,5.47915,59933260305
93.3532,10712,27.2879,99,75,74,1708,875,6.90489,143,5.47915,60033314410
58.6613,17047,28.1713,99,75,74,1708,875,6.90489,143,5.47902,60133368574
176.772,5657,28.1713,99,75,74,1708,875,6.90489,143,5.47902,60233424688
66.9254,14942,28.1713,99,75,74,1708,875,6.90489,143,5.47902,60333479992
56.0444,17843,28.1713,99,75,74,1708,875,6.90489,143,5.47902,60433519656
60.1359,16629,28.1713,99,75,74,1708,875,6.90489,143,5.47902,60533577060
59.7586,16734,22.1667,73,75,66,1283,875,6.90489,114,5.47823,60633632034
59.4036,16834,22.1667,73,75,66,1283,875,6.90489,114,5.47823,60733686359
