os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
377.954,2.64583,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16066139873
232.938,4.293,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16070432401
403.782,2.47658,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16072909133
549.232,1.82072,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16074730210
356.907,2.80185,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16077532664
670.34,1.49178,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16079024239
197.995,5.05064,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16084075518
338.322,2.95576,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16087031079
564.324,1.77203,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16088804008
348.135,2.87245,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16091675915
591.914,1.68944,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16093366347
572.758,1.74594,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16095111804
335.27,2.98267,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16098095133
596.239,1.67718,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16099773063
614.478,1.6274,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16101399916
744.489,1.3432,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16102743284
837.443,1.19411,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16103938283
671.137,1.49001,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16105428044
260.019,3.84588,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16109274226
634.899,1.57505,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16110849540
654.33,1.52828,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16112378206
297.23,3.3644,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16115742677
824.59,1.21272,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16116954998
334.757,2.98724,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16119942605
673.119,1.48562,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16121428231
247.167,4.04585,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16125474511
325.553,3.0717,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16128546451
567.519,1.76206,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16130308412
271.997,3.67652,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16133985207
588.667,1.69875,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16135684162
404.334,2.4732,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16138157954
759.869,1.31602,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16139473679
261.737,3.82062,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16143294547
553.844,1.80556,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16145101805
552.652,1.80946,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16146910017
795.802,1.25659,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16148166673
738.363,1.35435,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16149521171
642.589,1.5562,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16151077796
686.434,1.4568,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16152535579
294.153,3.3996,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16155935540
440.023,2.27261,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16158210627
246.411,4.05826,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16162267467
597.941,1.67241,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16163940186
848.131,1.17906,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16165118866
701.667,1.42518,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16166544381
289.379,3.45568,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16170000552
229.909,4.34955,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16174351026
460.323,2.17239,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16176522578
650.436,1.53743,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16178060509
481.535,2.07669,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16180137028
223.38,4.47667,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16184614364
509.501,1.9627,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16186577077
228.975,4.3673,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16190944428
423.678,2.36028,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16193304801
843.423,1.18564,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16194490580
829.383,1.20572,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16195696160
706.781,1.41487,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16197111123
269.593,3.7093,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16200820836
371.406,2.69247,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16203513690
274.47,3.64339,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16207157838
282.903,3.53478,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16210692099
486.176,2.05687,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16212750165
503.118,1.98761,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16214737034
403.667,2.47729,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16217214596
471.272,2.12192,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16219336665
655.008,1.5267,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16220863768
501.331,1.99469,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16222858816
373.795,2.67526,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16225533985
446.248,2.24091,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16227775031
538.544,1.85686,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16229631854
376.443,2.65644,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16232289101
707.54,1.41335,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16233702800
751.128,1.33133,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16235033558
719.357,1.39013,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16236424071
680.049,1.47048,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16237894394
598.833,1.66991,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16239565422
565.053,1.76975,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16241334419
754.478,1.32542,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16242659998
662.515,1.5094,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16244169682
587.395,1.70243,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16245872105
572.127,1.74786,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16247620634
232.347,4.30391,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16251927447
383.618,2.60676,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16254532301
273.442,3.65708,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16258189307
270.553,3.69613,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16261886444
208.879,4.78746,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16266673148
225.87,4.42732,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16271100744
680.011,1.47056,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16272571221
274.911,3.63754,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16276209139
455.87,2.19361,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16278402690
237.812,4.20501,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16282608603
214.476,4.66252,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16287270632
245.158,4.079,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16291349917
254.448,3.93007,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16295280289
289.627,3.45271,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16298733353
729.34,1.3711,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16300104195
810.733,1.23345,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16301337649
737.729,1.35551,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16302693595
666.788,1.49973,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16304193098
663.222,1.50779,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16305701092
480.512,2.08111,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16307782450
487.779,2.05011,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16309834442
359.906,2.7785,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16312612416
557.855,1.79258,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16314404731
621.877,1.60803,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16316012895
632.216,1.58174,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16317594739
604.414,1.6545,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16319249549
588.975,1.69786,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16320947392
284.069,3.52028,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16324468045
409.273,2.44336,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16326911602
349.041,2.86499,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16329777193
356.425,2.80564,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16332582774
629.363,1.58891,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16334171679
615.002,1.62601,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16335797827
707.282,1.41386,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16337211577
530.535,1.88489,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16339096628
845.961,1.18209,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16340278680
690.421,1.44839,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16341727136
490.79,2.03753,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16343765474
438.772,2.27909,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16346044628
621.18,1.60984,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16347654327
665.191,1.50333,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16349157878
300.15,3.33167,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16352490823
474.999,2.10527,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16354595379
102.334,9.77193,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16364367711
265.184,3.77096,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16368138613
572.168,1.74774,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16369886581
402.578,2.48399,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16372370984
411.06,2.43273,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16374803522
409.99,2.43908,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16377242880
312.018,3.20494,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16380447930
307.927,3.24752,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16383695720
418.04,2.39212,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16386087780
665.074,1.50359,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16387591551
844.066,1.18474,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16388776280
667.009,1.49923,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16390276038
411.183,2.43201,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16392708235
500.009,1.99996,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16394709511
602.644,1.65936,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16396368189
371.556,2.69139,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16399059700
360.199,2.77624,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16401836209
601.93,1.66132,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16403497831
212.68,4.7019,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16408200696
487.266,2.05227,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16410252674
702.373,1.42374,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16411676668
412.473,2.4244,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16414100986
567.153,1.76319,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16415865207
362.455,2.75897,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16418623498
463.51,2.15745,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16420781250
720.628,1.38768,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16422168890
558.462,1.79063,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16423959951
876.515,1.14088,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16425100621
597.421,1.67386,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16426774835
734.46,1.36154,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16428136363
800.202,1.24969,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16429386115
312.576,3.19922,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16432585827
423.918,2.35894,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16434945121
635.911,1.57255,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16436517618
818.554,1.22167,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16437739005
795.008,1.25785,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16438997176
758.465,1.31845,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16440315414
720.43,1.38806,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16441703492
704.806,1.41883,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16443122406
694.516,1.43985,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16444562518
671.891,1.48834,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16446051203
225.096,4.44254,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16450494175
261.394,3.82565,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16454320005
171.286,5.83817,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16460158622
246.605,4.05506,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16464213457
232.404,4.30286,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16468516835
357.984,2.79342,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16471310180
271.646,3.68126,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16474992460
306.729,3.26021,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16478252152
780.695,1.28091,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16479532948
356.949,2.80152,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16482334737
605.123,1.65256,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16483987762
323.67,3.08957,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16487077290
368.43,2.71422,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16489791496
368.526,2.71351,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16492505099
399.283,2.50449,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16495009554
399.999,2.50001,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16497509797
424.58,2.35527,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16499866148
452.03,2.21224,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16502077980
326.753,3.06042,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16505138714
372.712,2.68303,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16507821924
200.979,4.97566,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16512797604
194.045,5.15344,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16517952228
356.122,2.80802,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16520760672
356.632,2.80401,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16523564324
274.815,3.63881,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16527203962
592.084,1.68895,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16528892798
671.217,1.48983,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16530382514
206.194,4.8498,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16535232649
389.858,2.56504,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16537798681
433.52,2.3067,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16540108721
445.852,2.2429,88.8136,61,56,61,1354,3505,0.522156,63,7.30936,1.37549,0,16542348546
491.368,2.03513,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16544383710
450.15,2.22148,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16546605300
641.853,1.55799,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16548163984
650.323,1.5377,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16549702654
350.709,2.85137,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16552554199
505.531,1.97812,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16554531793
523.382,1.91065,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16556442919
203.809,4.90655,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16561349760
191.247,5.22883,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16566579425
485.664,2.05904,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16568638185
338.238,2.9565,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16571594963
490.251,2.03977,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16573637186
521.252,1.91846,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16575556000
541.986,1.84507,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16577399327
584.115,1.71199,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16579111994
227.868,4.38851,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16583501136
424.836,2.35385,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16585855510
337.947,2.95904,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16588816164
164.957,6.0622,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16594877040
161.252,6.20149,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16601079418
427.787,2.33761,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16603416902
246.999,4.0486,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16607465793
304.588,3.28312,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16610748984
326.742,3.06052,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16613809867
315.855,3.16601,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16616976062
437.458,2.28593,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16619262117
181.666,5.50459,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16624766899
290.846,3.43824,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16628206160
156.612,6.38522,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16634591230
275.157,3.63429,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16638225734
308.794,3.2384,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16641464957
508.41,1.96692,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16643431363
273.836,3.65182,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16647083879
317.023,3.15435,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16650238441
352.403,2.83766,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16653076172
278.276,3.59355,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16656670261
286.16,3.49455,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16660164589
335.114,2.98406,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16663149401
206.957,4.83193,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16667981512
231.198,4.32531,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16672307350
320.42,3.1209,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16675429109
358.636,2.78834,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16678216597
233.403,4.28444,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16682501505
231.289,4.3236,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16686825173
460.377,2.17214,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16688997097
302.2,3.30907,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16692307498
629.546,1.58845,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16693895565
572.468,1.74682,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16695642344
422.549,2.36659,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16698010485
585.694,1.70738,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16699717532
256.486,3.89884,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16703616666
644.903,1.55062,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16705166971
291.374,3.43202,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16708599776
197.688,5.05846,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16713658446
437.688,2.28473,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16715943282
586.64,1.70462,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16717648559
208.379,4.79895,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16722447151
654.149,1.5287,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16723976299
407.867,2.45178,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16726428008
655.724,1.52503,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16727952981
237.333,4.21348,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16732166741
692.063,1.44495,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16733612365
902.79,1.10768,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16734719199
481.604,2.0764,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16736796434
594.312,1.68262,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16738478908
298.363,3.35162,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16741831296
652.92,1.53158,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16743362272
708.556,1.41132,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16744774196
740.388,1.35064,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16746124576
604.241,1.65497,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16747779840
445.499,2.24467,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16750024742
411.453,2.43041,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16752457287
391.558,2.5539,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16755010969
337.64,2.96174,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16757972564
583.243,1.71455,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16759686417
723.239,1.38267,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16761069202
531.015,1.88319,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16762952652
256.612,3.89694,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16766849937
609.317,1.64118,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16768492535
164.785,6.0685,87.1186,63,56,62,1354,3505,0.511169,65,7.31022,1.37549,0,16774560447
