os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
575.043,1.739,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2229484459
605.772,1.65078,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2231135194
429.266,2.32956,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2233465072
515.622,1.93941,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2235404378
509.159,1.96402,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2237368490
524.25,1.90749,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2239276157
520.776,1.92021,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2241196447
625.659,1.59832,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2242794834
519.027,1.92668,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2244721576
485.354,2.06035,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2246781849
552.342,1.81047,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2248592434
398.037,2.51233,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2251104954
478.238,2.09101,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2253196075
561.777,1.78007,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2254976132
452.148,2.21167,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2257187749
524.942,1.90497,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2259092780
513.157,1.94872,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2261041534
562.736,1.77703,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2262818696
447.155,2.23636,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2265055039
516.355,1.93665,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2266992020
525.536,1.90282,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2268894688
474.927,2.10559,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2271000365
521.244,1.91849,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2272918752
529.355,1.88909,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2274807884
506.886,1.97283,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2276780953
566.83,1.7642,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2278545161
441.648,2.26425,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2280809366
463.742,2.15637,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2282966641
478.057,2.0918,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2285057731
569.505,1.75591,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2286813864
411.289,2.43138,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2289245272
567.155,1.76319,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2291008668
421.169,2.37434,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2293383010
468.12,2.1362,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2295519375
456.611,2.19005,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2297709441
482.536,2.07239,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2299781867
713.405,1.40173,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2301183525
451.501,2.21483,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2303398377
614.537,1.62724,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2305025768
740.081,1.3512,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2306376911
443.381,2.2554,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2308632520
577.545,1.73147,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2310364027
743.466,1.34505,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2311709018
424.692,2.35465,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2314063883
534.28,1.87168,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2315936104
762.637,1.31124,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2317247192
419.835,2.38189,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2319629208
601.657,1.66208,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2321291494
778.471,1.28457,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2322575842
418.601,2.38891,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2324964992
712.641,1.40323,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2326368333
709.697,1.40905,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2327777344
461.107,2.1687,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2329946361
617.014,1.62071,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2331567009
563.041,1.77607,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2333343250
574.768,1.73983,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2335083061
603.494,1.65702,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2336740058
547.62,1.82608,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2338566222
667.165,1.49888,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2340065002
454.669,2.1994,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2342264606
726.898,1.37571,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2343640355
581.502,1.71968,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2345360130
563.645,1.77417,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2347134356
546.379,1.83023,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2348964607
427.767,2.33772,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2351302410
488.291,2.04796,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2353350320
484.132,2.06555,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2355415913
465.68,2.1474,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2357563409
732.413,1.36535,57.75,91,65,71,2620,1000,4.35479,231,14.2229,2358930482
452.913,2.20793,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2361136959
712.407,1.40369,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2362540671
514.904,1.94211,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2364482992
648.824,1.54125,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2366024462
488.083,2.04883,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2368073394
492.748,2.02943,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2370102829
420.729,2.37683,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2372479715
752.66,1.32862,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2373808346
368.73,2.71201,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2376520451
569.713,1.75527,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2378275892
454.027,2.20251,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2380478502
546.723,1.82908,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2382307601
400.042,2.49974,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2384807568
551.432,1.81346,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2386621168
541.761,1.84583,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2388467079
670.598,1.49121,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2389958235
474.372,2.10805,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2392066427
810.239,1.2342,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2393300451
416.435,2.40133,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2395702104
620.69,1.61111,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2397313124
702.035,1.42443,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2398737565
425.663,2.34928,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2401087050
643.665,1.5536,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2402640723
732.623,1.36496,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2404005702
440.821,2.26849,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2406274415
486.181,2.05685,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2408331091
583.638,1.71339,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2410044664
708.453,1.41153,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2411456110
441.147,2.26682,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2413723361
762.661,1.3112,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2415034249
387.676,2.57948,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2417614075
574.137,1.74174,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2419355771
639.348,1.56409,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2420919934
557.715,1.79303,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2422712995
672.392,1.48723,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2424200284
478.167,2.09132,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2426291665
650.054,1.53833,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2427830039
612.678,1.63218,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2429462209
463.36,2.15815,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2431620566
748.837,1.3354,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2432956029
475.366,2.10364,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2435059834
734.883,1.36076,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2436420675
642.534,1.55634,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2437977103
587.064,1.70339,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2439680527
575.989,1.73615,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2441416682
593.063,1.68616,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2443102903
563.336,1.77514,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2444878052
586.329,1.70553,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2446583629
550.505,1.81651,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2448400365
452.689,2.20902,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2450609277
757.165,1.32072,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2451930103
460.031,2.17377,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2454103939
609.658,1.64026,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2455744124
598.791,1.67003,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2457414335
544.154,1.83772,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2459251951
455.856,2.19367,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2461445664
598.806,1.66999,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2463115815
419.641,2.38299,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2465498682
724.565,1.38014,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2466879060
611.885,1.63429,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2468513425
557.793,1.79278,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2470306186
676.443,1.47832,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2471784547
492.177,2.03179,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2473816587
643.611,1.55373,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2475370320
442.694,2.25889,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2477629266
707.434,1.41356,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2479042996
532.308,1.87861,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2480921698
580.619,1.7223,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2482643977
397.017,2.51878,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2485162940
572.776,1.74588,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2486908833
439.809,2.27371,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2489182516
554.927,1.80204,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2490984585
647.733,1.54385,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2492528540
524.256,1.90747,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2494436186
633.34,1.57893,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2496014996
410.613,2.43539,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2498450472
533.911,1.87297,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2500323634
466.739,2.14253,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2502466061
502.571,1.98977,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2504455962
489.018,2.04491,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2506500896
494.285,2.02312,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2508524119
553.52,1.80662,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2510330806
452.527,2.20981,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2512540750
546.364,1.83028,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2514371091
409.879,2.43974,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2516810896
491.058,2.03642,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2518847404
506.113,1.97584,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2520823308
536.001,1.86567,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2522688976
449.167,2.22635,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2524915300
509.476,1.9628,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2526878170
483.564,2.06798,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2528946338
564.784,1.77059,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2530717038
466.856,2.14199,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2532858973
521.525,1.91745,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2534776348
491.753,2.03354,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2536810061
567.242,1.76292,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2538572946
439.608,2.27475,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2540847801
530.994,1.88326,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2542731233
561.704,1.7803,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2544511590
454.98,2.1979,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2546709641
552.082,1.81133,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2548521118
430.869,2.32089,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2550841939
492.668,2.02977,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2552871704
547.632,1.82604,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2554697878
672.877,1.48616,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2556184025
472.027,2.11852,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2558302667
720.283,1.38834,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2559690970
586.016,1.70644,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2561397509
525.891,1.90154,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2563299044
602.613,1.65944,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2564958596
742.841,1.34618,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2566304689
438.678,2.27957,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2568584434
457.036,2.18801,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2570772436
539.136,1.85482,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2572627424
476.676,2.09786,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2574725337
525.653,1.9024,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2576627714
443.566,2.25446,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2578882160
506.601,1.97394,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2580856161
871.124,1.14794,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2582004144
435.123,2.2982,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2584302693
446.916,2.23756,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2586540318
553.324,1.80726,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2588347557
854.128,1.17078,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2589518352
469.066,2.1319,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2591650369
587.53,1.70204,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2593352490
410.181,2.43795,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2595790471
626.479,1.59622,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2597386814
486.762,2.05439,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2599441276
640.284,1.56181,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2601003214
718.737,1.39133,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2602394573
454.915,2.19821,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2604592924
642.146,1.55728,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2606150314
690.176,1.44891,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2607599091
431.06,2.31986,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2609919190
720.97,1.38702,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2611306231
702.796,1.42289,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2612729079
511.985,1.95318,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2614682441
436.337,2.29181,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2616974368
756.97,1.32106,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2618295385
433.675,2.30587,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2620601528
609.929,1.63953,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2622241193
660.944,1.51299,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2623754089
490.53,2.03861,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2625792861
562.828,1.77674,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2627569643
734.013,1.36237,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2628931816
350.067,2.8566,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2631788522
534.666,1.87033,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2633659260
842.428,1.18704,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2634845995
477.64,2.09363,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2636939931
506.11,1.97585,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2638915715
542.94,1.84182,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2640757829
499.008,2.00398,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2642761816
761.881,1.31254,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2644074296
459.938,2.17421,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2646248673
571.189,1.75073,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2647999516
609.687,1.64018,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2649639811
526.049,1.90096,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2651540835
562.936,1.7764,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2653317326
712.138,1.40422,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2654721509
454.696,2.19927,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2656920902
651.16,1.53572,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2658456681
665.541,1.50254,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2659959198
472.868,2.11475,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2662074144
644.779,1.55092,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2663625091
709.586,1.40927,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2665034273
462.765,2.16092,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2667195375
630.022,1.58725,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2668782731
693.605,1.44174,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2670224524
446.331,2.24049,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2672465115
576.694,1.73402,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2674199247
737.119,1.35663,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2675555810
457.53,2.18565,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2677741758
539.474,1.85366,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2679595434
739.368,1.35251,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2680947919
412.404,2.42481,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2683373016
486.522,2.0554,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2685428370
488.678,2.04634,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2687474846
521.236,1.91852,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2689393373
816.75,1.22436,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2690617689
387.781,2.57877,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2693196684
680.487,1.46953,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2694666209
749.389,1.33442,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2696000551
451.656,2.21407,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2698214862
634.072,1.57711,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2699792260
634.815,1.57526,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2701367323
485.016,2.06179,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2703429299
615.31,1.6252,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2705054506
690.849,1.44749,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2706501909
476.044,2.10065,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2708602618
569.401,1.75623,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2710358881
677.14,1.4768,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2711835619
348.305,2.87104,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2714706953
596.155,1.67742,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2716384438
586.257,1.70574,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2718090386
595.814,1.67838,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2719768873
550.924,1.81513,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2721584026
568.648,1.75856,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2723342593
551.652,1.81274,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2725155362
633.827,1.57772,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2726733140
526.018,1.90108,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2728634305
604.664,1.65381,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2730288155
594.632,1.68171,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2731970109
525.445,1.90315,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2733873167
598.745,1.67016,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2735543298
699.54,1.42951,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2736972738
440.915,2.26801,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2739241041
653.3,1.53069,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2740771570
620.543,1.61149,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2742383152
561.06,1.78234,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2744165463
638.465,1.56626,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2745731720
492.648,2.02985,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2747761696
483.089,2.07001,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2749831867
782.487,1.27798,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2751109783
474.274,2.10848,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2753218406
640.296,1.56178,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2754780255
593.592,1.68466,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2756464923
533.212,1.87543,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2758340409
650.868,1.53641,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2759876880
621.204,1.60978,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2761486768
492.085,2.03217,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2763519069
728.357,1.37295,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2764891973
480.24,2.08229,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2766974247
579.874,1.72451,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2768699000
660.393,1.51425,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2770213169
485.125,2.06132,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2772274754
654.526,1.52782,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2773802519
571.923,1.74849,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2775551267
645.075,1.55021,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2777101394
534.884,1.86957,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2778971009
541.418,1.847,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2780818102
585.617,1.7076,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2782525804
518.889,1.92719,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2784452947
541.098,1.8481,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2786301172
565.129,1.76951,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2788070770
691.17,1.44682,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2789517482
442.004,2.26242,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2791780204
673.144,1.48557,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2793265930
595.906,1.67812,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2794943976
576.284,1.73525,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2796679289
610.202,1.6388,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2798318082
480.27,2.08216,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2800400466
668.254,1.49644,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2801897062
662.014,1.51054,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2803407664
469.85,2.12834,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2805536065
658.138,1.51944,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2807055804
664.743,1.50434,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2808559974
450.397,2.22026,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2810780427
656.001,1.52439,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2812304775
714.805,1.39898,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2813703738
462.525,2.16204,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2815866082
644.859,1.55073,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2817416799
462.961,2.16001,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2819576959
787.755,1.26943,57.8027,91,65,70,2620,1000,4.35479,233,14.2224,2820846309
