os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.0399,35,0,71,0,0,0,0,4.78584,49103634
49.9897,35,0,71,0,0,0,0,4.78584,49203712
50.0288,35,0,71,0,0,0,0,4.78584,49303797
50.094,35,0,71,0,0,0,0,4.78584,49403903
51.1974,35,0,71,0,0,0,0,4.78584,49503967
54.6754,39,0,71,0,0,0,0,4.78632,49604039
53.2538,39,0,71,0,0,0,0,4.78632,49704144
53.1052,39,0,71,0,0,0,0,4.78632,49804247
52.773,39,0,71,0,0,0,0,4.78632,49904356
53.2109,39,0,71,0,0,0,0,4.78632,50004433
59.3428,36,0,71,0,0,0,0,4.78617,50104638
58.7023,36,0,71,0,0,0,0,4.78617,50204747
58.1858,36,0,71,0,0,0,0,4.78617,50304811
58.2632,36,0,71,0,0,0,0,4.78617,50404872
58.3127,36,0,71,0,0,0,0,4.78617,50504956
59.8516,34,0,70,0,0,0,0,4.78614,50605067
59.2772,34,0,70,0,0,0,0,4.78614,50705195
56.833,34,0,70,0,0,0,0,4.78614,50805330
55.8255,34,0,70,0,0,0,0,4.78614,50905456
54.3999,34,0,70,0,0,0,0,4.78614,51005546
51.2282,45,0,70,0,0,0,0,4.78593,51105642
52.8821,45,0,70,0,0,0,0,4.78593,51205711
50.6834,45,0,70,0,0,0,0,4.78593,51305820
51.5978,45,0,70,0,0,0,0,4.78593,51405924
51.4484,45,0,70,0,0,0,0,4.78593,51506020
55.7351,39,0,71,0,0,0,0,4.78596,51606111
56.8788,39,0,71,0,0,0,0,4.78596,51706180
54.1204,39,0,71,0,0,0,0,4.78596,51806250
54.8263,39,0,71,0,0,0,0,4.78596,51906336
55.0061,39,0,71,0,0,0,0,4.78596,52006426
54.1903,35,0,71,0,0,0,0,4.78596,52106523
56.8553,35,0,71,0,0,0,0,4.78596,52206598
55.7667,35,0,71,0,0,0,0,4.78596,52306688
55.6726,35,0,71,0,0,0,0,4.78596,52406774
55.1682,35,0,71,0,0,0,0,4.78596,52506919
53.516,44,0,69,0,0,0,0,4.78596,52607063
52.9759,44,0,69,0,0,0,0,4.78596,52707172
54.3959,44,0,69,0,0,0,0,4.78596,52807232
55.1584,44,0,69,0,0,0,0,4.78596,52907305
55.4094,44,0,69,0,0,0,0,4.78596,53007394
57.5904,42,0,69,0,0,0,0,4.78569,53107530
56.3671,42,0,69,0,0,0,0,4.78569,53207596
53.6334,42,0,69,0,0,0,0,4.78569,53307678
54.4387,42,0,69,0,0,0,0,4.78569,53407776
54.7067,42,0,69,0,0,0,0,4.78569,53507869
54.9747,32,0,71,0,0,0,0,4.78563,53607952
52.1453,32,0,71,0,0,0,0,4.78563,53708020
54.4854,32,0,71,0,0,0,0,4.78563,53808126
56.2128,32,0,71,0,0,0,0,4.78563,53908198
56.6793,32,0,71,0,0,0,0,4.78563,54008283
56.4061,36,0,71,0,0,0,0,4.78556,54108373
58.7627,36,0,71,0,0,0,0,4.78556,54208470
54.6302,36,0,71,0,0,0,0,4.78556,54308581
55.6145,36,0,71,0,0,0,0,4.78556,54408675
56.5024,36,0,71,0,0,0,0,4.78556,54508774
57.2819,36,0,71,0,0,0,0,4.78556,54608841
57.5089,34,0,71,0,0,0,0,4.78569,54708955
58.3363,34,0,71,0,0,0,0,4.78569,54809063
50.4711,34,0,71,0,0,0,0,4.78569,54909133
48.426,34,0,71,0,0,0,0,4.78569,55009198
47.3939,34,0,71,0,0,0,0,4.78569,55109524
48.3407,65,0,71,0,0,0,0,4.78559,55209591
53.5295,65,0,71,0,0,0,0,4.78559,55309669
52.9192,65,0,71,0,0,0,0,4.78559,55409738
50.6282,65,0,71,0,0,0,0,4.78559,55509839
51.6545,65,0,71,0,0,0,0,4.78559,55609928
55.0646,65,0,70,0,0,0,0,4.78566,55710007
56.4057,65,0,70,0,0,0,0,4.78566,55810083
54.4995,65,0,70,0,0,0,0,4.78566,55910161
53.7288,65,0,70,0,0,0,0,4.78566,56010227
53.0579,65,0,70,0,0,0,0,4.78566,56110315
53.0448,60,0,70,0,0,0,0,4.78565,56210414
53.5017,60,0,70,0,0,0,0,4.78565,56310583
53.4659,60,0,70,0,0,0,0,4.78565,56410654
52.5238,60,0,70,0,0,0,0,4.78565,56510721
51.5435,60,0,70,0,0,0,0,4.78565,56610821
55.3863,60,0,71,0,0,0,0,4.7855,56710907
55.6433,60,0,71,0,0,0,0,4.7855,56810990
56.0446,60,0,71,0,0,0,0,4.7855,56911061
55.8135,60,0,71,0,0,0,0,4.7855,57011162
55.9411,60,0,71,0,0,0,0,4.7855,57111253
60.3336,34,0,71,0,0,0,0,4.78543,57211346
59.1047,34,0,71,0,0,0,0,4.78543,57311416
59.1924,34,0,71,0,0,0,0,4.78543,57411492
58.2747,34,0,71,0,0,0,0,4.78543,57511587
58.2013,34,0,71,0,0,0,0,4.78543,57611664
60.97,33,0,70,0,0,0,0,4.78543,57711746
56.5766,33,0,70,0,0,0,0,4.78543,57811848
49.9791,33,0,70,0,0,0,0,4.78543,57911940
51.5789,33,0,70,0,0,0,0,4.78543,58012007
52.9366,33,0,70,0,0,0,0,4.78543,58112072
60.8069,39,0,70,0,0,0,0,4.78513,58212150
58.2789,39,0,70,0,0,0,0,4.78513,58312288
55.3738,39,0,70,0,0,0,0,4.78513,58412370
55.816,39,0,70,0,0,0,0,4.78513,58512475
55.9051,39,0,70,0,0,0,0,4.78513,58612635
61.7742,35,0,71,0,0,0,0,4.78513,58712735
60.9817,35,0,71,0,0,0,0,4.78513,58812794
60.6265,35,0,71,0,0,0,0,4.78513,58912859
60.6748,35,0,71,0,0,0,0,4.78513,59012982
60.2852,35,0,71,0,0,0,0,4.78513,59113080
65.5437,34,0,71,0,0,0,0,4.78513,59213151
64.5765,34,0,71,0,0,0,0,4.78513,59313250
64.2668,34,0,71,0,0,0,0,4.78513,59413378
64.0465,34,0,71,0,0,0,0,4.78513,59513459
60.9777,34,0,71,0,0,0,0,4.78513,59613567
60.047,50,0,70,0,0,0,0,4.78492,59713666
57.0115,50,0,70,0,0,0,0,4.78492,59813736
56.7388,50,0,70,0,0,0,0,4.78492,59913799
58.2917,50,0,70,0,0,0,0,4.78492,60013904
59.3932,50,0,70,0,0,0,0,4.78492,60113963
60.137,50,0,70,0,0,0,0,4.78492,60214030
51.4132,47,0,70,0,0,0,0,4.78489,60314097
58.735,47,0,70,0,0,0,0,4.78489,60414159
60.0119,47,0,70,0,0,0,0,4.78489,60514286
60.866,47,0,70,0,0,0,0,4.78489,60614369
61.447,47,0,70,0,0,0,0,4.78489,60714445
65.7168,33,0,71,0,0,0,0,4.78522,60814516
64.1504,33,0,71,0,0,0,0,4.78522,60914628
64.3356,33,0,71,0,0,0,0,4.78522,61014713
63.3224,33,0,71,0,0,0,0,4.78522,61114783
62.11,33,0,71,0,0,0,0,4.78522,61214871
70.5741,34,0,71,0,0,0,0,4.77347,61314943
68.6625,34,0,71,0,0,0,0,4.77347,61415050
68.9024,34,0,71,0,0,0,0,4.77347,61515144
69.2791,34,0,71,0,0,0,0,4.77347,61615215
69.2293,34,0,71,0,0,0,0,4.77347,61715308
74.2652,49,0,72,0,0,0,0,4.77353,61815405
61.8954,49,0,72,0,0,0,0,4.77353,61915500
57.4145,49,0,72,0,0,0,0,4.77353,62015565
56.9521,49,0,72,0,0,0,0,4.77353,62115682
58.4411,49,0,72,0,0,0,0,4.77353,62215785
47.8515,42,0,72,0,0,0,0,4.7739,62315912
55.6108,42,0,72,0,0,0,0,4.7739,62415985
57.6777,42,0,72,0,0,0,0,4.7739,62516024
58.4491,42,0,72,0,0,0,0,4.7739,62616142
58.1245,42,0,72,0,0,0,0,4.7739,62716240
94.6014,45,0,68,0,0,0,0,4.77423,62816311
96.5022,45,0,68,0,0,0,0,4.77423,62916440
92.1748,45,0,68,0,0,0,0,4.77423,63016564
93.0369,45,0,68,0,0,0,0,4.77423,63116637
94.7182,45,0,68,0,0,0,0,4.77423,63216730
107.918,42,0,68,0,0,0,0,4.77448,63316792
99.2745,42,0,68,0,0,0,0,4.77448,63416862
100.409,42,0,68,0,0,0,0,4.77448,63516935
100.843,42,0,68,0,0,0,0,4.77448,63617077
99.9136,42,0,68,0,0,0,0,4.77448,63717150
68.8279,44,0,70,0,0,0,0,4.77465,63817232
78.7236,44,0,70,0,0,0,0,4.77465,63917297
83.2998,44,0,70,0,0,0,0,4.77465,64017389
82.5109,44,0,70,0,0,0,0,4.77465,64117471
84.6846,44,0,70,0,0,0,0,4.77465,64217579
88.6446,41,0,70,0,0,0,0,4.77522,64317674
88.9901,41,0,70,0,0,0,0,4.77522,64417747
89.3596,41,0,70,0,0,0,0,4.77522,64517811
92.0387,41,0,70,0,0,0,0,4.77522,64617885
84.326,41,0,70,0,0,0,0,4.77522,64717978
70.028,36,0,70,0,0,0,0,4.77483,64818068
65.489,36,0,70,0,0,0,0,4.77483,64918240
69.2927,36,0,70,0,0,0,0,4.77483,65018370
68.1032,36,0,70,0,0,0,0,4.77483,65118451
67.3087,36,0,70,0,0,0,0,4.77483,65218526
61.8238,36,0,70,0,0,0,0,4.77486,65318624
69.7308,36,0,70,0,0,0,0,4.77486,65418690
71.7666,36,0,70,0,0,0,0,4.77486,65518785
71.314,36,0,70,0,0,0,0,4.77486,65618882
71.2464,36,0,70,0,0,0,0,4.77486,65718942
71.0784,32,0,70,0,0,0,0,4.77519,65819033
68.713,32,0,70,0,0,0,0,4.77519,65919128
68.4613,32,0,70,0,0,0,0,4.77519,66019221
68.3997,32,0,70,0,0,0,0,4.77519,66119286
69.2642,32,0,70,0,0,0,0,4.77519,66219365
65.3199,35,0,70,0,0,0,0,4.77489,66319499
67.0429,35,0,70,0,0,0,0,4.77489,66419584
67.3418,35,0,70,0,0,0,0,4.77489,66519661
64.7099,35,0,70,0,0,0,0,4.77489,66619729
63.8428,35,0,70,0,0,0,0,4.77489,66719862
60.6428,35,0,70,0,0,0,0,4.77489,66819944
62.2045,35,0,70,0,0,0,0,4.77486,66920076
58.6248,35,0,70,0,0,0,0,4.77486,67020192
60.1587,35,0,70,0,0,0,0,4.77486,67120296
60.6016,35,0,70,0,0,0,0,4.77486,67220421
60.459,35,0,70,0,0,0,0,4.77486,67320510
64.6596,45,0,71,0,0,0,0,4.7747,67420616
63.824,45,0,71,0,0,0,0,4.7747,67520682
64.8025,45,0,71,0,0,0,0,4.7747,67620747
64.3895,45,0,71,0,0,0,0,4.7747,67720809
68.2776,45,0,71,0,0,0,0,4.7747,67820873
97.2614,34,0,71,0,0,0,0,4.77461,67920976
86.9525,34,0,71,0,0,0,0,4.77461,68021085
88.0831,34,0,71,0,0,0,0,4.77461,68121153
90.3779,34,0,71,0,0,0,0,4.77461,68221230
91.3733,34,0,71,0,0,0,0,4.77461,68321328
51.0977,43,0,72,0,0,0,0,4.77477,68421407
58.1717,43,0,72,0,0,0,0,4.77477,68521473
65.6315,43,0,72,0,0,0,0,4.77477,68621536
68.9172,43,0,72,0,0,0,0,4.77477,68721616
69.9308,43,0,72,0,0,0,0,4.77477,68821760
93.3547,63,0,72,0,0,0,0,4.7748,68921836
90.4732,63,0,72,0,0,0,0,4.7748,69021927
91.9087,63,0,72,0,0,0,0,4.7748,69122019
93.1543,63,0,72,0,0,0,0,4.7748,69222127
89.7398,63,0,72,0,0,0,0,4.7748,69322265
68.157,44,0,71,0,0,0,0,4.77477,69422369
63.0855,44,0,71,0,0,0,0,4.77477,69522466
64.4721,44,0,71,0,0,0,0,4.77477,69622593
65.6323,44,0,71,0,0,0,0,4.77477,69722675
66.4817,44,0,71,0,0,0,0,4.77477,69822765
63.1805,53,0,71,0,0,0,0,4.77449,69922862
62.5122,53,0,71,0,0,0,0,4.77449,70022930
63.5386,53,0,71,0,0,0,0,4.77449,70123035
62.22,53,0,71,0,0,0,0,4.77449,70223140
63.4377,53,0,71,0,0,0,0,4.77449,70323244
70.5393,40,0,70,0,0,0,0,4.77446,70423367
65.5279,40,0,70,0,0,0,0,4.77446,70523440
66.1218,40,0,70,0,0,0,0,4.77446,70623539
64.6466,40,0,70,0,0,0,0,4.77446,70723657
63.2747,40,0,70,0,0,0,0,4.77446,70823729
56.8893,53,0,70,0,0,0,0,4.77455,70923794
50.5199,53,0,70,0,0,0,0,4.77455,71026802
46.6945,53,0,70,0,0,0,0,4.77455,71126898
48.153,53,0,70,0,0,0,0,4.77455,71226974
52.5723,53,0,70,0,0,0,0,4.77455,71327061
65.3766,67,0,71,0,0,0,0,4.77446,71427166
69.7507,67,0,71,0,0,0,0,4.77446,71527247
71.3219,67,0,71,0,0,0,0,4.77446,71627334
70.3125,67,0,71,0,0,0,0,4.77446,71727399
70.3773,67,0,71,0,0,0,0,4.77446,71827487
65.563,38,0,71,0,0,0,0,4.77427,71927608
68.3335,38,0,71,0,0,0,0,4.77427,72027732
70.0802,38,0,71,0,0,0,0,4.77427,72127832
69.5111,38,0,71,0,0,0,0,4.77427,72227899
67.6093,38,0,71,0,0,0,0,4.77427,72327971
63.3714,43,0,71,0,0,0,0,4.77448,72428039
68.4851,43,0,71,0,0,0,0,4.77448,72528172
63.4001,43,0,71,0,0,0,0,4.77448,72628323
66.4456,43,0,71,0,0,0,0,4.77448,72728412
67.3979,43,0,71,0,0,0,0,4.77448,72828511
68.1702,47,0,71,0,0,0,0,4.77448,72928618
86.0873,47,0,71,0,0,0,0,4.77448,73028688
90.9988,47,0,71,0,0,0,0,4.77448,73128772
86.5348,47,0,71,0,0,0,0,4.77448,73228850
85.7213,47,0,71,0,0,0,0,4.77448,73329008
84.975,51,0,70,0,0,0,0,4.77475,73429077
98.1759,51,0,70,0,0,0,0,4.77475,73529171
104.427,51,0,70,0,0,0,0,4.77475,73629249
106.947,51,0,70,0,0,0,0,4.77475,73729365
106.972,51,0,70,0,0,0,0,4.77475,73829470
100.827,51,0,70,0,0,0,0,4.77475,73929547
95.5515,53,0,70,0,0,0,0,4.77475,74029621
99.8644,53,0,70,0,0,0,0,4.77475,74129719
94.6014,53,0,70,0,0,0,0,4.77475,74229814
92.147,53,0,70,0,0,0,0,4.77475,74329883
84.9451,53,0,70,0,0,0,0,4.77475,74429961
75.4897,58,0,72,0,0,0,0,4.77502,74530072
72.8397,58,0,72,0,0,0,0,4.77502,74630198
78.0421,58,0,72,0,0,0,0,4.77502,74730319
79.3514,58,0,72,0,0,0,0,4.77502,74830394
80.9119,58,0,72,0,0,0,0,4.77502,74930492
88.8167,47,0,72,0,0,0,0,4.77484,75030565
85.682,47,0,72,0,0,0,0,4.77484,75130710
86.8059,47,0,72,0,0,0,0,4.77484,75230787
92.8175,47,0,72,0,0,0,0,4.77484,75330855
93.9514,47,0,72,0,0,0,0,4.77484,75430945
107.137,48,0,71,0,0,0,0,4.77499,75531031
107.155,48,0,71,0,0,0,0,4.77499,75631108
107.324,48,0,71,0,0,0,0,4.77499,75731189
105.196,48,0,71,0,0,0,0,4.77499,75831288
104.95,48,0,71,0,0,0,0,4.77499,75931399
106.835,39,0,71,0,0,0,0,4.77481,76031507
104.321,39,0,71,0,0,0,0,4.77481,76131569
98.1807,39,0,71,0,0,0,0,4.77481,76231659
93.2128,39,0,71,0,0,0,0,4.77481,76331769
92.0727,39,0,71,0,0,0,0,4.77481,76431840
78.3478,33,0,71,0,0,0,0,4.77445,76531929
78.3444,33,0,71,0,0,0,0,4.77445,76632007
78.1393,33,0,71,0,0,0,0,4.77445,76732096
78.5919,33,0,71,0,0,0,0,4.77445,76832211
79.7857,33,0,71,0,0,0,0,4.77445,76932313
86.0604,63,0,71,0,0,0,0,4.77433,77032396
85.8636,63,0,71,0,0,0,0,4.77433,77132666
87.2517,63,0,71,0,0,0,0,4.77433,77232770
86.4347,63,0,71,0,0,0,0,4.77433,77332869
88.1059,63,0,71,0,0,0,0,4.77433,77432990
101.603,68,0,69,0,0,0,0,4.77439,77533104
104.669,68,0,69,0,0,0,0,4.77439,77633199
100.973,68,0,69,0,0,0,0,4.77439,77733299
103.245,68,0,69,0,0,0,0,4.77439,77833429
99.267,68,0,69,0,0,0,0,4.77439,77933561
99.2187,63,0,69,0,0,0,0,4.77424,78033670
107.398,63,0,69,0,0,0,0,4.77424,78133751
109.887,63,0,69,0,0,0,0,4.77424,78233899
107.936,63,0,69,0,0,0,0,4.77424,78333971
94.4663,63,0,69,0,0,0,0,4.77424,78434043
114.6,51,0,70,0,0,0,0,4.7743,78534108
105.437,51,0,70,0,0,0,0,4.7743,78634173
103.935,51,0,70,0,0,0,0,4.7743,78734251
106.618,51,0,70,0,0,0,0,4.7743,78834388
106.676,51,0,70,0,0,0,0,4.7743,78934491
108.231,51,0,70,0,0,0,0,4.77424,79034595
110.214,51,0,70,0,0,0,0,4.77424,79134718
108.02,51,0,70,0,0,0,0,4.77424,79234789
106.454,51,0,70,0,0,0,0,4.77424,79334870
104.127,51,0,70,0,0,0,0,4.77424,79434944
104.548,37,0,71,0,0,0,0,4.77424,79535039
108.963,37,0,71,0,0,0,0,4.77424,79635127
110.841,37,0,71,0,0,0,0,4.77424,79735218
110.702,37,0,71,0,0,0,0,4.77424,79835380
109.797,37,0,71,0,0,0,0,4.77424,79935481
110.877,32,0,71,0,0,0,0,4.77427,80035606
110.752,32,0,71,0,0,0,0,4.77427,80135717
107.159,32,0,71,0,0,0,0,4.77427,80235804
103.867,32,0,71,0,0,0,0,4.77427,80335934
103.515,32,0,71,0,0,0,0,4.77427,80436048
115.694,34,0,71,0,0,0,0,4.77439,80536176
105.711,34,0,71,0,0,0,0,4.77439,80636250
103.294,34,0,71,0,0,0,0,4.77439,80736323
100.43,34,0,71,0,0,0,0,4.77439,80836406
100.992,34,0,71,0,0,0,0,4.77439,80936555
111.62,54,0,71,0,0,0,0,4.77439,81036667
107.942,54,0,71,0,0,0,0,4.77439,81136777
102.236,54,0,71,0,0,0,0,4.77439,81236865
104.648,54,0,71,0,0,0,0,4.77439,81336987
105.698,54,0,71,0,0,0,0,4.77439,81437125
112.385,38,0,70,0,0,0,0,4.77454,81537239
87.6916,38,0,70,0,0,0,0,4.77454,81637324
86.3836,38,0,70,0,0,0,0,4.77454,81737394
84.0298,38,0,70,0,0,0,0,4.77454,81837477
85.4912,38,0,70,0,0,0,0,4.77454,81937546
82.6014,64,0,70,0,0,0,0,4.77462,82037614
61.6948,64,0,70,0,0,0,0,4.77462,82137682
66.5026,64,0,70,0,0,0,0,4.77462,82237775
70.8464,64,0,70,0,0,0,0,4.77462,82337843
76.984,64,0,70,0,0,0,0,4.77462,82437912
105.419,66,0,68,0,0,0,0,4.77471,82538009
93.3228,66,0,68,0,0,0,0,4.77471,82638096
96.0619,66,0,68,0,0,0,0,4.77471,82738174
98.2933,66,0,68,0,0,0,0,4.77471,82838323
100.61,66,0,68,0,0,0,0,4.77471,82938440
102.216,49,0,68,0,0,0,0,4.77464,83038508
99.4847,49,0,68,0,0,0,0,4.77464,83138642
102.948,49,0,68,0,0,0,0,4.77464,83238752
97.7333,49,0,68,0,0,0,0,4.77464,83338891
95.8466,49,0,68,0,0,0,0,4.77464,83439043
98.1633,49,0,68,0,0,0,0,4.77464,83539151
53.7733,44,0,72,0,0,0,0,4.77473,83639251
61.5416,44,0,72,0,0,0,0,4.77473,83739322
63.5932,44,0,72,0,0,0,0,4.77473,83839405
65.0864,44,0,72,0,0,0,0,4.77473,83939511
65.2844,44,0,72,0,0,0,0,4.77473,84039582
74.308,59,0,72,0,0,0,0,4.77477,84139672
75.0847,59,0,72,0,0,0,0,4.77477,84239802
75.0869,59,0,72,0,0,0,0,4.77477,84339874
74.232,59,0,72,0,0,0,0,4.77477,84439997
73.5107,59,0,72,0,0,0,0,4.77477,84540146
74.3154,36,0,72,0,0,0,0,4.77526,84640243
74.6586,36,0,72,0,0,0,0,4.77526,84740347
58.3469,36,0,72,0,0,0,0,4.77526,84840468
60.1562,36,0,72,0,0,0,0,4.77526,84940531
61.8174,36,0,72,0,0,0,0,4.77526,85040625
56.5315,53,0,72,0,0,0,0,4.77553,85140712
61.1759,53,0,72,0,0,0,0,4.77553,85240774
60.9668,53,0,72,0,0,0,0,4.77553,85340890
62.9344,53,0,72,0,0,0,0,4.77553,85440981
64.3499,53,0,72,0,0,0,0,4.77553,85541078
69.2281,58,0,71,0,0,0,0,4.77565,85641147
73.7613,58,0,71,0,0,0,0,4.77565,85741238
73.9907,58,0,71,0,0,0,0,4.77565,85841392
74.9721,58,0,71,0,0,0,0,4.77565,85941462
74.2413,58,0,71,0,0,0,0,4.77565,86041534
72.3764,32,0,71,0,0,0,0,4.77562,86141611
76.8924,32,0,71,0,0,0,0,4.77562,86241731
75.4516,32,0,71,0,0,0,0,4.77562,86341836
76.4938,32,0,71,0,0,0,0,4.77562,86442028
76.555,32,0,71,0,0,0,0,4.77562,86542114
53.3234,40,0,70,0,0,0,0,4.77571,86642208
65.7222,40,0,70,0,0,0,0,4.77571,86742320
70.7723,40,0,70,0,0,0,0,4.77571,86842393
70.3728,40,0,70,0,0,0,0,4.77571,86942469
71.3357,40,0,70,0,0,0,0,4.77571,87042533
80.8211,44,0,70,0,0,0,0,4.77568,87142645
80.3336,44,0,70,0,0,0,0,4.77568,87242720
73.4954,44,0,70,0,0,0,0,4.77568,87342813
75.3609,44,0,70,0,0,0,0,4.77568,87442906
76.6549,44,0,70,0,0,0,0,4.77568,87543020
74.9457,33,0,72,0,0,0,0,4.77575,87643117
78.2479,33,0,72,0,0,0,0,4.77575,87743213
78.3935,33,0,72,0,0,0,0,4.77575,87843337
79.0632,33,0,72,0,0,0,0,4.77575,87943470
79.386,33,0,72,0,0,0,0,4.77575,88043574
83.7661,32,0,72,0,0,0,0,4.77578,88143672
80.2658,32,0,72,0,0,0,0,4.77578,88243767
78.0737,32,0,72,0,0,0,0,4.77578,88343910
77.9652,32,0,72,0,0,0,0,4.77578,88443983
75.5032,32,0,72,0,0,0,0,4.77578,88544049
81.9874,35,0,71,0,0,0,0,4.77558,88644146
78.4403,35,0,71,0,0,0,0,4.77558,88744237
75.4952,35,0,71,0,0,0,0,4.77558,88844366
73.9391,35,0,71,0,0,0,0,4.77558,88944506
74.7028,35,0,71,0,0,0,0,4.77558,89044583
81.493,44,0,71,0,0,0,0,4.7753,89144670
80.4031,44,0,71,0,0,0,0,4.7753,89244814
78.6755,44,0,71,0,0,0,0,4.7753,89344900
77.1455,44,0,71,0,0,0,0,4.7753,89444969
76.0242,44,0,71,0,0,0,0,4.7753,89545034
76.7081,37,0,72,0,0,0,0,4.77536,89645096
80.0224,37,0,72,0,0,0,0,4.77536,89745159
76.3856,37,0,72,0,0,0,0,4.77536,89845235
78.095,37,0,72,0,0,0,0,4.77536,89945373
78.2686,37,0,72,0,0,0,0,4.77536,90045453
76.2931,37,0,72,0,0,0,0,4.77536,90145611
79.6795,34,0,72,0,0,0,0,4.7753,90245727
78.6757,34,0,72,0,0,0,0,4.7753,90345792
79.3991,34,0,72,0,0,0,0,4.7753,90445887
79.7376,34,0,72,0,0,0,0,4.7753,90546004
79.971,34,0,72,0,0,0,0,4.7753,90646132
77.3256,32,0,71,0,0,0,0,4.77548,90746231
77.0433,32,0,71,0,0,0,0,4.77548,90846306
75.6416,32,0,71,0,0,0,0,4.77548,90946340
75.2219,32,0,71,0,0,0,0,4.77548,91046413
76.4119,32,0,71,0,0,0,0,4.77548,91146506
67.5927,35,0,71,0,0,0,0,4.77565,91246585
75.304,35,0,71,0,0,0,0,4.77565,91346663
75.5775,35,0,71,0,0,0,0,4.77565,91446768
76.7127,35,0,71,0,0,0,0,4.77565,91546859
77.4144,35,0,71,0,0,0,0,4.77565,91646963
81.5355,40,0,72,0,0,0,0,4.77556,91747051
79.6095,40,0,72,0,0,0,0,4.77556,91847090
78.6092,40,0,72,0,0,0,0,4.77556,91947222
79.1171,40,0,72,0,0,0,0,4.77556,92047350
79.0575,40,0,72,0,0,0,0,4.77556,92147435
75.2691,33,0,72,0,0,0,0,4.77565,92247536
73.7211,33,0,72,0,0,0,0,4.77565,92347614
76.2192,33,0,72,0,0,0,0,4.77565,92447688
77.1889,33,0,72,0,0,0,0,4.77565,92547767
77.7814,33,0,72,0,0,0,0,4.77565,92647858
78.7608,34,0,72,0,0,0,0,4.77562,92748007
79.8444,34,0,72,0,0,0,0,4.77562,92848145
80.1444,34,0,72,0,0,0,0,4.77562,92948311
79.2465,34,0,72,0,0,0,0,4.77562,93048405
78.5654,34,0,72,0,0,0,0,4.77562,93148529
78.3228,35,0,72,0,0,0,0,4.77541,93248659
76.9959,35,0,72,0,0,0,0,4.77541,93348775
77.6857,35,0,72,0,0,0,0,4.77541,93448900
76.1582,35,0,72,0,0,0,0,4.77541,93548969
77.0143,35,0,72,0,0,0,0,4.77541,93649046
81.0592,36,0,72,0,0,0,0,4.77556,93749145
81.8002,36,0,72,0,0,0,0,4.77556,93849217
80.7631,36,0,72,0,0,0,0,4.77556,93949285
80.5886,36,0,72,0,0,0,0,4.77556,94049354
79.8212,36,0,72,0,0,0,0,4.77556,94149434
82.2368,36,0,72,0,0,0,0,4.77562,94249525
78.7507,36,0,72,0,0,0,0,4.77562,94349593
78.7119,36,0,72,0,0,0,0,4.77562,94449694
79.1207,36,0,72,0,0,0,0,4.77562,94549764
79.1607,36,0,72,0,0,0,0,4.77562,94649835
84.6382,33,0,71,0,0,0,0,4.77578,94749921
82.3099,33,0,71,0,0,0,0,4.77578,94850057
82.3501,33,0,71,0,0,0,0,4.77578,94950159
81.7194,33,0,71,0,0,0,0,4.77578,95050225
79.1809,33,0,71,0,0,0,0,4.77578,95150354
75.0525,45,0,71,0,0,0,0,4.77587,95250467
58.9102,45,0,71,0,0,0,0,4.77587,95350534
61.7862,45,0,71,0,0,0,0,4.77587,95450597
64.5018,45,0,71,0,0,0,0,4.77587,95550662
66.3918,45,0,71,0,0,0,0,4.77587,95650728
67.7221,73,0,71,0,0,0,0,4.77586,95750806
73.3044,73,0,71,0,0,0,0,4.77586,95850906
74.051,73,0,71,0,0,0,0,4.77586,95951002
71.5659,73,0,71,0,0,0,0,4.77586,96051071
72.3591,73,0,71,0,0,0,0,4.77586,96151230
73.1804,48,0,71,0,0,0,0,4.77589,96251360
78.803,48,0,71,0,0,0,0,4.77589,96351428
76.7723,48,0,71,0,0,0,0,4.77589,96451537
75.7154,48,0,71,0,0,0,0,4.77589,96551639
75.1518,48,0,71,0,0,0,0,4.77589,96651730
76.0281,48,0,71,0,0,0,0,4.77589,96751824
78.1346,35,0,72,0,0,0,0,4.77595,96851895
78.5316,35,0,72,0,0,0,0,4.77595,96951959
78.0203,35,0,72,0,0,0,0,4.77595,97052066
78.2765,35,0,72,0,0,0,0,4.77595,97152149
78.1616,35,0,72,0,0,0,0,4.77595,97252243
78.2963,31,0,72,0,0,0,0,4.77015,97352335
78.6617,31,0,72,0,0,0,0,4.77015,97452411
78.1916,31,0,72,0,0,0,0,4.77015,97552513
78.5515,31,0,72,0,0,0,0,4.77015,97652624
78.1006,31,0,72,0,0,0,0,4.77015,97752688
83.3472,32,0,71,0,0,0,0,4.76976,97852812
79.0777,32,0,71,0,0,0,0,4.76976,97952924
78.0153,32,0,71,0,0,0,0,4.76976,98053036
78.4617,32,0,71,0,0,0,0,4.76976,98153118
78.837,32,0,71,0,0,0,0,4.76976,98253199
77.6603,34,0,71,0,0,0,0,4.76991,98353337
77.99,34,0,71,0,0,0,0,4.76991,98453437
75.7983,34,0,71,0,0,0,0,4.76991,98553600
76.702,34,0,71,0,0,0,0,4.76991,98653730
77.308,34,0,71,0,0,0,0,4.76991,98753840
