os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
283.397,3.52862,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35296688072
245.533,4.07278,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35300761010
309.278,3.23333,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35303994694
298.984,3.34466,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35307339267
325.124,3.07575,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35310415696
232.92,4.29331,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35314708947
300.096,3.33227,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35318041557
285.212,3.50617,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35321547522
333.886,2.99504,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35324542749
303.754,3.29213,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35327835154
269.705,3.70775,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35331542947
308.722,3.23916,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35334782533
300.199,3.33113,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35338113870
282.133,3.54443,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35341658047
305.085,3.27778,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35344936134
268.375,3.72613,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35348662543
181.028,5.524,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35354186502
360.769,2.77186,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35356958210
239.232,4.18004,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35361138730
334.831,2.98658,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35364125511
309.777,3.22812,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35367353355
304.112,3.28826,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35370641641
254.239,3.93331,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35374575338
304.43,3.28483,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35377860539
349.02,2.86516,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35380725823
361.15,2.76893,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35383494665
298.734,3.34746,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35386842444
263.576,3.79397,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35390636599
274.133,3.64787,14.375,38,54,55,1600,1218,4.86057,70,13.1953,0,0,35394312092
306.064,3.26729,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35397551928
368.259,2.71548,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35400267110
250.305,3.99513,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35404262392
245.967,4.06559,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35408328528
290.867,3.438,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35411766615
417.603,2.39462,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35414161306
319.804,3.12691,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35417288381
275.698,3.62715,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35420915563
314.473,3.17992,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35424095697
375.164,2.6655,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35426761185
335.894,2.97713,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35429738389
275.186,3.6339,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35433372554
263.272,3.79835,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35437170988
348.682,2.86794,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35440039066
352.925,2.83346,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35442872680
374.09,2.67315,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35445545904
262.218,3.81362,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35449359656
254.635,3.9272,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35453287362
283.833,3.5232,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35456810218
387.731,2.57911,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35459389235
338.373,2.95532,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35462344858
241.135,4.14706,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35466491845
361.214,2.76844,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35469260297
283.971,3.52148,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35472781710
335.649,2.97931,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35475761288
243.224,4.11143,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35479873059
302.18,3.30929,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35483182906
309.423,3.23182,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35486414336
292.94,3.41367,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35489828219
330.482,3.02588,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35492854755
277.237,3.60702,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35496461418
300.281,3.33022,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35499791654
307.07,3.25659,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35503048361
330.715,3.02375,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35506072042
259.555,3.85276,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35509924877
332.359,3.00879,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35512934361
342.276,2.92162,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35515855760
334.116,2.99297,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35518849143
279.359,3.57962,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35522428556
254.67,3.92664,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35526355360
278.04,3.59661,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35529952125
350.591,2.85233,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35532804595
337.491,2.96305,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35535767521
244.612,4.08811,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35539855838
212.641,4.70276,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35544558688
306.741,3.26008,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35547818832
333.735,2.99639,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35550815782
241.716,4.13709,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35554952941
260.853,3.83358,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35558786580
255.01,3.92141,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35562708065
260.734,3.83533,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35566543688
174.89,5.71788,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35572261621
252.083,3.96695,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35576228590
257.606,3.88189,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35580110701
358.009,2.79323,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35582903799
279.708,3.57515,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35586479064
269.458,3.71115,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35590190143
350.401,2.85387,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35593044386
282.511,3.53969,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35596584164
222.364,4.49712,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35601081308
247.206,4.04522,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35605126815
260.043,3.84552,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35608972397
303.291,3.29716,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35612269400
271.128,3.6883,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35615958097
263.161,3.79996,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35619757803
267.706,3.73544,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35623493369
223.866,4.46696,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35627960927
254.157,3.93458,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35631895295
375.807,2.66094,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35634556436
291.479,3.43078,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35637987300
252.625,3.95844,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35641945744
281.495,3.55246,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35645498446
278.291,3.59336,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35649091615
230.271,4.34271,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35653434709
384.264,2.60238,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35656037451
172.003,5.81385,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35661851724
331.856,3.01335,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35664864935
389.641,2.56646,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35667431378
299.637,3.33737,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35670769218
228.559,4.37524,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35675143762
235.635,4.24386,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35679388141
316.581,3.15875,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35682546955
257.207,3.88791,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35686435177
269.426,3.7116,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35690146808
342.705,2.91796,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35693064660
309.384,3.23223,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35696297483
319.129,3.13353,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35699430759
311.971,3.20543,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35702636721
311.021,3.21522,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35705851961
291.57,3.42971,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35709281632
274.514,3.6428,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35712924644
259.777,3.84945,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35716774154
255.787,3.9095,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35720684146
332.796,3.00484,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35723688841
292.571,3.41797,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35727106971
300.651,3.32612,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35730432989
247.634,4.03821,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35734471533
267.585,3.73713,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35738208701
281.061,3.55795,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35741766623
302.944,3.30094,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35745067935
244.855,4.08405,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35749152134
271.709,3.6804,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35752832506
238.834,4.187,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35757019518
300.884,3.32354,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35760343291
220.392,4.53738,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35764880801
268.909,3.71873,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35768599645
261.245,3.82783,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35772427514
308.133,3.24536,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35775672960
238.863,4.1865,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35779859581
274.573,3.64202,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35783501882
186.797,5.3534,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35788855261
296.686,3.37057,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35792226073
255.382,3.9157,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35796141746
271.488,3.68341,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35799825775
297.009,3.3669,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35803192519
272.424,3.67074,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35806863433
232.504,4.301,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35811164259
299.259,3.34159,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35814505946
292.892,3.41422,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35817920599
291.34,3.43242,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35821353066
320.81,3.11711,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35824470032
296.254,3.37548,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35827845713
312.589,3.19909,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35831044822
321.236,3.11298,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35834158181
328.774,3.0416,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35837199735
230.486,4.33867,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35841538792
349.284,2.863,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35844401861
308.693,3.23947,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35847641607
327.758,3.05103,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35850692639
230.723,4.33421,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35855027298
282.07,3.54522,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35858572226
309.675,3.2292,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35861801412
325.05,3.07645,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35864878402
241.7,4.13736,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35869015521
251.485,3.97639,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35872992028
290.953,3.43698,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35876429144
381.867,2.61871,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35879048125
310.798,3.21752,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35882265689
303.975,3.28974,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35885555549
301.247,3.31954,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35888875555
322.293,3.10277,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35891978535
297.378,3.36273,15.3074,38,54,55,1563,1218,4.86971,69,13.2113,0,0,35895365146
227.26,4.40024,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35899741533
276.407,3.61786,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35903359488
237.659,4.2077,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35907567369
296.016,3.3782,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35910945605
234.982,4.25564,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35915201506
288.017,3.47202,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35918673517
301.071,3.32148,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35921995297
304.349,3.2857,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35925281009
284.681,3.51271,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35928793826
244.817,4.08468,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35932879028
296.149,3.37668,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35936255420
288.656,3.46434,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35939719817
308.842,3.2379,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35942958129
121.475,8.23216,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35951189857
734.92,1.36069,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35952550489
297.022,3.36675,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35955917834
215.441,4.64163,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35960559659
262.35,3.81171,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35964371487
290.979,3.43668,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35967808323
299.485,3.33906,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35971147735
189.832,5.26783,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35976415484
293.447,3.40777,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35979823255
305.307,3.27539,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35983099088
288.999,3.46022,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35986559257
231.775,4.31452,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35990873839
288.118,3.4708,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35994344878
303.927,3.29026,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,35997635309
300.312,3.32986,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36000965394
228.14,4.38328,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36005349075
246.358,4.05913,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36009407816
293.442,3.40783,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36012816088
295.969,3.37873,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36016195335
249.912,4.00141,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36020196269
309.206,3.23409,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36023430444
316.119,3.16336,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36026593927
298.538,3.34966,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36029943739
250.789,3.98742,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36033931066
291.234,3.43366,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36037364786
293.163,3.41108,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36040776334
311.982,3.20531,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36043981394
305.322,3.27523,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36047256867
260.512,3.8386,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36051095706
307.226,3.25493,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36054350390
314.203,3.18266,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36057533289
322.44,3.10136,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36060634815
238.269,4.19694,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36064831937
278.887,3.58568,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36068417691
285.295,3.50514,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36071922935
270.546,3.69623,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36075619517
244.869,4.08381,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36079703225
291.78,3.42724,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36083130753
306.819,3.25925,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36086389855
314.348,3.18119,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36089570951
310.589,3.21969,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36092791140
252.398,3.962,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36096753000
295.48,3.38433,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36100137327
311.795,3.20723,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36103345203
304.81,3.28073,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36106626055
245.535,4.07274,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36110698663
304.996,3.27873,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36113977502
299.383,3.3402,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36117317896
307.317,3.25397,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36120571849
273.03,3.6626,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36124234528
275.736,3.62666,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36127861259
289.01,3.46009,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36131321729
304.225,3.28704,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36134608703
283.015,3.53338,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36138141979
235.48,4.24664,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36142388863
281.018,3.55849,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36145947567
313.815,3.18659,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36149134223
308.193,3.24471,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36152379059
277.088,3.60897,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36155988197
274.931,3.63728,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36159625919
321.702,3.10847,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36162734439
306.774,3.25973,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36165994152
247.157,4.04601,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36170040480
270.108,3.70222,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36173742813
345.763,2.89215,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36176634977
314.079,3.18391,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36179819038
227.649,4.39272,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36184211867
289.511,3.4541,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36187666415
189.342,5.28144,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36192947659
324.536,3.08132,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36196029329
197.63,5.05995,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36201089398
346.843,2.88315,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36203972304
286.911,3.4854,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36207457931
306.056,3.26738,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36210725399
286.109,3.49517,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36214220634
290.315,3.44454,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36217665544
315.794,3.16662,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36220832033
222.774,4.48885,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36225320941
394.661,2.53382,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36227854743
264.03,3.78745,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36231642366
303.238,3.29773,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36234940070
322.247,3.10321,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36238043520
324.127,3.08521,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36241129317
249.413,4.00942,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36245138516
315.774,3.16682,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36248305675
303.28,3.29728,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36251602849
299.136,3.34296,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36254946129
285.292,3.50518,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36258451322
296.089,3.37736,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36261828956
294.499,3.3956,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36265224464
254.7,3.92619,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36269151178
289.084,3.4592,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36272610295
217.772,4.59195,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36277202297
305.426,3.27411,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36280477189
299.425,3.33973,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36283816581
296.517,3.37248,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36287189096
245.452,4.07412,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36291263607
279.299,3.58039,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36294843861
297.091,3.36597,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36298210104
323.372,3.09241,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36301302904
204.908,4.88023,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36306182876
287.119,3.48288,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36309666018
296.319,3.37474,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36313040506
319.565,3.12925,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36316170085
274.562,3.64216,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36319812106
296.315,3.37479,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36323187165
300.266,3.33039,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36326517771
326.569,3.06214,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36329580234
317.108,3.1535,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36332733959
266.506,3.75227,15.4613,41,54,55,1583,1218,4.86971,70,13.2016,0,0,36336485835
