os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367524,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.3793,16778,33.0827,57,56,53,705,1000,6.70089,24,4.28928,33119970083
59.5608,16789,33.4586,67,56,53,2150,1000,6.70089,34,4.29169,33220025531
58.9299,16933,33.4586,67,56,53,2150,1000,6.70089,34,4.29169,33320080638
59.7735,17530,33.4586,67,56,53,2150,1000,6.70089,34,4.29169,33420136246
60.3295,16795,33.4586,67,56,53,2150,1000,6.70089,34,4.29169,33520191714
59.56,17188,33.4586,67,56,53,2150,1000,6.70089,34,4.29169,33620246581
46.9839,21283,32.875,68,56,53,885,1000,6.76339,30,4.29386,33720303699
57.6144,17094,32.875,68,56,53,885,1000,6.76339,30,4.29386,33820360117
59.0841,17443,32.875,68,56,53,885,1000,6.76339,30,4.29386,33920423825
59.0623,17192,32.875,68,56,53,885,1000,6.76339,30,4.29386,34027148925
57.8842,19440,32.875,68,56,53,885,1000,6.76339,30,4.29386,34127206603
58.3884,17126,40.3659,67,56,53,1705,1000,6.76339,33,4.29664,34227262841
58.7218,17059,40.3659,67,56,53,1705,1000,6.76339,33,4.29664,34327319269
59.4968,17082,40.3659,67,56,53,1705,1000,6.76339,33,4.29664,34427375056
59.2752,16198,40.3659,67,56,53,1705,1000,6.76339,33,4.29664,34527430744
59.177,18324,40.3659,67,56,53,1705,1000,6.76339,33,4.29664,34627486642
59.2545,16132,35.1759,56,56,53,1920,1000,6.76339,28,4.29832,34727541619
59.9496,16018,35.1759,56,56,53,1920,1000,6.76339,28,4.29832,34827596917
57.6476,16062,35.1759,56,56,53,1920,1000,6.76339,28,4.29832,34927652875
58.3143,16032,35.1759,56,56,53,1920,1000,6.76339,28,4.29832,35027708933
58.5782,16399,35.1759,56,56,53,1920,1000,6.76339,28,4.29832,35127764410
58.9236,11022,35.122,99,56,52,2770,1000,6.76339,84,4.30012,35227822258
58.488,15931,35.122,99,56,52,2770,1000,6.76339,84,4.30012,35327879616
58.7107,16590,35.122,99,56,52,2770,1000,6.76339,84,4.30012,35427935913
58.4421,18438,35.122,99,56,52,2770,1000,6.76339,84,4.30012,35527991501
58.664,17465,35.122,99,56,52,2770,1000,6.76339,84,4.30012,35628047119
58.1665,17010,35.122,99,56,52,2770,1000,6.76339,84,4.30012,35728103107
57.7563,17647,34.5165,68,56,52,1965,1000,6.76339,38,4.30193,35828160364
58.2693,17776,34.5165,68,56,52,1965,1000,6.76339,38,4.30193,35928216132
58.5114,16327,34.5165,68,56,52,1965,1000,6.76339,38,4.30193,36028271750
58.3073,18314,34.5165,68,56,52,1965,1000,6.76339,38,4.30193,36128326797
58.5285,16095,34.5165,68,56,52,1965,1000,6.76339,38,4.30193,36228381975
46.3819,18056,36.8873,52,56,52,1900,1000,6.76339,25,4.30433,36328437433
52.921,17823,36.8873,52,56,52,1900,1000,6.76339,25,4.30433,36428492770
54.4866,17560,36.8873,52,56,52,1900,1000,6.76339,25,4.30433,36528556328
55.2492,16425,36.8873,52,56,52,1900,1000,6.76339,25,4.30433,36628568326
55.6584,16894,36.8873,52,56,52,1900,1000,6.76339,25,4.30433,36728623254
54.0911,19972,35.9848,69,56,52,1770,1000,6.76339,37,4.30698,36828679601
55.2108,18233,35.9848,69,56,52,1770,1000,6.76339,37,4.30698,36928734759
55.3943,18476,35.9848,69,56,52,1770,1000,6.76339,37,4.30698,37028790787
55.5148,17676,35.9848,69,56,52,1770,1000,6.76339,37,4.30698,37128847324
53.591,18626,35.9848,69,56,52,1770,1000,6.76339,37,4.30698,37228903102
54.6865,17648,41.4179,73,56,52,1715,1000,6.76464,49,4.3089,37328959470
52.02,17302,41.4179,73,56,52,1715,1000,6.76464,49,4.3089,37429014858
52.275,20571,41.4179,73,56,52,1715,1000,6.76464,49,4.3089,37529074265
53.1517,17539,41.4179,73,56,52,1715,1000,6.76464,49,4.3089,37629133313
53.7235,17208,41.4179,73,56,52,1715,1000,6.76464,49,4.3089,37729173861
55.5624,18136,39.1034,50,56,52,2460,1000,6.76464,26,4.31166,37829230798
53.3066,20653,39.1034,50,56,52,2460,1000,6.76464,26,4.31166,37929575686
54.3554,17428,39.1034,50,56,52,2460,1000,6.76464,26,4.31166,38029631924
54.4171,17384,39.1034,50,56,52,2460,1000,6.76464,26,4.31166,38129693612
54.4073,18514,39.1034,50,56,52,2460,1000,6.76464,26,4.31166,38229749859
54.5195,18044,34.6202,53,56,52,2770,1000,6.82714,29,4.3142,38329808227
54.9952,17888,34.6202,53,56,52,2770,1000,6.82714,29,4.3142,38429864195
55.2753,17517,34.6202,53,56,52,2770,1000,6.82714,29,4.3142,38529921343
55.1556,18138,34.6202,53,56,52,2770,1000,6.82714,29,4.3142,38629977250
55.3861,18329,34.6202,53,56,52,2770,1000,6.82714,29,4.3142,38730034368
54.8662,18477,35.3393,99,56,53,2770,1000,6.82714,89,4.31649,38830091906
54.1016,17834,35.3393,99,56,53,2770,1000,6.82714,89,4.31649,38930149293
54.7213,18188,35.3393,99,56,53,2770,1000,6.82714,89,4.31649,39030210001
55.1629,17667,35.3393,99,56,53,2770,1000,6.82714,89,4.31649,39130266489
55.1564,17658,35.3393,99,56,53,2770,1000,6.82714,89,4.31649,39230325786
56.2431,18597,35.6962,73,56,53,2645,1000,6.82714,72,4.31865,39330380784
56.3646,19191,35.6962,73,56,53,2645,1000,6.82714,72,4.31865,39430438102
55.9316,20733,35.6962,73,56,53,2645,1000,6.82714,72,4.31865,39530494430
56.4055,17593,35.6962,73,56,53,2645,1000,6.82714,72,4.31865,39630550517
56.0454,19826,35.6962,73,56,53,2645,1000,6.82714,72,4.31865,39730606845
59.1167,16915,37.8049,46,56,53,2770,1000,6.82714,35,4.3214,39830661903
56.6805,19243,37.8049,46,56,53,2770,1000,6.82714,35,4.3214,39930717350
56.9824,16872,37.8049,46,56,53,2770,1000,6.82714,35,4.3214,40030773258
56.9067,18021,37.8049,46,56,53,2770,1000,6.82714,35,4.3214,40130828436
56.9223,18930,37.8049,46,56,53,2770,1000,6.82714,35,4.3214,40230888334
56.7822,17611,38.9237,54,56,53,2750,1000,6.82714,29,4.32392,40330945811
57.3707,17526,38.9237,54,56,53,2750,1000,6.82714,29,4.32392,40431002009
57.1724,16856,38.9237,54,56,53,2750,1000,6.82714,29,4.32392,40531058037
56.8126,16831,38.9237,54,56,53,2750,1000,6.82714,29,4.32392,40631121124
56.6985,16688,38.9237,54,56,53,2750,1000,6.82714,29,4.32392,40731181992
56.6896,17725,36.4648,25,56,53,1420,1000,6.82714,27,4.32679,40831237400
58.1775,17688,36.4648,25,56,53,1420,1000,6.82714,27,4.32679,40931294348
58.7686,16683,36.4648,25,56,53,1420,1000,6.82714,27,4.32679,41031349625
51.2223,19499,36.4648,25,56,53,1420,1000,6.82714,27,4.32679,41131405033
53.2165,17221,36.4648,25,56,53,1420,1000,6.82714,27,4.32679,41231460571
53.3872,17645,40.5237,40,56,53,1620,1000,6.82716,24,4.39975,41331517928
60.3398,15820,40.5237,40,56,53,1620,1000,6.82716,24,4.39975,41431575096
59.9582,15755,40.5237,40,56,53,1620,1000,6.82716,24,4.39975,41531632444
67.4729,12722,40.5237,40,56,53,1620,1000,6.82716,24,4.39975,41631690932
75.1382,9263,40.5237,40,56,53,1620,1000,6.82716,24,4.39975,41731749189
81.5585,9234,41.2879,81,57,54,2770,1000,6.96042,97,4.4048,41831805107
104.663,6630,41.2879,81,57,54,2770,1000,6.96042,97,4.4048,41931866125
93.3009,6842,41.2879,81,57,54,2770,1000,6.96042,97,4.4048,42031926012
109.381,4684,41.2879,81,57,54,2770,1000,6.96042,97,4.4048,42131983460
119.722,6227,41.2879,81,57,54,2770,1000,6.96042,97,4.4048,42232040208
125.475,6447,40.75,99,58,55,2770,1000,7.02295,142,4.40936,42332097306
149.176,6620,40.75,99,58,55,2770,1000,7.02295,142,4.40936,42432154633
148.947,6635,40.75,99,58,55,2770,1000,7.02295,142,4.40936,42532211501
148.822,6751,40.75,99,58,55,2770,1000,7.02295,142,4.40936,42632268109
149.059,6638,40.75,99,58,55,2770,1000,7.02295,142,4.40936,42732324296
149.013,6712,40.3774,99,58,57,2770,1000,7.02348,147,4.40934,42832386244
149.087,6614,40.3774,99,58,57,2770,1000,7.02348,147,4.40934,42932442702
148.609,6654,40.3774,99,58,57,2770,1000,7.02348,147,4.40934,43032500160
148.914,6153,40.3774,99,58,57,2770,1000,7.02348,147,4.40934,43132557057
149.022,6483,40.3774,99,58,57,2770,1000,7.02348,147,4.40934,43232615965
149.043,6222,40.3774,99,58,57,2770,1000,7.02348,147,4.40934,43332672283
138.179,6540,41.8663,99,59,57,2770,1000,7.02368,136,4.40969,43432729900
143.406,7272,41.8663,99,59,57,2770,1000,7.02368,136,4.40969,43532789508
146.239,6777,41.8663,99,59,57,2770,1000,7.02368,136,4.40969,43632848206
147.368,6574,41.8663,99,59,57,2770,1000,7.02368,136,4.40969,43732904883
148.14,6433,41.8663,99,59,57,2770,1000,7.02368,136,4.40969,43832960731
154.305,6401,44.819,99,59,57,2770,1000,7.02368,139,4.41166,43933051269
153.356,6621,44.819,99,59,57,2770,1000,7.02368,139,4.41166,44033111157
152.511,6578,44.819,99,59,57,2770,1000,7.02368,139,4.41166,44133168704
151.879,6481,44.819,99,59,57,2770,1000,7.02368,139,4.41166,44233208882
152.015,6451,44.819,99,59,57,2770,1000,7.02368,139,4.41166,44333265040
151.443,6649,41.1839,99,60,58,2770,1000,7.02368,145,4.41566,44433320657
148.557,6565,41.1839,99,60,58,2770,1000,7.02368,145,4.41566,44533379535
149.565,6549,41.1839,99,60,58,2770,1000,7.02368,145,4.41566,44633436363
149.8,6607,41.1839,99,60,58,2770,1000,7.02368,145,4.41566,44733492591
150.417,6496,41.1839,99,60,58,2770,1000,7.02368,145,4.41566,44833548508
151.698,6626,43.3869,99,60,58,2770,1000,7.0249,141,4.42721,44933606036
151.288,6582,43.3869,99,60,58,2770,1000,7.0249,141,4.42721,45033662104
151.61,6303,43.3869,99,60,58,2770,1000,7.0249,141,4.42721,45133718951
131.477,8279,43.3869,99,60,58,2770,1000,7.0249,141,4.42721,45233774029
133.71,4734,43.3869,99,60,58,2770,1000,7.0249,141,4.42721,45333835857
153.394,6530,36.9811,99,60,58,2770,1000,7.0237,142,4.42957,45433893925
152.107,6518,36.9811,99,60,58,2770,1000,7.0237,142,4.42957,45533950092
151.795,6797,36.9811,99,60,58,2770,1000,7.0237,142,4.42957,45634010250
151.945,6493,36.9811,99,60,58,2770,1000,7.0237,142,4.42957,45734067358
149.987,4641,36.9811,99,60,58,2770,1000,7.0237,142,4.42957,45834124875
132.528,7838,41.8782,99,60,58,2770,1000,7.0237,140,4.42875,45934182213
142.385,7529,41.8782,99,60,58,2770,1000,7.0237,140,4.42875,46034240021
141.21,5864,41.8782,99,60,58,2770,1000,7.0237,140,4.42875,46134297069
140.226,6652,41.8782,99,60,58,2770,1000,7.0237,140,4.42875,46234354186
140.479,5704,41.8782,99,60,58,2770,1000,7.0237,140,4.42875,46334411604
163.215,4603,44.7044,77,60,58,2765,1000,7.0237,99,4.4236,46434466902
108.446,6779,44.7044,77,60,58,2765,1000,7.0237,99,4.4236,46534524499
124.17,6610,44.7044,77,60,58,2765,1000,7.0237,99,4.4236,46634582717
131.947,6346,44.7044,77,60,58,2765,1000,7.0237,99,4.4236,46734639485
134.411,14393,44.7044,77,60,58,2765,1000,7.0237,99,4.4236,46834696703
134.098,5633,39.3216,99,60,58,2770,1000,7.05505,124,4.42881,46934754340
148.274,6887,39.3216,99,60,58,2770,1000,7.05505,124,4.42881,47034812578
151.885,6461,39.3216,99,60,58,2770,1000,7.05505,124,4.42881,47134869506
153.502,7880,39.3216,99,60,58,2770,1000,7.05505,124,4.42881,47234925113
151.181,5989,39.3216,99,60,58,2770,1000,7.05505,124,4.42881,47334982251
169.675,5529,43.4994,99,60,58,2765,1000,7.05505,149,4.43603,47435037899
169.708,5976,43.4994,99,60,58,2765,1000,7.05505,149,4.43603,47535093217
169.521,6143,43.4994,99,60,58,2765,1000,7.05505,149,4.43603,47635148354
169.5,5932,43.4994,99,60,58,2765,1000,7.05505,149,4.43603,47735206032
169.31,6056,43.4994,99,60,58,2765,1000,7.05505,149,4.43603,47835262090
169.123,5891,40.7547,99,60,59,2765,1000,7.05518,155,4.43624,47935317837
169.003,5902,40.7547,99,60,59,2765,1000,7.05518,155,4.43624,48035374655
168.926,5936,40.7547,99,60,59,2765,1000,7.05518,155,4.43624,48135431243
168.749,5960,40.7547,99,60,59,2765,1000,7.05518,155,4.43624,48235487590
168.598,5952,40.7547,99,60,59,2765,1000,7.05518,155,4.43624,48335544578
167.676,5991,39.8996,99,60,59,2765,1000,7.05518,159,4.43624,48435601326
167.461,5969,39.8996,99,60,59,2765,1000,7.05518,159,4.43624,48535657544
167.209,6023,39.8996,99,60,59,2765,1000,7.05518,159,4.43624,48635714571
167.053,6016,39.8996,99,60,59,2765,1000,7.05518,159,4.43624,48735771929
166.929,6132,39.8996,99,60,59,2765,1000,7.05518,159,4.43624,48835828917
164.912,6370,39.4052,99,59,59,2765,1000,7.05518,142,4.4367,48935885894
166.014,6039,39.4052,99,59,59,2765,1000,7.05518,142,4.4367,49035942772
165.827,6038,39.4052,99,59,59,2765,1000,7.05518,142,4.4367,49135999320
165.649,6094,39.4052,99,59,59,2765,1000,7.05518,142,4.4367,49236055208
165.479,6061,39.4052,99,59,59,2765,1000,7.05518,142,4.4367,49336116155
164.062,6086,38.7755,99,59,59,2765,1000,7.05518,158,4.43631,49436172563
163.649,6269,38.7755,99,59,59,2765,1000,7.05518,158,4.43631,49536228391
163.61,6119,38.7755,99,59,59,2765,1000,7.05518,158,4.43631,49636285438
163.406,6208,38.7755,99,59,59,2765,1000,7.05518,158,4.43631,49736342666
163.233,6232,38.7755,99,59,59,2765,1000,7.05518,158,4.43631,49836403644
136.511,15292,39.4737,99,59,60,2765,1000,7.05518,150,4.43631,49936460732
160.934,6203,39.4737,99,59,60,2765,1000,7.05518,150,4.43631,50036517209
161.255,6208,39.4737,99,59,60,2765,1000,7.05518,150,4.43631,50136577187
161.074,6232,39.4737,99,59,60,2765,1000,7.05518,150,4.43631,50236633375
160.85,6227,39.4737,99,59,60,2765,1000,7.05518,150,4.43631,50336689032
159.837,6245,40.4092,99,59,59,2765,1000,7.05518,144,4.43619,50436745550
159.456,6287,40.4092,99,59,59,2765,1000,7.05518,144,4.43619,50536801628
159.226,6276,40.4092,99,59,59,2765,1000,7.05518,144,4.43619,50636859876
158.886,6455,40.4092,99,59,59,2765,1000,7.05518,144,4.43619,50736916573
158.614,6446,40.4092,99,59,59,2765,1000,7.05518,144,4.43619,50836974121
157.099,6365,36.8895,99,59,59,2765,1000,6.99268,143,4.43631,50937030219
156.658,6485,36.8895,99,59,59,2765,1000,6.99268,143,4.43631,51037087346
156.259,6738,36.8895,99,59,59,2765,1000,6.99268,143,4.43631,51137143154
156.187,6447,36.8895,99,59,59,2765,1000,6.99268,143,4.43631,51237198882
155.657,6620,36.8895,99,59,59,2765,1000,6.99268,143,4.43631,51337237290
153.84,6580,38.3333,99,58,60,2750,1000,6.99268,157,4.43667,51437294597
153.109,6554,38.3333,99,58,60,2750,1000,6.99268,157,4.43667,51537350655
152.57,6721,38.3333,99,58,60,2750,1000,6.99268,157,4.43667,51637406183
152.255,6653,38.3333,99,58,60,2750,1000,6.99268,157,4.43667,51737464690
151.603,6821,38.3333,99,58,60,2750,1000,6.99268,157,4.43667,51837536208
128.789,11935,39.477,99,58,59,2765,1000,6.99268,141,4.43691,51937592916
148.533,6739,39.477,99,58,59,2765,1000,6.99268,141,4.43691,52037649054
148.312,6732,39.477,99,58,59,2765,1000,6.99268,141,4.43691,52137705621
147.942,6779,39.477,99,58,59,2765,1000,6.99268,141,4.43691,52237762169
147.725,7162,39.477,99,58,59,2765,1000,6.99268,141,4.43691,52337817637
146.207,6843,38.7179,99,58,59,2765,1000,6.99268,141,4.43679,52437873464
145.849,6953,38.7179,99,58,59,2765,1000,6.99268,141,4.43679,52537928392
145.732,6862,38.7179,99,58,59,2765,1000,6.99268,141,4.43679,52637983220
145.451,5500,38.7179,99,58,59,2765,1000,6.99268,141,4.43679,52738038337
145.46,6963,38.7179,99,58,59,2765,1000,6.99268,141,4.43679,52838094265
143.96,7192,38.4516,99,58,60,2760,1000,6.99268,141,4.43715,52938151963
144.38,7044,38.4516,99,58,60,2760,1000,6.99268,141,4.43715,53038207681
144.229,6882,38.4516,99,58,60,2760,1000,6.99268,141,4.43715,53138265188
144.592,6831,38.4516,99,58,60,2760,1000,6.99268,141,4.43715,53238321946
142.063,6877,38.4516,99,58,60,2760,1000,6.99268,141,4.43715,53338377974
142.14,6825,37.4185,99,58,59,2765,1000,6.99268,138,4.43714,53438435041
139.83,7400,37.4185,99,58,59,2765,1000,6.99268,138,4.43714,53538491929
139.513,7282,37.4185,99,58,59,2765,1000,6.99268,138,4.43714,53638548767
138.203,7517,37.4185,99,58,59,2765,1000,6.99268,138,4.43714,53738604225
136.003,7734,37.4185,99,58,59,2765,1000,6.99268,138,4.43714,53838661722
130.321,8147,36.8421,70,58,59,2765,1000,6.99268,120,4.43737,53938718000
133.904,7350,36.8421,70,58,59,2765,1000,6.99268,120,4.43737,54038777118
133.267,7330,36.8421,70,58,59,2765,1000,6.99268,120,4.43737,54138833065
130.833,7688,36.8421,70,58,59,2765,1000,6.99268,120,4.43737,54238889023
129.975,7692,36.8421,70,58,59,2765,1000,6.99268,120,4.43737,54338946241
127.984,7690,35.2201,77,58,59,2765,1000,6.99268,129,4.43749,54439004079
125.12,7847,35.2201,77,58,59,2765,1000,6.99268,129,4.43749,54539059926
124.461,8390,35.2201,77,58,59,2765,1000,6.99268,129,4.43749,54639115674
124.455,8639,35.2201,77,58,59,2765,1000,6.99268,129,4.43749,54739177982
121.302,8675,35.2201,77,58,59,2765,1000,6.99268,129,4.43749,54839234949
116.166,9919,35.8682,76,58,59,2765,1000,6.99268,126,4.43842,54939251617
119.287,8235,35.8682,76,58,59,2765,1000,6.99268,126,4.43842,55039307885
119.04,8282,35.8682,76,58,59,2765,1000,6.99268,126,4.43842,55139362583
120.025,8049,35.8682,76,58,59,2765,1000,6.99268,126,4.43842,55239418150
119.417,9231,35.8682,76,58,59,2765,1000,6.99268,126,4.43842,55339473998
120.61,8441,31.8822,38,58,59,2765,1000,6.99268,90,4.43823,55439531556
119.138,7780,31.8822,38,58,59,2765,1000,6.99268,90,4.43823,55539588143
119.621,8056,31.8822,38,58,59,2765,1000,6.99268,90,4.43823,55639650671
120.411,8088,31.8822,38,58,59,2765,1000,6.99268,90,4.43823,55739707379
119.462,8218,31.8822,38,58,59,2765,1000,6.99268,90,4.43823,55839763906
107.84,8961,34.8542,99,58,59,2765,1000,6.99268,137,4.43872,55939819434
117.054,8587,34.8542,99,58,59,2765,1000,6.99268,137,4.43872,56039874872
117.512,8488,34.8542,99,58,59,2765,1000,6.99268,137,4.43872,56139931240
118.358,8030,34.8542,99,58,59,2765,1000,6.99268,137,4.43872,56239987977
118.383,8258,34.8542,99,58,59,2765,1000,6.99268,137,4.43872,56340043825
118.018,8717,34.005,80,58,59,2765,1000,6.99268,140,4.43884,56440101243
118.166,8258,34.005,80,58,59,2765,1000,6.99268,140,4.43884,56540157330
117.684,8224,34.005,80,58,59,2765,1000,6.99268,140,4.43884,56640212818
116.105,8125,34.005,80,58,59,2765,1000,6.99268,140,4.43884,56740225626
116.812,8273,34.005,80,58,59,2765,1000,6.99268,140,4.43884,56840281104
120.423,8305,35.2078,49,58,59,2765,1000,6.99268,99,4.43871,56940337221
120.794,8178,35.2078,49,58,59,2765,1000,6.99268,99,4.43871,57040393639
119.782,7906,35.2078,49,58,59,2765,1000,6.99268,99,4.43871,57140450307
117.453,8466,35.2078,49,58,59,2765,1000,6.99268,99,4.43871,57240504694
116.899,9409,35.2078,49,58,59,2765,1000,6.99268,99,4.43871,57340561642
119.854,8261,34.8428,83,58,59,2765,1000,6.99268,134,4.43893,57440617950
116.095,8169,34.8428,83,58,59,2765,1000,6.99268,134,4.43893,57540673968
116.326,8403,34.8428,83,58,59,2765,1000,6.99268,134,4.43893,57640732345
108.679,10542,34.8428,83,58,59,2765,1000,6.99268,134,4.43893,57740788623
110.543,8348,34.8428,83,58,59,2765,1000,6.99268,134,4.43893,57840846561
112.568,8883,36.0614,29,58,58,2765,1000,6.99268,82,4.43893,57940902768
107.664,8453,36.0614,29,58,58,2765,1000,6.99268,82,4.43893,58040960406
112.698,7593,36.0614,29,58,58,2765,1000,6.99268,82,4.43893,58141018054
114.932,8169,36.0614,29,58,58,2765,1000,6.99268,82,4.43893,58241084672
114.619,8117,36.0614,29,58,58,2765,1000,6.99268,82,4.43893,58341140579
115.041,9166,35.7775,25,57,59,2765,1000,6.99268,76,4.4388,58441197117
108.785,8397,35.7775,25,57,59,2765,1000,6.99268,76,4.4388,58541252075
113.342,8316,35.7775,25,57,59,2765,1000,6.99268,76,4.4388,58641308452
114,8242,35.7775,25,57,59,2765,1000,6.99268,76,4.4388,58741365680
115.712,8451,35.7775,25,57,59,2765,1000,6.99268,76,4.4388,58841420738
119.92,8338,34.7097,82,57,59,2765,1000,6.99268,135,4.43844,58941477836
115.647,9398,34.7097,82,57,59,2765,1000,6.99268,135,4.43844,59041533763
116.43,8638,34.7097,82,57,59,2765,1000,6.99268,135,4.43844,59141589151
115.432,9104,34.7097,82,57,59,2765,1000,6.99268,135,4.43844,59241644009
116.136,8462,34.7097,82,57,59,2765,1000,6.99268,135,4.43844,59341699096
116.197,8452,33.865,60,57,59,2765,1000,6.99268,100,4.43878,59441758504
118.909,8547,33.865,60,57,59,2765,1000,6.99268,100,4.43878,59541816482
118.406,8265,33.865,60,57,59,2765,1000,6.99268,100,4.43878,59641872289
118.326,8283,33.865,60,57,59,2765,1000,6.99268,100,4.43878,59741927647
118.285,8563,33.865,60,57,59,2765,1000,6.99268,100,4.43878,59841982315
118.157,8290,33.865,60,57,59,2765,1000,6.99268,100,4.43878,59942037743
117.203,8411,33.869,65,57,59,2765,1000,6.99268,104,4.43866,60042093900
117.519,8209,33.869,65,57,59,2765,1000,6.99268,104,4.43866,60142149858
117.816,8406,33.869,65,57,59,2765,1000,6.99268,104,4.43866,60242210626
117.024,9289,33.869,65,57,59,2765,1000,6.99268,104,4.43866,60342270593
116.446,9139,33.869,65,57,59,2765,1000,6.99268,104,4.43866,60442327671
116.599,8965,32.8733,76,57,59,2765,1000,6.99268,130,4.43926,60542383829
106.237,24138,32.8733,76,57,59,2765,1000,6.99268,130,4.43926,60642441667
109.503,9574,32.8733,76,57,59,2765,1000,6.99268,130,4.43926,60742497894
111.364,8584,32.8733,76,57,59,2765,1000,6.99268,130,4.43926,60842556112
111.788,8612,32.8733,76,57,59,2765,1000,6.99268,130,4.43926,60942612430
112.925,8690,32.7609,24,57,59,2765,1000,6.99268,72,4.43938,61042669337
114.842,5793,32.7609,24,57,59,2765,1000,6.99268,72,4.43938,61142725045
114.823,8581,32.7609,24,57,59,2765,1000,6.99268,72,4.43938,61242802333
114.959,9582,32.7609,24,57,59,2765,1000,6.99268,72,4.43938,61342857611
115.48,8328,32.7609,24,57,59,2765,1000,6.99268,72,4.43938,61442914058
116.502,8420,35.0856,38,57,59,2765,1000,6.99268,94,4.43959,61542968846
114.738,10995,35.0856,38,57,59,2765,1000,6.99268,94,4.43959,61643024244
115.177,8148,35.0856,38,57,59,2765,1000,6.99268,94,4.43959,61743081331
115.249,9907,35.0856,38,57,59,2765,1000,6.99268,94,4.43959,61843137549
115.754,8164,35.0856,38,57,59,2765,1000,6.99268,94,4.43959,61943194517
116.711,8262,33.6696,99,57,59,2765,1000,6.99268,143,4.43958,62043254965
117.555,8378,33.6696,99,57,59,2765,1000,6.99268,143,4.43958,62143310942
116.037,8344,33.6696,99,57,59,2765,1000,6.99268,143,4.43958,62243367900
116.394,8727,33.6696,99,57,59,2765,1000,6.99268,143,4.43958,62343424598
116.497,8353,33.6696,99,57,59,2765,1000,6.99268,143,4.43958,62443481975
115.365,8630,34.6814,28,57,59,2765,1000,6.99268,86,4.43982,62543542263
117.018,8542,34.6814,28,57,59,2765,1000,6.99268,86,4.43982,62643596701
117.572,8499,34.6814,28,57,59,2765,1000,6.99268,86,4.43982,62743651339
116.872,8496,34.6814,28,57,59,2765,1000,6.99268,86,4.43982,62843707316
115.652,12640,34.6814,28,57,59,2765,1000,6.99268,86,4.43982,62943763004
117.396,8507,33.7975,83,57,59,2765,1000,7.0083,123,4.43957,63043818842
118.943,8196,33.7975,83,57,59,2765,1000,7.0083,123,4.43957,63143874399
119.171,8329,33.7975,83,57,59,2765,1000,7.0083,123,4.43957,63243934547
119.231,8341,33.7975,83,57,59,2765,1000,7.0083,123,4.43957,63343991025
118.612,8864,33.7975,83,57,59,2765,1000,7.0083,123,4.43957,63444048322
120.599,8318,34.1677,56,57,59,2765,1000,7.0083,136,4.43994,63544104600
116.81,8231,34.1677,56,57,59,2765,1000,7.0083,136,4.43994,63644161138
116.788,8259,34.1677,56,57,59,2765,1000,7.0083,136,4.43994,63744216876
116.087,8881,34.1677,56,57,59,2765,1000,7.0083,136,4.43994,63844272243
116.47,8060,34.1677,56,57,59,2765,1000,7.0083,136,4.43994,63944328451
117.639,8178,33.583,55,57,59,2765,1000,7.0083,136,4.43957,64044385329
117.316,9108,33.583,55,57,59,2765,1000,7.0083,136,4.43957,64144440666
115.19,8954,33.583,55,57,59,2765,1000,7.0083,136,4.43957,64244496064
114.585,9451,33.583,55,57,59,2765,1000,7.0083,136,4.43957,64344552792
114.796,8334,33.583,55,57,59,2765,1000,7.0083,136,4.43957,64444608230
116.351,8577,33.4171,82,57,59,2765,1000,7.0083,103,4.43957,64544664597
115.77,8341,33.4171,82,57,59,2765,1000,7.0083,103,4.43957,64644731475
115.844,8396,33.4171,82,57,59,2765,1000,7.0083,103,4.43957,64744786763
116.395,8898,33.4171,82,57,59,2765,1000,7.0083,103,4.43957,64844842590
116.101,8648,33.4171,82,57,59,2765,1000,7.0083,103,4.43957,64944898368
121.066,8666,34.75,74,57,59,2765,1000,7.0083,118,4.43981,65044954556
113.941,5785,34.75,74,57,59,2765,1000,7.0083,118,4.43981,65145009864
115.504,8309,34.75,74,57,59,2765,1000,7.0083,118,4.43981,65245066221
115.479,8461,34.75,74,57,59,2765,1000,7.0083,118,4.43981,65345122899
115.192,9737,34.75,74,57,59,2765,1000,7.0083,118,4.43981,65445178537
132.042,8524,35.5117,46,57,59,2765,1000,7.0083,95,4.44065,65545238324
121.12,8669,35.5117,46,57,59,2765,1000,7.0083,95,4.44065,65645294912
120.74,8430,35.5117,46,57,59,2765,1000,7.0083,95,4.44065,65745356330
119.579,9000,35.5117,46,57,59,2765,1000,7.0083,95,4.44065,65845412368
118.488,9427,35.5117,46,57,59,2765,1000,7.0083,95,4.44065,65945471545
115.241,8742,33.5907,58,57,59,2765,1000,7.0083,83,4.44077,66045528493
114.851,8296,33.5907,58,57,59,2765,1000,7.0083,83,4.44077,66145585751
115.679,8215,33.5907,58,57,59,2765,1000,7.0083,83,4.44077,66245642758
116,8262,33.5907,58,57,59,2765,1000,7.0083,83,4.44077,66345699106
117.13,8297,33.5907,58,57,59,2765,1000,7.0083,83,4.44077,66445755474
121.921,8275,34.1026,84,57,60,2765,1000,7.0083,126,4.44064,66545812202
122.974,7467,34.1026,84,57,60,2765,1000,7.0083,126,4.44064,66645868129
