os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.10-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.8019,15914,96.7005,13,75,56,898,3504,1.47284,0,7.14318,33521171749
61.2556,16403,96.7005,13,75,56,898,3504,1.47284,0,7.14318,33621229694
61.5771,17191,96.7005,13,75,56,898,3504,1.47284,0,7.14318,33721291027
61.3532,18347,96.7005,13,75,56,898,3504,1.47284,0,7.14318,33821352387
61.5349,15959,96.7005,13,75,56,898,3504,1.47284,0,7.14318,33921393797
61.601,16366,95.7179,13,75,56,898,3504,1.47284,0,7.17373,34021455509
61.5136,11050,95.7179,13,75,56,898,3504,1.47284,0,7.17373,34121516073
61.331,16090,95.7179,13,75,56,898,3504,1.47284,0,7.17373,34221571790
61.2343,16098,95.7179,13,75,56,898,3504,1.47284,0,7.17373,34321636880
61.3935,16469,95.7179,13,75,56,898,3504,1.47284,0,7.17373,34421695442
61.5308,16181,95.7179,13,75,56,898,3504,1.47284,0,7.17373,34521799710
61.9934,13131,95.0617,14,76,56,898,3504,1.47284,0,7.22227,34621858583
61.4469,15151,95.0617,14,76,56,898,3504,1.47284,0,7.22227,34721915338
61.1073,16287,95.0617,14,76,56,898,3504,1.47284,0,7.22227,34821972293
61.2102,16139,95.0617,14,76,56,898,3504,1.47284,0,7.22227,34922030497
61.3523,16215,95.0617,14,76,56,898,3504,1.47284,0,7.22227,35022061522
62.4344,15225,97.3105,11,76,56,898,3504,1.47284,0,7.26858,35122117463
62.0093,16159,97.3105,11,76,56,898,3504,1.47284,0,7.26858,35222194303
61.9352,14932,97.3105,11,76,56,898,3504,1.47284,0,7.26858,35322266855
61.9467,13531,97.3105,11,76,56,898,3504,1.47284,0,7.26858,35422323929
61.5395,17228,97.3105,11,76,56,898,3504,1.47284,0,7.26858,35522383617
61.605,16108,96.6752,12,76,56,898,3504,1.47284,0,7.30573,35622441842
61.4674,16467,96.6752,12,76,56,898,3504,1.47284,0,7.30573,35722499050
60.2353,21889,96.6752,12,76,56,898,3504,1.47284,0,7.30573,35822557526
61.4972,15170,96.6752,12,76,56,898,3504,1.47284,0,7.30573,35922615476
59.4809,16024,96.6752,12,76,56,898,3504,1.47284,0,7.30573,36022674220
47.9581,16167,95.599,11,76,56,898,3504,1.47284,0,7.26839,36122731695
54.2506,17883,95.599,11,76,56,898,3504,1.47284,0,7.26839,36222792421
56.9092,16172,95.599,11,76,56,898,3504,1.47284,0,7.26839,36322851989
57.8205,17466,95.599,11,76,56,898,3504,1.47284,0,7.26839,36422908724
57.4975,26359,95.599,11,76,56,898,3504,1.47284,0,7.26839,36522968078
64.511,16785,95.5224,11,72,56,898,3504,1.47284,0,7.31219,36623026565
62.2408,16566,95.5224,11,72,56,898,3504,1.47284,0,7.31219,36723083959
62.0729,16025,95.5224,11,72,56,898,3504,1.47284,0,7.31219,36823165182
61.6531,14963,95.5224,11,72,56,898,3504,1.47284,0,7.31219,36923221670
61.7852,16066,95.5224,11,72,56,898,3504,1.47284,0,7.31219,37023256191
61.4876,16226,96.7901,13,72,56,898,3504,1.47284,0,7.35801,37123313963
61.5856,16279,96.7901,13,72,56,898,3504,1.47284,0,7.35801,37223376362
61.6042,16195,96.7901,13,72,56,898,3504,1.47284,0,7.35801,37323434308
61.4346,16545,96.7901,13,72,56,898,3504,1.47284,0,7.35801,37423493039
61.548,16328,96.7901,13,72,56,898,3504,1.47284,0,7.35801,37523551439
61.7264,16144,97,13,74,56,898,3504,1.47284,0,7.41119,37623608021
62.1487,16187,97,13,74,56,898,3504,1.47284,0,7.41119,37723666633
61.5335,16240,97,13,74,56,898,3504,1.47284,0,7.41119,37823724342
61.548,16373,97,13,74,56,898,3504,1.47284,0,7.41119,37923783860
61.5476,16524,97,13,74,56,898,3504,1.47284,0,7.41119,38023843127
61.5117,15966,96.2121,12,74,56,898,3504,1.47284,0,7.43835,38123903376
60.9717,14435,96.2121,12,74,56,898,3504,1.47284,0,7.43835,38223962737
60.8459,17696,96.2121,12,74,56,898,3504,1.47284,0,7.43835,38324023454
61.0648,16035,96.2121,12,74,56,898,3504,1.47284,0,7.43835,38424084006
61.3209,15206,96.2121,12,74,56,898,3504,1.47284,0,7.43835,38524145119
54.3946,80668,96.2121,12,74,56,898,3504,1.47284,0,7.43835,38624202056
61.804,16297,93.4498,12,77,56,898,3504,1.47284,0,7.32928,38724263619
61.9712,15169,93.4498,12,77,56,898,3504,1.47284,0,7.32928,38824324279
62.0989,16118,93.4498,12,77,56,898,3504,1.47284,0,7.32928,38928377750
61.9566,15901,93.4498,12,77,56,898,3504,1.47284,0,7.32928,39028456928
61.8814,16169,93.4498,12,77,56,898,3504,1.47284,0,7.32928,39128514283
65.9921,16766,95.0739,12,77,56,898,3504,1.47284,0,7.44492,39228576298
62.8585,17745,95.0739,12,77,56,898,3504,1.47284,0,7.44492,39328642508
62.7633,16212,95.0739,12,77,56,898,3504,1.47284,0,7.44492,39428701028
62.5248,16145,95.0739,12,77,56,898,3504,1.47284,0,7.44492,39528758121
62.3436,16630,95.0739,12,77,56,898,3504,1.47284,0,7.44492,39629384596
62.5234,15549,96.3235,12,76,56,898,3504,1.47284,0,7.50238,39729442499
61.7587,16553,96.3235,12,76,56,898,3504,1.47284,0,7.50238,39829501019
61.8701,16505,96.3235,12,76,56,898,3504,1.47284,0,7.50238,39929559256
61.814,16114,96.3235,12,76,56,898,3504,1.47284,0,7.50238,40029628833
61.9287,16031,96.3235,12,76,56,898,3504,1.47284,0,7.50238,40129687720
61.6821,16310,97.5124,12,76,56,898,3504,1.47284,0,7.57245,40229745688
61.1916,16124,97.5124,12,76,56,898,3504,1.47284,0,7.57245,40332774227
61.4376,16476,97.5124,12,76,56,898,3504,1.47284,0,7.57245,40432805748
59.0359,32360,97.5124,12,76,56,898,3504,1.47284,0,7.57245,40532864580
59.7392,16431,97.5124,12,76,56,898,3504,1.47284,0,7.57245,40632924587
62.251,15278,94.9367,12,76,56,898,3504,1.47284,0,7.48392,40733132143
60.857,18122,94.9367,12,76,56,898,3504,1.47284,0,7.48392,40833191202
60.881,17723,94.9367,12,76,56,898,3504,1.47284,0,7.48392,40933251599
60.3134,17660,94.9367,12,76,56,898,3504,1.47284,0,7.48392,41033311439
60.7603,16374,94.9367,12,76,56,898,3504,1.47284,0,7.48392,41133377786
61.1183,16372,96.8825,12,76,56,898,3504,1.47284,0,7.56189,41233434586
61.7571,16262,96.8825,12,76,56,898,3504,1.47284,0,7.56189,41333457043
61.7401,16345,96.8825,12,76,56,898,3504,1.47284,0,7.56189,41434401579
61.1827,20638,96.8825,12,76,56,898,3504,1.47284,0,7.56189,41534470945
61.5752,17905,96.8825,12,76,56,898,3504,1.47284,0,7.56189,41634533173
61.3432,16333,96.9231,13,76,56,898,3504,1.47284,0,7.60781,41734595710
61.5269,14423,96.9231,13,76,56,898,3504,1.47284,0,7.60781,41834661042
61.6722,16200,96.9231,13,76,56,898,3504,1.47284,0,7.60781,41934710900
61.7848,16234,96.9231,13,76,56,898,3504,1.47284,0,7.60781,42034769759
61.7753,15681,96.9231,13,76,56,898,3504,1.47284,0,7.60781,42134853519
59.6512,16411,97.2772,12,76,56,898,3504,1.47284,0,7.66505,42235849788
61.2383,15685,97.2772,12,76,56,898,3504,1.47284,0,7.66505,42335908945
61.3461,16378,97.2772,12,76,56,898,3504,1.47284,0,7.66505,42435965234
61.3951,16068,97.2772,12,76,56,898,3504,1.47284,0,7.66505,42536026530
61.4925,16548,97.2772,12,76,56,898,3504,1.47284,0,7.66505,42636085226
61.6064,16296,95.3086,13,74,56,898,3504,1.47284,0,7.65428,42736146049
62.0225,16334,95.3086,13,74,56,898,3504,1.47284,0,7.65428,42836204625
61.2282,18149,95.3086,13,74,56,898,3504,1.47284,0,7.65428,42936264434
61.9481,13397,95.3086,13,74,56,898,3504,1.47284,0,7.65428,43036324499
61.9353,16427,95.3086,13,74,56,898,3504,1.47284,0,7.65428,43136370203
62.5305,16287,94.9622,13,74,56,898,3504,1.47284,0,7.69307,43236426260
61.0754,18487,94.9622,13,74,56,898,3504,1.47284,0,7.69307,43336483390
62.0186,16300,94.9622,13,74,56,898,3504,1.47284,0,7.69307,43436541731
62.1617,16220,94.9622,13,74,56,898,3504,1.47284,0,7.69307,43536602708
62.0432,16333,94.9622,13,74,56,898,3504,1.47284,0,7.69307,43636661180
61.3119,16498,96.6507,13,75,56,898,3504,1.47284,0,7.74183,43736724129
60.8375,17684,96.6507,13,75,56,898,3504,1.47284,0,7.74183,43837168376
61.4481,16416,96.6507,13,75,56,898,3504,1.47284,0,7.74183,43937226156
61.3948,16487,96.6507,13,75,56,898,3504,1.47284,0,7.74183,44037288898
61.3005,16477,96.6507,13,75,56,898,3504,1.47284,0,7.74183,44137370063
60.4129,17244,95.1654,12,75,56,898,3504,1.47284,0,7.72815,44237429886
60.0057,19159,95.1654,12,75,56,898,3504,1.47284,0,7.72815,44337488902
61.3211,16200,95.1654,12,75,56,898,3504,1.47284,0,7.72815,44437513952
61.5033,16407,95.1654,12,75,56,898,3504,1.47284,0,7.72815,44537572572
61.2726,16323,95.1654,12,75,56,898,3504,1.47284,0,7.72815,44637629022
63.9948,16154,94.8276,13,75,56,898,3504,1.47284,0,7.78455,44737685175
61.9695,16656,94.8276,13,75,56,898,3504,1.47284,0,7.78455,44837744106
62.0386,16598,94.8276,13,75,56,898,3504,1.47284,0,7.78455,44937806583
62.0423,16249,94.8276,13,75,56,898,3504,1.47284,0,7.78455,45042360093
61.8684,16150,94.8276,13,75,56,898,3504,1.47284,0,7.78455,45142417855
61.3576,16063,96.6265,13,77,56,898,3504,1.47284,0,7.84056,45242476540
62.1974,16306,96.6265,13,77,56,898,3504,1.47284,0,7.84056,45342533323
61.5016,17884,96.6265,13,77,56,898,3504,1.47284,0,7.84056,45442591136
61.9574,16407,96.6265,13,77,56,898,3504,1.47284,0,7.84056,45542649981
61.8572,17681,96.6265,13,77,56,898,3504,1.47284,0,7.84056,45642710611
61.8766,16181,93.2836,14,77,56,898,3504,1.47284,0,7.85901,45742767167
61.6155,16284,93.2836,14,77,56,898,3504,1.47284,0,7.85901,45842822554
61.5435,16361,93.2836,14,77,56,898,3504,1.47284,0,7.85901,45942878866
60.6932,20904,93.2836,14,77,56,898,3504,1.47284,0,7.85901,46042936459
61.6821,16393,93.2836,14,77,56,898,3504,1.47284,0,7.85901,46142998184
61.2239,16003,86.75,13,77,56,898,3504,1.47284,0,7.87464,46243056910
61.6884,16140,86.75,13,77,56,898,3504,1.47284,0,7.87464,46343119852
61.2092,17361,86.75,13,77,56,898,3504,1.47284,0,7.87464,46443179302
61.5979,15387,86.75,13,77,56,898,3504,1.47284,0,7.87464,46543240475
61.5419,17001,86.75,13,77,56,898,3504,1.47284,0,7.87464,46643300852
56.5547,17682,89.33,13,76,56,898,3504,1.47284,0,7.8815,46743365059
60.5653,16585,89.33,13,76,56,898,3504,1.47284,0,7.8815,46843426734
61.7789,16093,89.33,13,76,56,898,3504,1.47284,0,7.8815,46943537140
61.7317,17354,89.33,13,76,56,898,3504,1.47284,0,7.8815,47043596164
61.7472,17104,89.33,13,76,56,898,3504,1.47284,0,7.8815,47143662957
58.8003,17006,88.9724,13,76,56,898,3504,1.47284,0,7.89008,47243723798
61.6147,16530,88.9724,13,76,56,898,3504,1.47284,0,7.89008,47343779815
61.8621,16331,88.9724,13,76,56,898,3504,1.47284,0,7.89008,47443856165
61.9053,16342,88.9724,13,76,56,898,3504,1.47284,0,7.89008,47543929963
61.8573,14340,88.9724,13,76,56,898,3504,1.47284,0,7.89008,47643988845
64.34,15542,84.1975,13,75,56,898,3504,1.48846,0,7.90816,47744049125
62.0476,16129,84.1975,13,75,56,898,3504,1.48846,0,7.90816,47844107346
61.9501,15950,84.1975,13,75,56,898,3504,1.48846,0,7.90816,47944244384
43.4501,16068,84.1975,13,75,56,898,3504,1.48846,0,7.90816,48045139901
47.581,16686,84.1975,13,75,56,898,3504,1.48846,0,7.90816,48145200945
77.6103,12884,85.2941,6,75,56,898,3504,1.48846,0,7.99034,48245266039
63.1505,12756,85.2941,6,75,56,898,3504,1.48846,0,7.99034,48345328317
62.6922,16605,85.2941,6,75,56,898,3504,1.48846,0,7.99034,48445360036
62.2496,16377,85.2941,6,75,56,898,3504,1.48846,0,7.99034,48545422414
62.2217,16176,85.2941,6,75,56,898,3504,1.48846,0,7.99034,48645487055
62.1565,15447,88.8889,11,78,56,898,3504,1.48846,0,8.02053,48745574527
60.7396,16268,88.8889,11,78,56,898,3504,1.48846,0,8.02053,48845634286
61.2078,12279,88.8889,11,78,56,898,3504,1.48846,0,8.02053,48945694758
61.2336,15318,88.8889,11,78,56,898,3504,1.48846,0,8.02053,49045777353
61.3061,16286,88.8889,11,78,56,898,3504,1.48846,0,8.02053,49145840148
61.3722,16219,83.3333,12,78,56,898,3504,1.48846,0,8.04238,49245903181
61.3502,16271,83.3333,12,78,56,898,3504,1.48846,0,8.04238,49345961819
61.3814,16186,83.3333,12,78,56,898,3504,1.48846,0,8.04238,49446019988
61.6451,15781,83.3333,12,78,56,898,3504,1.48846,0,8.04238,49546081557
61.5064,15956,83.3333,12,78,56,898,3504,1.48846,0,8.04238,49646146194
61.4185,16906,83.3333,12,78,56,898,3504,1.48846,0,8.04238,49747365203
61.7764,16405,89.5782,12,72,56,898,3504,1.48846,0,8.04149,49847427055
61.9403,16175,89.5782,12,72,56,898,3504,1.48846,0,8.04149,49947487733
61.8422,16161,89.5782,12,72,56,898,3504,1.48846,0,8.04149,50047544582
61.5309,14797,89.5782,12,72,56,898,3504,1.48846,0,8.04149,50147602469
61.2281,15146,89.5782,12,72,56,898,3504,1.48846,0,8.04149,50247664653
61.579,12581,86.1985,12,72,56,898,3504,1.48846,0,8.06107,50347725926
62.0396,16625,86.1985,12,72,56,898,3504,1.48846,0,8.06107,50449535563
62.1135,15375,86.1985,12,72,56,898,3504,1.48846,0,8.06107,50549599588
62.188,16305,86.1985,12,72,56,898,3504,1.48846,0,8.06107,50649665658
62.0307,15035,86.1985,12,72,56,898,3504,1.48846,0,8.06107,50749727951
60.8036,16952,85.4637,12,75,56,898,3504,1.48846,0,8.08248,50849788330
61.2029,16331,85.4637,12,75,56,898,3504,1.48846,0,8.08248,50949847948
61.5797,16122,85.4637,12,75,56,898,3504,1.48846,0,8.08248,51049907029
61.5723,16181,85.4637,12,75,56,898,3504,1.48846,0,8.08248,51149971803
61.5352,16130,85.4637,12,75,56,898,3504,1.48846,0,8.08248,51250035986
61.7451,15938,89.3035,12,75,56,898,3504,1.48846,0,8.08895,51350119868
61.7385,15759,89.3035,12,75,56,898,3504,1.48846,0,8.08895,51450179316
61.6347,16213,89.3035,12,75,56,898,3504,1.48846,0,8.08895,51550240832
61.7234,15399,89.3035,12,75,56,898,3504,1.48846,0,8.08895,51650306617
61.7121,16144,89.3035,12,75,56,898,3504,1.48846,0,8.08895,51750367841
61.6103,15381,89.5262,11,76,56,898,3504,1.48846,0,8.10172,51850429576
61.1319,16211,89.5262,11,76,56,898,3504,1.48846,0,8.10172,51950490424
61.5239,16222,89.5262,11,76,56,898,3504,1.48846,0,8.10172,52050550084
61.8509,16379,89.5262,11,76,56,898,3504,1.48846,0,8.10172,52150616099
61.8387,16084,89.5262,11,76,56,898,3504,1.48846,0,8.10172,52256351069
61.1375,16439,82.9574,11,76,56,898,3504,1.48846,0,8.10638,52356410819
61.0187,15269,82.9574,11,76,56,898,3504,1.48846,0,8.10638,52456469272
60.9673,13061,82.9574,11,76,56,898,3504,1.48846,0,8.10638,52556531466
61.1136,16333,82.9574,11,76,56,898,3504,1.48846,0,8.10638,52656590105
61.275,15389,82.9574,11,76,56,898,3504,1.48846,0,8.10638,52756648519
60.2144,16852,88.7019,11,76,56,898,3504,1.48846,0,8.11497,52856708913
61.117,16482,88.7019,11,76,56,898,3504,1.48846,0,8.11497,52956771098
61.359,16147,88.7019,11,76,56,898,3504,1.48846,0,8.11497,53056836350
61.6133,16079,88.7019,11,76,56,898,3504,1.48846,0,8.11497,53156899283
61.6071,16407,88.7019,11,76,56,898,3504,1.48846,0,8.11497,53256961632
62.3408,16347,87.5,11,76,56,898,3504,1.48846,0,8.12521,53357054198
61.9087,16306,87.5,11,76,56,898,3504,1.48846,0,8.12521,53457114758
61.867,16079,87.5,11,76,56,898,3504,1.48846,0,8.12521,53557175116
61.7098,16280,87.5,11,76,56,898,3504,1.48846,0,8.12521,53657239194
61.7233,16612,87.5,11,76,56,898,3504,1.48846,0,8.12521,53757298348
62.7152,16508,89.75,12,76,56,898,3504,1.48846,0,8.14647,53857342218
61.8861,16514,89.75,12,76,56,898,3504,1.48846,0,8.14647,53959482283
61.9154,16369,89.75,12,76,56,898,3504,1.48846,0,8.14647,54059547791
61.9362,16249,89.75,12,76,56,898,3504,1.48846,0,8.14647,54159606013
61.689,16305,89.75,12,76,56,898,3504,1.48846,0,8.14647,54260352048
62.0673,17445,89.9015,12,74,56,898,3504,1.48846,0,8.16103,54360407910
61.5244,16650,89.9015,12,74,56,898,3504,1.48846,0,8.16103,54460469218
61.5389,16402,89.9015,12,74,56,898,3504,1.48846,0,8.16103,54560526900
61.4608,16603,89.9015,12,74,56,898,3504,1.48846,0,8.16103,54660584679
61.4232,15657,89.9015,12,74,56,898,3504,1.48846,0,8.16103,54760647877
64.3171,14778,89.3564,13,74,56,898,3504,1.48846,0,8.15865,54860709692
62.4054,16347,89.3564,13,74,56,898,3504,1.48846,0,8.15865,54960766416
61.5221,18174,89.3564,13,74,56,898,3504,1.48846,0,8.15865,55060825321
61.8868,16436,89.3564,13,74,56,898,3504,1.48846,0,8.15865,55160884498
61.7758,16307,89.3564,13,74,56,898,3504,1.48846,0,8.15865,55260942572
62.7169,16176,88.25,12,76,56,898,3504,1.48846,0,8.16848,55360997529
62.1011,16567,88.25,12,76,56,898,3504,1.48846,0,8.16848,55461085906
62.0945,16517,88.25,12,76,56,898,3504,1.48846,0,8.16848,55561145684
62.0962,16480,88.25,12,76,56,898,3504,1.48846,0,8.16848,55661198569
61.6708,18622,88.25,12,76,56,898,3504,1.48846,0,8.16848,55761258338
63.4922,15226,89.0244,12,76,56,898,3504,1.48846,0,8.18893,55861320197
62.1155,16070,89.0244,12,76,56,898,3504,1.48846,0,8.18893,55961339431
61.5652,17368,89.0244,12,76,56,898,3504,1.48846,0,8.18893,56061396624
61.7585,16507,89.0244,12,76,56,898,3504,1.48846,0,8.18893,56161462873
61.3715,18979,89.0244,12,76,56,898,3504,1.48846,0,8.18893,56261525838
61.4727,16398,88.7531,11,78,56,898,3504,1.48846,0,8.20854,56361585207
62.3113,15334,88.7531,11,78,56,898,3504,1.48846,0,8.20854,56461643322
61.9725,16404,88.7531,11,78,56,898,3504,1.48846,0,8.20854,56561703866
61.9065,16710,88.7531,11,78,56,898,3504,1.48846,0,8.20854,56661770900
61.8401,16429,88.7531,11,78,56,898,3504,1.48846,0,8.20854,56761832310
61.7628,16276,87.4036,13,78,56,898,3504,1.48846,0,8.19756,56861897341
62.0687,16409,87.4036,13,78,56,898,3504,1.48846,0,8.19756,56961966344
61.7713,15999,87.4036,13,78,56,898,3504,1.48846,0,8.19756,57062099728
61.6754,16391,87.4036,13,78,56,898,3504,1.48846,0,8.19756,57162161129
61.8797,16163,87.4036,13,78,56,898,3504,1.48846,0,8.19756,57262218091
45.0077,161553,87.4036,13,78,56,898,3504,1.48846,0,8.19756,57362274865
59.8352,19754,86.2385,8,76,56,898,3504,1.48846,0,8.13109,57462373736
61.6512,16456,86.2385,8,76,56,898,3504,1.48846,0,8.13109,57562431890
61.5423,16042,86.2385,8,76,56,898,3504,1.48846,0,8.13109,57662489071
61.8457,15033,86.2385,8,76,56,898,3504,1.48846,0,8.13109,57762549945
61.9469,15250,91.0941,13,76,56,898,3504,1.48846,0,8.21137,57862608997
61.0197,16374,91.0941,13,76,56,898,3504,1.48846,0,8.21137,57962667491
61.2315,16527,91.0941,13,76,56,898,3504,1.48846,0,8.21137,58062724352
61.4014,16323,91.0941,13,76,56,898,3504,1.48846,0,8.21137,58162783853
61.2778,12619,91.0941,13,76,56,898,3504,1.48846,0,8.21137,58262843336
61.3392,16169,86.5,12,76,56,898,3504,1.48846,0,8.23158,58362904702
62.1779,15922,86.5,12,76,56,898,3504,1.48846,0,8.23158,58462964307
61.9463,16225,86.5,12,76,56,898,3504,1.48846,0,8.23158,58563043675
61.3291,18838,86.5,12,76,56,898,3504,1.48846,0,8.23158,58663099050
61.4387,17653,86.5,12,76,56,898,3504,1.48846,0,8.23158,58763160532
61.544,15471,86.5,12,76,56,898,3504,1.48846,0,8.23158,58863226145
62.0524,15395,82.4691,11,78,56,898,3504,1.48846,0,8.23876,58963283790
61.8685,16187,82.4691,11,78,56,898,3504,1.48846,0,8.23876,59063326542
61.6431,16258,82.4691,11,78,56,898,3504,1.48846,0,8.23876,59163395135
61.6151,16302,82.4691,11,78,56,898,3504,1.48846,0,8.23876,59263450864
61.54,16303,82.4691,11,78,56,898,3504,1.48846,0,8.23876,59363507196
62.1704,16009,87.6238,11,78,56,898,3504,1.48846,0,8.23929,59463569011
61.8202,16127,87.6238,11,78,56,898,3504,1.48846,0,8.23929,59563628564
61.7271,16267,87.6238,11,78,56,898,3504,1.48846,0,8.23929,59663690703
61.7355,16158,87.6238,11,78,56,898,3504,1.48846,0,8.23929,59763752620
61.6114,17206,87.6238,11,78,56,898,3504,1.48846,0,8.23929,59863812096
60.825,18228,84.3284,11,79,56,898,3504,1.48846,0,8.25436,59963872547
62.4244,16200,84.3284,11,79,56,898,3504,1.48846,0,8.25436,60063932814
61.6477,18656,84.3284,11,79,56,898,3504,1.48846,0,8.25436,60163992944
61.5927,16290,84.3284,11,79,56,898,3504,1.48846,0,8.25436,60264050495
61.868,15122,84.3284,11,79,56,898,3504,1.48846,0,8.25436,60364107788
61.6007,16265,87.3762,12,79,56,898,3504,1.48846,0,8.2649,60464169476
60.1844,18932,87.3762,12,79,56,898,3504,1.48846,0,8.2649,60564225619
60.7544,18274,87.3762,12,79,56,898,3504,1.48846,0,8.2649,60664285691
61.472,16280,87.3762,12,79,56,898,3504,1.48846,0,8.2649,60764324735
59.5667,16322,87.3762,12,79,56,898,3504,1.48846,0,8.2649,60864383558
60.6566,17539,86.0697,11,78,56,898,3504,1.48846,0,8.27231,60964440833
60.8723,16278,86.0697,11,78,56,898,3504,1.48846,0,8.27231,61064503439
60.6747,19107,86.0697,11,78,56,898,3504,1.48846,0,8.27231,61164563345
61.3726,14689,86.0697,11,78,56,898,3504,1.48846,0,8.27231,61264620786
61.3866,16125,86.0697,11,78,56,898,3504,1.48846,0,8.27231,61364678450
61.2504,16569,86.4734,12,78,56,898,3504,1.48846,0,8.29235,61464738868
61.6845,16544,86.4734,12,78,56,898,3504,1.48846,0,8.29235,61564800983
61.8438,15450,86.4734,12,78,56,898,3504,1.48846,0,8.29235,61664861976
61.6535,16558,86.4734,12,78,56,898,3504,1.48846,0,8.29235,61764920404
61.7264,15340,86.4734,12,78,56,898,3504,1.48846,0,8.29235,61864975935
62.3329,16214,88.8889,12,76,56,898,3504,1.48846,0,8.29619,61965037996
61.7436,16198,88.8889,12,76,56,898,3504,1.48846,0,8.29619,62065100304
61.8833,16449,88.8889,12,76,56,898,3504,1.48846,0,8.29619,62165159426
61.3497,18283,88.8889,12,76,56,898,3504,1.48846,0,8.29619,62265219065
61.6983,16147,88.8889,12,76,56,898,3504,1.48846,0,8.29619,62365282173
61.2658,16108,86.5526,11,76,56,898,3504,1.48846,0,8.31229,62465317906
61.8129,16291,86.5526,11,76,56,898,3504,1.48846,0,8.31229,62565378042
60.5488,22329,86.5526,11,76,56,898,3504,1.48846,0,8.31229,62665438908
61.5202,19203,86.5526,11,76,56,898,3504,1.48846,0,8.31229,62765498238
61.7263,16623,86.5526,11,76,56,898,3504,1.48846,0,8.31229,62865558862
56.4379,24113,89.1089,12,76,56,898,3504,1.48846,0,8.31956,62965620409
62.636,16317,89.1089,12,76,56,898,3504,1.48846,0,8.31956,63065658886
62.0867,16341,89.1089,12,76,56,898,3504,1.48846,0,8.31956,63165725749
61.8668,16163,89.1089,12,76,56,898,3504,1.48846,0,8.31956,63265787471
61.7126,17672,89.1089,12,76,56,898,3504,1.48846,0,8.31956,63365849216
59.2324,18820,88.9976,12,76,56,898,3504,1.48846,0,8.33618,63465911105
60.9388,16479,88.9976,12,76,56,898,3504,1.48846,0,8.33618,63565972208
60.6534,19135,88.9976,12,76,56,898,3504,1.48846,0,8.33618,63666033226
61.3808,16263,88.9976,12,76,56,898,3504,1.48846,0,8.33618,63766093345
61.3253,16237,88.9976,12,76,56,898,3504,1.48846,0,8.33618,63866151653
61.5448,16280,89.4737,12,76,56,898,3504,1.48846,0,8.34229,63966216102
61.493,16400,89.4737,12,76,56,898,3504,1.48846,0,8.34229,64066276813
61.0503,18915,89.4737,12,76,56,898,3504,1.48846,0,8.34229,64166319743
61.5493,17178,89.4737,12,76,56,898,3504,1.48846,0,8.34229,64266379548
61.7573,16107,89.4737,12,76,56,898,3504,1.48846,0,8.34229,64366441605
61.3112,16232,87.4693,12,76,56,898,3504,1.48846,0,8.35582,64466502785
61.6295,16358,87.4693,12,76,56,898,3504,1.48846,0,8.35582,64566561174
61.0836,18255,87.4693,12,76,56,898,3504,1.48846,0,8.35582,64666617581
61.1905,17436,87.4693,12,76,56,898,3504,1.48846,0,8.35582,64766672473
60.5134,22301,87.4693,12,76,56,898,3504,1.48846,0,8.35582,64866732242
61.5221,16289,87.3449,11,77,56,898,3504,1.48846,0,8.3742,64966787494
61.8549,16360,87.3449,11,77,56,898,3504,1.48846,0,8.3742,65066863896
61.6926,16156,87.3449,11,77,56,898,3504,1.48846,0,8.3742,65166922811
61.6313,16351,87.3449,11,77,56,898,3504,1.48846,0,8.3742,65266981109
61.5422,16340,87.3449,11,77,56,898,3504,1.48846,0,8.3742,65367036536
57.8293,19424,86.6995,11,77,56,898,3504,1.48846,0,8.38881,65467099352
60.3491,16114,86.6995,11,77,56,898,3504,1.48846,0,8.38881,65567162049
60.7751,16303,86.6995,11,77,56,898,3504,1.48846,0,8.38881,65667221410
60.7895,16375,86.6995,11,77,56,898,3504,1.48846,0,8.38881,65767277534
61.0951,16251,86.6995,11,77,56,898,3504,1.48846,0,8.38881,65867316888
61.4336,16309,86.2408,12,78,56,898,3504,1.48846,0,8.37661,65967378563
61.6864,15262,86.2408,12,78,56,898,3504,1.48846,0,8.37661,66067436079
60.9945,18766,86.2408,12,78,56,898,3504,1.48846,0,8.37661,66167492860
61.5688,16338,86.2408,12,78,56,898,3504,1.48846,0,8.37661,66267550942
61.2925,16870,86.2408,12,78,56,898,3504,1.48846,0,8.37661,66367608292
61.4596,16323,85.679,13,78,56,898,3504,1.48846,0,8.39933,66467665470
62.3634,16153,85.679,13,78,56,898,3504,1.48846,0,8.39933,66567747074
62.2317,16119,85.679,13,78,56,898,3504,1.48846,0,8.39933,66667801608
38.5876,16113,85.679,13,78,56,898,3504,1.48846,0,8.39933,66767869399
44.3407,16713,85.679,13,78,56,898,3504,1.48846,0,8.39933,66867926510
61.6165,16285,89.9761,4,77,56,898,3504,1.48846,0,8.42623,66967981846
61.6969,16248,89.9761,4,77,56,898,3504,1.48846,0,8.42623,67068038160
61.2936,16619,89.9761,4,77,56,898,3504,1.48846,0,8.42623,67168098348
61.0697,17630,89.9761,4,77,56,898,3504,1.48846,0,8.42623,67268156871
