os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16266836,5.13.4-arch2-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.267,6669,33.584,54,90,75,1875,6000,2.85486,63,9.40036,33426350028
162.336,6020,33.584,54,90,75,1875,6000,2.85486,63,9.40036,33526406332
159.971,6366,33.584,54,90,75,1875,6000,2.85486,63,9.40036,33626463724
158.715,7380,33.584,54,90,75,1875,6000,2.85486,63,9.40036,33726568170
147.364,6790,34.1523,54,90,75,1875,6000,2.85486,62,9.40095,33826624512
152.2,6069,34.1523,54,90,75,1875,6000,2.85486,62,9.40095,33926679704
159.419,5521,34.1523,54,90,75,1875,6000,2.85486,62,9.40095,34026739520
162.425,7205,34.1523,54,90,75,1875,6000,2.85486,62,9.40095,34126838722
164.431,5434,34.1523,54,90,75,1875,6000,2.85486,62,9.40095,34226933189
175.594,5919,34.901,52,91,75,1875,6000,2.85486,65,9.40022,34326993248
174.979,5962,34.901,52,91,75,1875,6000,2.85486,65,9.40022,34427062776
172.342,5583,34.901,52,91,75,1875,6000,2.85486,65,9.40022,34527101857
171.31,5391,34.901,52,91,75,1875,6000,2.85486,65,9.40022,34627164264
172.251,6111,34.901,52,91,75,1875,6000,2.85486,65,9.40022,34727221979
159.711,5230,34.6535,52,91,75,1875,6000,2.85486,66,9.40527,34827278361
166.058,5596,34.6535,52,91,75,1875,6000,2.85486,66,9.40527,34927334223
170.695,5287,34.6535,52,91,75,1875,6000,2.85486,66,9.40527,35027391421
172.402,5048,34.6535,52,91,75,1875,6000,2.85486,66,9.40527,35127484521
172.816,5471,34.6535,52,91,75,1875,6000,2.85486,66,9.40527,35227540529
175.526,5264,33.5013,55,88,75,1875,6000,2.85486,66,9.40528,35327597121
180.078,5232,33.5013,55,88,75,1875,6000,2.85486,66,9.40528,35427639729
178.606,5564,33.5013,55,88,75,1875,6000,2.85486,66,9.40528,35527697099
178.032,5567,33.5013,55,88,75,1875,6000,2.85486,66,9.40528,35627753350
177.107,6079,33.5013,55,88,75,1875,6000,2.85486,66,9.40528,35727812928
155.648,5610,33.6658,55,88,75,1875,6000,2.85486,66,9.40551,35827873147
166.907,5623,33.6658,55,88,75,1875,6000,2.85486,66,9.40551,35927972786
173.452,5224,33.6658,55,88,75,1875,6000,2.85486,66,9.40551,36028028337
172.836,5208,33.6658,55,88,75,1875,6000,2.85486,66,9.40551,36128086264
170.518,5062,33.6658,55,88,75,1875,6000,2.85486,66,9.40551,36228141810
151.491,6564,33.9109,56,88,75,1875,6000,2.85486,65,9.40575,36328197550
144.676,6630,33.9109,56,88,75,1875,6000,2.85486,65,9.40575,36428252969
143.398,6829,33.9109,56,88,75,1875,6000,2.85486,65,9.40575,36528405904
142.168,7117,33.9109,56,88,75,1875,6000,2.85486,65,9.40575,36628515869
142.905,7250,33.9109,56,88,75,1875,6000,2.85486,65,9.40575,36728579329
145.325,7052,30.7107,56,88,75,1875,6000,2.85486,60,9.40586,36828680262
143.722,7512,30.7107,56,88,75,1875,6000,2.85486,60,9.40586,36928738960
143.547,6827,30.7107,56,88,75,1875,6000,2.85486,60,9.40586,37028796518
143.113,6982,30.7107,56,88,75,1875,6000,2.85486,60,9.40586,37128853240
148.17,5684,30.7107,56,88,75,1875,6000,2.85486,60,9.40586,37228912280
155.169,5776,33.6585,50,89,75,1875,6000,2.85486,64,9.40586,37328970715
165.559,5350,33.6585,50,89,75,1875,6000,2.85486,64,9.40586,37429061692
162.189,5757,33.6585,50,89,75,1875,6000,2.85486,64,9.40586,37529151961
164.22,5490,33.6585,50,89,75,1875,6000,2.85486,64,9.40586,37629247798
165.747,6609,33.6585,50,89,75,1875,6000,2.85486,64,9.40586,37729303730
142.86,6206,32.6683,50,89,75,1875,6000,2.85486,64,9.4061,37829388074
151.165,6569,32.6683,50,89,75,1875,6000,2.85486,64,9.4061,37929478943
161.187,6216,32.6683,50,89,75,1875,6000,2.85486,64,9.4061,38029537033
162.566,5275,32.6683,50,89,75,1875,6000,2.85486,64,9.4061,38129594451
162.855,6182,32.6683,50,89,75,1875,6000,2.85486,64,9.4061,38229653569
156.728,6380,32.9238,50,94,75,1875,6000,2.85486,63,9.40442,38329710772
167.53,5867,32.9238,50,94,75,1875,6000,2.85486,63,9.40442,38429767549
165.565,7784,32.9238,50,94,75,1875,6000,2.85486,63,9.40442,38529825925
167.095,5790,32.9238,50,94,75,1875,6000,2.85486,63,9.40442,38629882785
166.872,6343,32.9238,50,94,75,1875,6000,2.85486,63,9.40442,38729939390
144.768,6907,32.2581,50,94,75,1875,6000,2.85486,63,9.39984,38829998456
173.362,5871,32.2581,50,94,75,1875,6000,2.85486,63,9.39984,38930056288
169.118,6141,32.2581,50,94,75,1875,6000,2.85486,63,9.39984,39030114105
167.467,6227,32.2581,50,94,75,1875,6000,2.85486,63,9.39984,39130169958
167.226,6562,32.2581,50,94,75,1875,6000,2.85486,63,9.39984,39230226159
167.177,5270,33.2512,52,91,75,1875,6000,2.85486,62,9.40068,39330284596
171.505,5876,33.2512,52,91,75,1875,6000,2.85486,62,9.40068,39430340748
172.162,5400,33.2512,52,91,75,1875,6000,2.85486,62,9.40068,39530400636
170.633,6421,33.2512,52,91,75,1875,6000,2.85486,62,9.40068,39630445601
170.521,5493,33.2512,52,91,75,1875,6000,2.85486,62,9.40068,39730503331
172.599,5956,33.2512,52,91,75,1875,6000,2.85486,62,9.40068,39830560270
183.851,5475,32.3457,52,91,75,1875,6000,2.85486,64,9.39993,39930616424
183.38,5329,32.3457,52,91,75,1875,6000,2.85486,64,9.39993,40030676062
180.769,5347,32.3457,52,91,75,1875,6000,2.85486,64,9.39993,40130768276
181.413,5742,32.3457,52,91,75,1875,6000,2.85486,64,9.39993,40230868265
177.955,5059,32.3457,52,91,75,1875,6000,2.85486,64,9.39993,40330925025
181.464,5497,32.8321,53,92,75,1875,6000,2.85486,64,9.39971,40430982867
185.012,5363,32.8321,53,92,75,1875,6000,2.85486,64,9.39971,40531038909
182.914,5307,32.8321,53,92,75,1875,6000,2.85486,64,9.39971,40631139317
182.121,4823,32.8321,53,92,75,1875,6000,2.85486,64,9.39971,40731198442
184.554,5333,32.8321,53,92,75,1875,6000,2.85486,64,9.39971,40831257899
190.284,6041,33.1683,53,92,75,1875,6000,2.85486,66,9.39972,40931316771
190.827,5030,33.1683,53,92,75,1875,6000,2.85486,66,9.39972,41031374395
188.36,5319,33.1683,53,92,75,1875,6000,2.85486,66,9.39972,41131431225
188.524,5533,33.1683,53,92,75,1875,6000,2.85486,66,9.39972,41231488994
188.467,6124,33.1683,53,92,75,1875,6000,2.85486,66,9.39972,41331545457
194.442,5328,34.1523,56,94,75,1875,6000,2.85486,66,9.39875,41431602164
193.293,4780,34.1523,56,94,75,1875,6000,2.85486,66,9.39875,41531657506
190.333,4994,34.1523,56,94,75,1875,6000,2.85486,66,9.39875,41631714316
189.583,4999,34.1523,56,94,75,1875,6000,2.85486,66,9.39875,41731769600
191.138,4766,34.1523,56,94,75,1875,6000,2.85486,66,9.39875,41831826740
200.731,4651,33.995,57,94,76,1875,6000,2.85486,66,9.39899,41931884504
180.965,5696,33.995,57,94,76,1875,6000,2.85486,66,9.39899,42031941389
182.361,4742,33.995,57,94,76,1875,6000,2.85486,66,9.39899,42132039825
188.033,4040,33.995,57,94,76,1875,6000,2.85486,66,9.39899,42232104074
190.255,5059,33.995,57,94,76,1875,6000,2.85486,66,9.39899,42332199912
201.951,5786,33.9901,57,88,76,1875,6000,2.85486,68,9.39911,42432258526
201.882,4911,33.9901,57,88,76,1875,6000,2.85486,68,9.39911,42532315717
196.502,6536,33.9901,57,88,76,1875,6000,2.85486,68,9.39911,42632372872
189.144,5373,33.9901,57,88,76,1875,6000,2.85486,68,9.39911,42732470748
190.963,5092,33.9901,57,88,76,1875,6000,2.85486,68,9.39911,42832530865
201.296,5037,34.398,57,88,76,1875,6000,2.85486,66,9.39935,42932588243
199.473,4594,34.398,57,88,76,1875,6000,2.85486,66,9.39935,43032647630
201.711,5080,34.398,57,88,76,1875,6000,2.85486,66,9.39935,43132705806
203.198,4740,34.398,57,88,76,1875,6000,2.85486,66,9.39935,43232764600
204.102,4994,34.398,57,88,76,1875,6000,2.85486,66,9.39935,43332823240
206.07,5292,35.8911,57,88,76,1875,6000,2.85486,68,9.3998,43432918931
202.29,4120,35.8911,57,88,76,1875,6000,2.85486,68,9.3998,43533014051
204.144,5805,35.8911,57,88,76,1875,6000,2.85486,68,9.3998,43633071563
201.642,5397,35.8911,57,88,76,1875,6000,2.85486,68,9.3998,43733129959
201.535,5718,35.8911,57,88,76,1875,6000,2.85486,68,9.3998,43833188103
207.358,4846,35.9223,60,92,76,1875,6000,2.85486,66,9.40007,43933248546
205.084,4985,35.9223,60,92,76,1875,6000,2.85486,66,9.40007,44033305828
200.844,5259,35.9223,60,92,76,1875,6000,2.85486,66,9.40007,44133362136
202.743,4606,35.9223,60,92,76,1875,6000,2.85486,66,9.40007,44233420780
203.327,5104,35.9223,60,92,76,1875,6000,2.85486,66,9.40007,44333502520
204.406,4859,34.7291,60,92,76,1875,6000,2.85486,67,9.40007,44433561582
206.502,4653,34.7291,60,92,76,1875,6000,2.85486,67,9.40007,44533621493
205.41,4408,34.7291,60,92,76,1875,6000,2.85486,67,9.40007,44633679057
207.596,4175,34.7291,60,92,76,1875,6000,2.85486,67,9.40007,44733737331
205.184,4741,34.7291,60,92,76,1875,6000,2.85486,67,9.40007,44833766502
202.809,4519,33.995,59,90,76,1875,6000,2.85486,67,9.4001,44933825559
201.589,4372,33.995,59,90,76,1875,6000,2.85486,67,9.4001,45033885079
202.374,6108,33.995,59,90,76,1875,6000,2.85486,67,9.4001,45133940251
200.713,4284,33.995,59,90,76,1875,6000,2.85486,67,9.4001,45233997691
203.488,5079,33.995,59,90,76,1875,6000,2.85486,67,9.4001,45334055134
205.916,4788,33.8346,59,90,76,1875,6000,2.85486,66,9.40022,45434111903
210.438,4657,33.8346,59,90,76,1875,6000,2.85486,66,9.40022,45534170771
210.998,4495,33.8346,59,90,76,1875,6000,2.85486,66,9.40022,45634229832
210.834,5875,33.8346,59,90,76,1875,6000,2.85486,66,9.40022,45734289506
210.19,4313,33.8346,59,90,76,1875,6000,2.85486,66,9.40022,45834349695
207.87,4643,33.1695,59,87,76,1875,6000,2.85486,67,9.40022,45934406891
203.436,5290,33.1695,59,87,76,1875,6000,2.85486,67,9.40022,46034465601
205.301,4459,33.1695,59,87,76,1875,6000,2.85486,67,9.40022,46134521692
205.57,5234,33.1695,59,87,76,1875,6000,2.85486,67,9.40022,46234622081
199.617,5563,33.1695,59,87,76,1875,6000,2.85486,67,9.40022,46334748398
193.442,4780,32.2738,59,87,76,1875,6000,2.85486,65,9.40022,46434805222
203.234,4563,32.2738,59,87,76,1875,6000,2.85486,65,9.40022,46534905464
204.374,4553,32.2738,59,87,76,1875,6000,2.85486,65,9.40022,46634962738
207.711,3960,32.2738,59,87,76,1875,6000,2.85486,65,9.40022,46735063968
209.474,4550,32.2738,59,87,76,1875,6000,2.85486,65,9.40022,46835123084
206.862,4252,32.4324,60,91,76,1875,6000,2.85486,70,9.39974,46935179303
202.893,5360,32.4324,60,91,76,1875,6000,2.85486,70,9.39974,47035248536
192.665,5948,32.4324,60,91,76,1875,6000,2.85486,70,9.39974,47135306331
194.348,5511,32.4324,60,91,76,1875,6000,2.85486,70,9.39974,47235362206
198.21,4549,32.4324,60,91,76,1875,6000,2.85486,70,9.39974,47335422254
211.537,4420,32.2581,60,91,76,1875,6000,2.85486,68,9.39997,47435479570
208.067,4817,32.2581,60,91,76,1875,6000,2.85486,68,9.39997,47535535494
207.284,4627,32.2581,60,91,76,1875,6000,2.85486,68,9.39997,47635593429
206.471,5295,32.2581,60,91,76,1875,6000,2.85486,68,9.39997,47735652019
206.499,4765,32.2581,60,91,76,1875,6000,2.85486,68,9.39997,47835710124
211.547,5198,32.25,60,91,76,1875,6000,2.85486,67,9.39976,47935768118
210.462,4612,32.25,60,91,76,1875,6000,2.85486,67,9.39976,48035826455
206.178,5124,32.25,60,91,76,1875,6000,2.85486,67,9.39976,48135882695
203.793,4135,32.25,60,91,76,1875,6000,2.85486,67,9.39976,48235939408
205.171,4326,32.25,60,91,76,1875,6000,2.85486,67,9.39976,48335996931
214.239,4782,32.6733,60,91,76,1875,6000,2.85486,67,9.40036,48436053886
199.755,5565,32.6733,60,91,76,1875,6000,2.85486,67,9.40036,48536136696
197.947,4649,32.6733,60,91,76,1875,6000,2.85486,67,9.40036,48636227890
198.625,4473,32.6733,60,91,76,1875,6000,2.85486,67,9.40036,48736286735
200.541,5249,32.6733,60,91,76,1875,6000,2.85486,67,9.40036,48836342680
170.66,6354,32.266,58,91,76,1875,6000,2.85486,63,9.40028,48936398014
189.654,5505,32.266,58,91,76,1875,6000,2.85486,63,9.40028,49036463032
193.71,5526,32.266,58,91,76,1875,6000,2.85486,63,9.40028,49136518773
191.386,5135,32.266,58,91,76,1875,6000,2.85486,63,9.40028,49236578843
191.342,4862,32.266,58,91,76,1875,6000,2.85486,63,9.40028,49336635685
179.815,5410,31.5136,58,89,75,1875,6000,2.85486,58,9.4002,49436692557
184.563,5358,31.5136,58,89,75,1875,6000,2.85486,58,9.4002,49536751792
189.843,4923,31.5136,58,89,75,1875,6000,2.85486,58,9.4002,49636809149
188.82,5012,31.5136,58,89,75,1875,6000,2.85486,58,9.4002,49736866563
192.068,4497,31.5136,58,89,75,1875,6000,2.85486,58,9.4002,49836924293
210.145,4590,31.8408,50,89,75,1875,6000,2.85486,61,9.39986,49936980180
207.963,5270,31.8408,50,89,75,1875,6000,2.85486,61,9.39986,50037040106
205.808,5715,31.8408,50,89,75,1875,6000,2.85486,61,9.39986,50137095270
205.817,4423,31.8408,50,89,75,1875,6000,2.85486,61,9.39986,50237152230
205.692,4639,31.8408,50,89,75,1875,6000,2.85486,61,9.39986,50337208818
188.348,5016,33.4152,50,90,75,1875,6000,2.85486,60,9.4056,50437274461
183.391,5576,33.4152,50,90,75,1875,6000,2.85486,60,9.4056,50537332734
186.388,4667,33.4152,50,90,75,1875,6000,2.85486,60,9.4056,50637390088
190.497,4698,33.4152,50,90,75,1875,6000,2.85486,60,9.4056,50737445357
193.731,4588,33.4152,50,90,75,1875,6000,2.85486,60,9.4056,50837544952
193.233,5411,32.4324,55,90,75,1875,6000,2.85486,61,9.41521,50937600621
183.107,5514,32.4324,55,90,75,1875,6000,2.85486,61,9.41521,51037692167
190.369,4855,32.4324,55,90,75,1875,6000,2.85486,61,9.41521,51137792050
195.954,4352,32.4324,55,90,75,1875,6000,2.85486,61,9.41521,51237852473
198.035,4355,32.4324,55,90,75,1875,6000,2.85486,61,9.41521,51337932315
204.984,5300,31.2655,55,93,76,1875,6000,2.85486,62,9.41534,51438041833
200.416,4436,31.2655,55,93,76,1875,6000,2.85486,62,9.41534,51538098014
199.112,4805,31.2655,55,93,76,1875,6000,2.85486,62,9.41534,51638156910
199.831,4901,31.2655,55,93,76,1875,6000,2.85486,62,9.41534,51738213616
198.227,5288,31.2655,55,93,76,1875,6000,2.85486,62,9.41534,51838269831
147.561,6666,31.8519,54,93,75,1875,6000,2.85486,58,9.41582,51938325314
142.526,7589,31.8519,54,93,75,1875,6000,2.85486,58,9.41582,52038384442
138.662,7881,31.8519,54,93,75,1875,6000,2.85486,58,9.41582,52138440096
139.386,7298,31.8519,54,93,75,1875,6000,2.85486,58,9.41582,52238589340
141.991,5329,31.8519,54,93,75,1875,6000,2.85486,58,9.41582,52338647434
152.688,5850,28.8557,54,91,75,1875,6000,2.85486,60,9.41582,52438703973
152.507,6023,28.8557,54,91,75,1875,6000,2.85486,60,9.41582,52538763518
156.1,5905,28.8557,54,91,75,1875,6000,2.85486,60,9.41582,52638863172
157.688,5786,28.8557,54,91,75,1875,6000,2.85486,60,9.41582,52738923207
159.747,6373,28.8557,54,91,75,1875,6000,2.85486,60,9.41582,52838980720
175.007,5542,29.1045,43,91,75,1875,6000,2.85486,54,9.40243,52939038316
167.695,6153,29.1045,43,91,75,1875,6000,2.85486,54,9.40243,53039095137
166.387,7058,29.1045,43,91,75,1875,6000,2.85486,54,9.40243,53139151131
167.066,5325,29.1045,43,91,75,1875,6000,2.85486,54,9.40243,53239206167
171.534,4396,29.1045,43,91,75,1875,6000,2.85486,54,9.40243,53339263995
199.772,4748,31.2039,43,88,75,1875,6000,2.85486,56,9.4027,53439322755
197.851,5653,31.2039,43,88,75,1875,6000,2.85486,56,9.4027,53539379438
200.288,4917,31.2039,43,88,75,1875,6000,2.85486,56,9.4027,53639439402
199.073,6407,31.2039,43,88,75,1875,6000,2.85486,56,9.4027,53739495393
195.536,5098,31.2039,43,88,75,1875,6000,2.85486,56,9.4027,53839552588
186.569,6505,33.0025,49,88,75,1875,6000,2.85486,62,9.40259,53939611300
183.905,5711,33.0025,49,88,75,1875,6000,2.85486,62,9.40259,54039669335
184.239,5079,33.0025,49,88,75,1875,6000,2.85486,62,9.40259,54139760951
185.698,5169,33.0025,49,88,75,1875,6000,2.85486,62,9.40259,54239880075
186.968,5428,33.0025,49,88,75,1875,6000,2.85486,62,9.40259,54339936760
199.464,4769,33.6585,49,86,75,1875,6000,2.85486,58,9.40248,54439994429
196.084,4789,33.6585,49,86,75,1875,6000,2.85486,58,9.40248,54540054630
201.123,4853,33.6585,49,86,75,1875,6000,2.85486,58,9.40248,54640111018
203.93,4626,33.6585,49,86,75,1875,6000,2.85486,58,9.40248,54740167786
205.439,5243,33.6585,49,86,75,1875,6000,2.85486,58,9.40248,54840298657
190.391,4812,32.8395,52,86,75,1875,6000,2.85486,60,9.40271,54940357838
208.13,5000,32.8395,52,86,75,1875,6000,2.85486,60,9.40271,55040415073
209.968,4946,32.8395,52,86,75,1875,6000,2.85486,60,9.40271,55140431866
201.928,5795,32.8395,52,86,75,1875,6000,2.85486,60,9.40271,55240487985
198.218,4734,32.8395,52,86,75,1875,6000,2.85486,60,9.40271,55340551360
170.522,4616,33.0073,52,88,76,1875,6000,2.85486,66,9.40271,55440608078
184.437,5934,33.0073,52,88,76,1875,6000,2.85486,66,9.40271,55540664444
183.532,4925,33.0073,52,88,76,1875,6000,2.85486,66,9.40271,55640722333
184.505,4701,33.0073,52,88,76,1875,6000,2.85486,66,9.40271,55740782845
184.805,5321,33.0073,52,88,76,1875,6000,2.85486,66,9.40271,55840840429
180.412,5670,36.1179,55,88,76,1875,6000,2.85486,69,9.40271,55940898495
179.312,4657,36.1179,55,88,76,1875,6000,2.85486,69,9.40271,56040955943
178.287,6567,36.1179,55,88,76,1875,6000,2.85486,69,9.40271,56141012395
182.503,5616,36.1179,55,88,76,1875,6000,2.85486,69,9.40271,56241107151
183.448,5949,36.1179,55,88,76,1875,6000,2.85486,69,9.40271,56341163173
193.581,4711,32.6683,55,88,76,1875,6000,2.85486,60,9.40282,56441261679
189.674,5780,32.6683,55,88,76,1875,6000,2.85486,60,9.40282,56541318226
191.632,5082,32.6683,55,88,76,1875,6000,2.85486,60,9.40282,56641376881
191.024,5384,32.6683,55,88,76,1875,6000,2.85486,60,9.40282,56741436107
190.48,4986,32.6683,55,88,76,1875,6000,2.85486,60,9.40282,56841535790
201.824,4351,32,54,88,76,1875,6000,2.85486,63,9.40076,56941591801
182.463,5005,32,54,88,76,1875,6000,2.85486,63,9.40076,57041656708
183.107,6083,32,54,88,76,1875,6000,2.85486,63,9.40076,57141713766
184.099,5128,32,54,88,76,1875,6000,2.85486,63,9.40076,57241773377
186.21,5825,32,54,88,76,1875,6000,2.85486,63,9.40076,57341832805
190.758,4497,32.5062,54,94,76,1875,6000,2.85486,61,9.40077,57441935971
192.412,5265,32.5062,54,94,76,1875,6000,2.85486,61,9.40077,57542040431
190.093,5117,32.5062,54,94,76,1875,6000,2.85486,61,9.40077,57642096097
190.487,5219,32.5062,54,94,76,1875,6000,2.85486,61,9.40077,57742207784
173.429,5047,32.5062,54,94,76,1875,6000,2.85486,61,9.40077,57842265163
210.505,5353,31.8408,49,94,76,1875,6000,2.84705,63,9.401,57942370145
208.653,4826,31.8408,49,94,76,1875,6000,2.84705,63,9.401,58042425618
205.319,5733,31.8408,49,94,76,1875,6000,2.84705,63,9.401,58142481941
203.497,5224,31.8408,49,94,76,1875,6000,2.84705,63,9.401,58242538721
197.992,5118,31.8408,49,94,76,1875,6000,2.84705,63,9.401,58342630425
155.938,6412,32.4324,49,94,75,1875,6000,2.84705,58,9.40195,58442689310
198.26,5271,32.4324,49,94,75,1875,6000,2.84705,58,9.40195,58542745632
202.257,4794,32.4324,49,94,75,1875,6000,2.84705,58,9.40195,58642837147
201.814,4789,32.4324,49,94,75,1875,6000,2.84705,58,9.40195,58742895005
202.77,5080,32.4324,49,94,75,1875,6000,2.84705,58,9.40195,58842954080
180.331,5545,32.1782,50,94,76,1875,6000,2.84705,62,9.40171,58943013575
176.895,5604,32.1782,50,94,76,1875,6000,2.84705,62,9.40171,59043079220
182.579,5025,32.1782,50,94,76,1875,6000,2.84705,62,9.40171,59143136161
188.58,4826,32.1782,50,94,76,1875,6000,2.84705,62,9.40171,59243195251
193.754,4356,32.1782,50,94,76,1875,6000,2.84705,62,9.40171,59343255058
196.45,4678,32.1782,50,94,76,1875,6000,2.84705,62,9.40171,59443329115
208.987,5286,32.9268,50,94,76,1875,6000,2.84705,61,9.40194,59543390419
211.369,4751,32.9268,50,94,76,1875,6000,2.84705,61,9.40194,59643446100
210.268,4568,32.9268,50,94,76,1875,6000,2.84705,61,9.40194,59743502235
207.948,4949,32.9268,50,94,76,1875,6000,2.84705,61,9.40194,59843558506
207.951,4666,32.9268,50,94,76,1875,6000,2.84705,61,9.40194,59943614367
199.761,4591,31.1721,50,94,76,1875,6000,2.84705,62,9.40195,60043673982
199.189,4494,31.1721,50,94,76,1875,6000,2.84705,62,9.40195,60143734839
201.906,4985,31.1721,50,94,76,1875,6000,2.84705,62,9.40195,60243766725
202.989,5089,31.1721,50,94,76,1875,6000,2.84705,62,9.40195,60343824506
198.915,5075,31.1721,50,94,76,1875,6000,2.84705,62,9.40195,60443879854
206.033,4558,31.8519,50,94,76,1875,6000,2.84705,60,9.40207,60543939547
201.141,4997,31.8519,50,94,76,1875,6000,2.84705,60,9.40207,60643996173
200.067,4662,31.8519,50,94,76,1875,6000,2.84705,60,9.40207,60744053865
197.698,5212,31.8519,50,94,76,1875,6000,2.84705,60,9.40207,60844111500
195.671,4643,31.8519,50,94,76,1875,6000,2.84705,60,9.40207,60944167324
198.438,6563,31.6832,50,94,76,1875,6000,2.84705,61,9.40207,61044266768
186.765,5273,31.6832,50,94,76,1875,6000,2.84705,61,9.40207,61144325076
186.729,5365,31.6832,50,94,76,1875,6000,2.84705,61,9.40207,61244405660
184.654,5560,31.6832,50,94,76,1875,6000,2.84705,61,9.40207,61344463908
185.493,4933,31.6832,50,94,76,1875,6000,2.84705,61,9.40207,61444523052
198.138,5067,32.0099,50,94,76,1875,6000,2.84705,61,9.40375,61544582006
196.883,5204,32.0099,50,94,76,1875,6000,2.84705,61,9.40375,61644638575
191.991,5768,32.0099,50,94,76,1875,6000,2.84705,61,9.40375,61744701840
190.798,6016,32.0099,50,94,76,1875,6000,2.84705,61,9.40375,61844761928
190.841,5431,32.0099,50,94,76,1875,6000,2.84705,61,9.40375,61944855617
186.988,6231,32.419,50,89,76,1875,6000,2.84705,67,9.40301,62044912970
188.732,4920,32.419,50,89,76,1875,6000,2.84705,67,9.40301,62145009642
185.858,5950,32.419,50,89,76,1875,6000,2.84705,67,9.40301,62245112206
186.524,5739,32.419,50,89,76,1875,6000,2.84705,67,9.40301,62345168516
185.788,5135,32.419,50,89,76,1875,6000,2.84705,67,9.40301,62445227811
189.062,5438,35.0877,50,89,76,1875,6000,2.84705,65,9.40062,62545284513
185.332,5375,35.0877,50,89,76,1875,6000,2.84705,65,9.40062,62645343391
181.295,5183,35.0877,50,89,76,1875,6000,2.84705,65,9.40062,62745402923
172.179,8629,35.0877,50,89,76,1875,6000,2.84705,65,9.40062,62845463178
174.118,5837,35.0877,50,89,76,1875,6000,2.84705,65,9.40062,62945521627
192.148,5004,34.4059,56,89,76,1875,6000,2.84705,63,9.39401,63045581157
188.779,7328,34.4059,56,89,76,1875,6000,2.84705,63,9.39401,63145638166
183.173,4970,34.4059,56,89,76,1875,6000,2.84705,63,9.39401,63245734062
183.37,5769,34.4059,56,89,76,1875,6000,2.84705,63,9.39401,63345790882
183.82,5070,34.4059,56,89,76,1875,6000,2.84705,63,9.39401,63445848731
189.082,5682,35.1759,56,91,77,1875,6000,2.84705,67,9.39277,63545905527
186.747,5382,35.1759,56,91,77,1875,6000,2.84705,67,9.39277,63646006293
180.374,8867,35.1759,56,91,77,1875,6000,2.84705,67,9.39277,63746063311
171.631,5742,35.1759,56,91,77,1875,6000,2.84705,67,9.39277,63846120938
171.77,6222,35.1759,56,91,77,1875,6000,2.84705,67,9.39277,63946179815
173.952,5360,33.5821,57,91,76,1875,6000,2.84705,66,9.39231,64046270042
174.653,5816,33.5821,57,91,76,1875,6000,2.84705,66,9.39231,64146326548
166.709,7276,33.5821,57,91,76,1875,6000,2.84705,66,9.39231,64246420257
169.568,6681,33.5821,57,91,76,1875,6000,2.84705,66,9.39231,64346520062
170.311,6040,33.5821,57,91,76,1875,6000,2.84705,66,9.39231,64446576973
172.116,5631,34.5865,57,94,77,1875,6000,2.84705,66,9.38764,64546635950
174.286,5911,34.5865,57,94,77,1875,6000,2.84705,66,9.38764,64646693724
173.365,5969,34.5865,57,94,77,1875,6000,2.84705,66,9.38764,64746751497
168.126,7914,34.5865,57,94,77,1875,6000,2.84705,66,9.38764,64846808558
159.884,7538,34.5865,57,94,77,1875,6000,2.84705,66,9.38764,64946866333
167.758,5186,35.9801,56,94,76,1875,6000,2.84705,61,9.38774,65046921851
171.291,5865,35.9801,56,94,76,1875,6000,2.84705,61,9.38774,65146981981
169.374,5384,35.9801,56,94,76,1875,6000,2.84705,61,9.38774,65247042143
172.093,6185,35.9801,56,94,76,1875,6000,2.84705,61,9.38774,65347099364
173.177,5464,35.9801,56,94,76,1875,6000,2.84705,61,9.38774,65447203961
176.612,5675,36.8159,56,93,77,1875,6000,2.84705,69,9.38632,65547262005
179.331,5404,36.8159,56,93,77,1875,6000,2.84705,69,9.38632,65647319795
179.385,5332,36.8159,56,93,77,1875,6000,2.84705,69,9.38632,65747376796
172.024,6919,36.8159,56,93,77,1875,6000,2.84705,69,9.38632,65847433458
172.931,6323,36.8159,56,93,77,1875,6000,2.84705,69,9.38632,65947491102
181.272,7226,35.0126,58,93,77,1875,6000,2.84705,68,9.38631,66047548402
173.46,5497,35.0126,58,93,77,1875,6000,2.84705,68,9.38631,66147605629
170.068,5773,35.0126,58,93,77,1875,6000,2.84705,68,9.38631,66247665176
172.768,4932,35.0126,58,93,77,1875,6000,2.84705,68,9.38631,66347758753
170.661,5751,35.0126,58,93,77,1875,6000,2.84705,68,9.38631,66447818227
176.975,5236,37.8313,58,90,77,1875,6000,2.84705,67,9.38559,66547874366
169.302,5979,37.8313,58,90,77,1875,6000,2.84705,67,9.38559,66647931929
169.491,6455,37.8313,58,90,77,1875,6000,2.84705,67,9.38559,66747988361
171.825,5836,37.8313,58,90,77,1875,6000,2.84705,67,9.38559,66848045802
170.093,5518,37.8313,58,90,77,1875,6000,2.84705,67,9.38559,66948139081
170.906,5943,35.5,62,90,77,1875,6000,2.84705,67,9.38444,67048197357
153.122,8045,35.5,62,90,77,1875,6000,2.84705,67,9.38444,67148253832
