os,cpu,gpu,ram,kernel,driver,,,,,,,,
164.70,,,,,,,,,,,,,164700
164.40,,,,,,,,,,,,,164400
163.90,,,,,,,,,,,,,163900
163.40,,,,,,,,,,,,,163400
163.90,,,,,,,,,,,,,163900
164.30,,,,,,,,,,,,,164300
163.90,,,,,,,,,,,,,163900
163.60,,,,,,,,,,,,,163600
162.80,,,,,,,,,,,,,162800
162.20,,,,,,,,,,,,,162200
162.90,,,,,,,,,,,,,162900
161.60,,,,,,,,,,,,,161600
160.70,,,,,,,,,,,,,160700
160.20,,,,,,,,,,,,,160200
160.30,,,,,,,,,,,,,160300
158.80,,,,,,,,,,,,,158800
159.70,,,,,,,,,,,,,159700
161.60,,,,,,,,,,,,,161600
162.30,,,,,,,,,,,,,162300
162.80,,,,,,,,,,,,,162800
162.90,,,,,,,,,,,,,162900
163.40,,,,,,,,,,,,,163400
164.80,,,,,,,,,,,,,164800
166.60,,,,,,,,,,,,,166600
166.80,,,,,,,,,,,,,166800
167.30,,,,,,,,,,,,,167300
148.60,,,,,,,,,,,,,148600
148.70,,,,,,,,,,,,,148700
149.90,,,,,,,,,,,,,149900
150.30,,,,,,,,,,,,,150300
150.40,,,,,,,,,,,,,150400
150.70,,,,,,,,,,,,,150700
167.90,,,,,,,,,,,,,167900
167.80,,,,,,,,,,,,,167800
166.70,,,,,,,,,,,,,166700
166.20,,,,,,,,,,,,,166200
165.70,,,,,,,,,,,,,165700
165.60,,,,,,,,,,,,,165600
166.70,,,,,,,,,,,,,166700
166.80,,,,,,,,,,,,,166800
166.20,,,,,,,,,,,,,166200
166.50,,,,,,,,,,,,,166500
166.40,,,,,,,,,,,,,166400
166.80,,,,,,,,,,,,,166800
166.50,,,,,,,,,,,,,166500
166.90,,,,,,,,,,,,,166900
166.60,,,,,,,,,,,,,166600
166.20,,,,,,,,,,,,,166200
165.10,,,,,,,,,,,,,165100
164.70,,,,,,,,,,,,,164700
165.30,,,,,,,,,,,,,165300
164.30,,,,,,,,,,,,,164300
164.90,,,,,,,,,,,,,164900
165.60,,,,,,,,,,,,,165600
165.70,,,,,,,,,,,,,165700
166.00,,,,,,,,,,,,,166000
166.20,,,,,,,,,,,,,166200
166.60,,,,,,,,,,,,,166600
167.40,,,,,,,,,,,,,167400
166.90,,,,,,,,,,,,,166900
167.80,,,,,,,,,,,,,167800
167.60,,,,,,,,,,,,,167600
165.80,,,,,,,,,,,,,165800
166.30,,,,,,,,,,,,,166300
166.60,,,,,,,,,,,,,166600
165.40,,,,,,,,,,,,,165400
165.20,,,,,,,,,,,,,165200
165.50,,,,,,,,,,,,,165500
165.30,,,,,,,,,,,,,165300
166.90,,,,,,,,,,,,,166900
167.30,,,,,,,,,,,,,167300
168.00,,,,,,,,,,,,,168000
167.70,,,,,,,,,,,,,167700
168.50,,,,,,,,,,,,,168500
169.30,,,,,,,,,,,,,169300
170.20,,,,,,,,,,,,,170200
171.00,,,,,,,,,,,,,171000
171.50,,,,,,,,,,,,,171500
172.30,,,,,,,,,,,,,172300
171.60,,,,,,,,,,,,,171600
171.50,,,,,,,,,,,,,171500
171.90,,,,,,,,,,,,,171900
172.90,,,,,,,,,,,,,172900
172.70,,,,,,,,,,,,,172700
172.80,,,,,,,,,,,,,172800
173.60,,,,,,,,,,,,,173600
173.10,,,,,,,,,,,,,173100
173.40,,,,,,,,,,,,,173400
172.20,,,,,,,,,,,,,172200
172.80,,,,,,,,,,,,,172800
173.10,,,,,,,,,,,,,173100
172.30,,,,,,,,,,,,,172300
171.80,,,,,,,,,,,,,171800
171.50,,,,,,,,,,,,,171500
171.50,,,,,,,,,,,,,171500
171.10,,,,,,,,,,,,,171100
170.90,,,,,,,,,,,,,170900
169.90,,,,,,,,,,,,,169900
170.50,,,,,,,,,,,,,170500
169.70,,,,,,,,,,,,,169700
169.40,,,,,,,,,,,,,169400
169.00,,,,,,,,,,,,,169000
168.30,,,,,,,,,,,,,168300
168.10,,,,,,,,,,,,,168100
167.80,,,,,,,,,,,,,167800
167.80,,,,,,,,,,,,,167800
167.80,,,,,,,,,,,,,167800
168.60,,,,,,,,,,,,,168600
167.90,,,,,,,,,,,,,167900
167.80,,,,,,,,,,,,,167800
167.60,,,,,,,,,,,,,167600
168.00,,,,,,,,,,,,,168000
167.90,,,,,,,,,,,,,167900
167.60,,,,,,,,,,,,,167600
166.80,,,,,,,,,,,,,166800
166.80,,,,,,,,,,,,,166800
166.00,,,,,,,,,,,,,166000
165.30,,,,,,,,,,,,,165300
165.20,,,,,,,,,,,,,165200
164.60,,,,,,,,,,,,,164600
164.50,,,,,,,,,,,,,164500
164.80,,,,,,,,,,,,,164800
164.80,,,,,,,,,,,,,164800
164.60,,,,,,,,,,,,,164600
164.60,,,,,,,,,,,,,164600
163.40,,,,,,,,,,,,,163400
163.20,,,,,,,,,,,,,163200
162.90,,,,,,,,,,,,,162900
162.10,,,,,,,,,,,,,162100
161.90,,,,,,,,,,,,,161900
161.70,,,,,,,,,,,,,161700
160.40,,,,,,,,,,,,,160400
160.20,,,,,,,,,,,,,160200
159.90,,,,,,,,,,,,,159900
159.80,,,,,,,,,,,,,159800
158.50,,,,,,,,,,,,,158500
158.10,,,,,,,,,,,,,158100
157.50,,,,,,,,,,,,,157500
156.70,,,,,,,,,,,,,156700
156.30,,,,,,,,,,,,,156300
154.90,,,,,,,,,,,,,154900
154.30,,,,,,,,,,,,,154300
151.40,,,,,,,,,,,,,151400
148.00,,,,,,,,,,,,,148000
150.00,,,,,,,,,,,,,150000
152.20,,,,,,,,,,,,,152200
153.10,,,,,,,,,,,,,153100
154.30,,,,,,,,,,,,,154300
154.20,,,,,,,,,,,,,154200
154.20,,,,,,,,,,,,,154200
153.80,,,,,,,,,,,,,153800
154.60,,,,,,,,,,,,,154600
155.90,,,,,,,,,,,,,155900
156.90,,,,,,,,,,,,,156900
157.20,,,,,,,,,,,,,157200
157.20,,,,,,,,,,,,,157200
157.00,,,,,,,,,,,,,157000
157.90,,,,,,,,,,,,,157900
158.80,,,,,,,,,,,,,158800
159.60,,,,,,,,,,,,,159600
160.60,,,,,,,,,,,,,160600
159.30,,,,,,,,,,,,,159300
159.40,,,,,,,,,,,,,159400
158.30,,,,,,,,,,,,,158300
157.80,,,,,,,,,,,,,157800
157.30,,,,,,,,,,,,,157300
158.10,,,,,,,,,,,,,158100
158.40,,,,,,,,,,,,,158400
158.40,,,,,,,,,,,,,158400
126.40,,,,,,,,,,,,,126400
124.70,,,,,,,,,,,,,124700
127.00,,,,,,,,,,,,,127000
126.30,,,,,,,,,,,,,126300
126.80,,,,,,,,,,,,,126800
127.20,,,,,,,,,,,,,127200
127.90,,,,,,,,,,,,,127900
127.90,,,,,,,,,,,,,127900
130.60,,,,,,,,,,,,,130600
133.40,,,,,,,,,,,,,133400
160.90,,,,,,,,,,,,,160900
161.40,,,,,,,,,,,,,161400
161.30,,,,,,,,,,,,,161300
162.20,,,,,,,,,,,,,162200
162.60,,,,,,,,,,,,,162600
162.60,,,,,,,,,,,,,162600
161.40,,,,,,,,,,,,,161400
161.50,,,,,,,,,,,,,161500
162.60,,,,,,,,,,,,,162600
161.70,,,,,,,,,,,,,161700
161.30,,,,,,,,,,,,,161300
162.10,,,,,,,,,,,,,162100
163.50,,,,,,,,,,,,,163500
163.60,,,,,,,,,,,,,163600
163.30,,,,,,,,,,,,,163300
165.20,,,,,,,,,,,,,165200
165.80,,,,,,,,,,,,,165800
165.50,,,,,,,,,,,,,165500
164.80,,,,,,,,,,,,,164800
166.70,,,,,,,,,,,,,166700
166.50,,,,,,,,,,,,,166500
166.50,,,,,,,,,,,,,166500
135.10,,,,,,,,,,,,,135100
134.70,,,,,,,,,,,,,134700
132.80,,,,,,,,,,,,,132800
130.60,,,,,,,,,,,,,130600
129.50,,,,,,,,,,,,,129500
130.30,,,,,,,,,,,,,130300
133.30,,,,,,,,,,,,,133300
158.40,,,,,,,,,,,,,158400
157.70,,,,,,,,,,,,,157700
158.50,,,,,,,,,,,,,158500
158.70,,,,,,,,,,,,,158700
157.90,,,,,,,,,,,,,157900
157.70,,,,,,,,,,,,,157700
157.80,,,,,,,,,,,,,157800
155.50,,,,,,,,,,,,,155500
155.80,,,,,,,,,,,,,155800
155.10,,,,,,,,,,,,,155100
154.40,,,,,,,,,,,,,154400
155.10,,,,,,,,,,,,,155100
154.60,,,,,,,,,,,,,154600
154.80,,,,,,,,,,,,,154800
156.20,,,,,,,,,,,,,156200
155.80,,,,,,,,,,,,,155800
155.30,,,,,,,,,,,,,155300
155.00,,,,,,,,,,,,,155000
156.30,,,,,,,,,,,,,156300
155.80,,,,,,,,,,,,,155800
155.80,,,,,,,,,,,,,155800
155.20,,,,,,,,,,,,,155200
156.80,,,,,,,,,,,,,156800
158.20,,,,,,,,,,,,,158200
159.40,,,,,,,,,,,,,159400
159.90,,,,,,,,,,,,,159900
159.50,,,,,,,,,,,,,159500
158.30,,,,,,,,,,,,,158300
158.90,,,,,,,,,,,,,158900
157.80,,,,,,,,,,,,,157800
155.00,,,,,,,,,,,,,155000
154.00,,,,,,,,,,,,,154000
151.10,,,,,,,,,,,,,151100
147.20,,,,,,,,,,,,,147200
144.30,,,,,,,,,,,,,144300
143.80,,,,,,,,,,,,,143800
142.50,,,,,,,,,,,,,142500
142.70,,,,,,,,,,,,,142700
146.40,,,,,,,,,,,,,146400
148.60,,,,,,,,,,,,,148600
150.40,,,,,,,,,,,,,150400
151.20,,,,,,,,,,,,,151200
152.50,,,,,,,,,,,,,152500
154.20,,,,,,,,,,,,,154200
154.40,,,,,,,,,,,,,154400
155.50,,,,,,,,,,,,,155500
154.80,,,,,,,,,,,,,154800
152.60,,,,,,,,,,,,,152600
151.00,,,,,,,,,,,,,151000
148.90,,,,,,,,,,,,,148900
147.20,,,,,,,,,,,,,147200
146.50,,,,,,,,,,,,,146500
146.50,,,,,,,,,,,,,146500
146.10,,,,,,,,,,,,,146100
145.40,,,,,,,,,,,,,145400
145.00,,,,,,,,,,,,,145000
144.50,,,,,,,,,,,,,144500
143.90,,,,,,,,,,,,,143900
143.10,,,,,,,,,,,,,143100
141.80,,,,,,,,,,,,,141800
139.60,,,,,,,,,,,,,139600
139.20,,,,,,,,,,,,,139200
138.60,,,,,,,,,,,,,138600
137.70,,,,,,,,,,,,,137700
135.90,,,,,,,,,,,,,135900
135.90,,,,,,,,,,,,,135900
136.80,,,,,,,,,,,,,136800
137.20,,,,,,,,,,,,,137200
137.70,,,,,,,,,,,,,137700
137.70,,,,,,,,,,,,,137700
138.70,,,,,,,,,,,,,138700
138.60,,,,,,,,,,,,,138600
139.20,,,,,,,,,,,,,139200
139.40,,,,,,,,,,,,,139400
141.30,,,,,,,,,,,,,141300
141.40,,,,,,,,,,,,,141400
141.50,,,,,,,,,,,,,141500
140.70,,,,,,,,,,,,,140700
141.10,,,,,,,,,,,,,141100
141.10,,,,,,,,,,,,,141100
141.70,,,,,,,,,,,,,141700
141.40,,,,,,,,,,,,,141400
141.30,,,,,,,,,,,,,141300
140.50,,,,,,,,,,,,,140500
140.10,,,,,,,,,,,,,140100
141.60,,,,,,,,,,,,,141600
141.90,,,,,,,,,,,,,141900
143.30,,,,,,,,,,,,,143300
145.10,,,,,,,,,,,,,145100
146.90,,,,,,,,,,,,,146900
147.50,,,,,,,,,,,,,147500
148.60,,,,,,,,,,,,,148600
151.60,,,,,,,,,,,,,151600
151.80,,,,,,,,,,,,,151800
152.20,,,,,,,,,,,,,152200
153.40,,,,,,,,,,,,,153400
153.60,,,,,,,,,,,,,153600
153.60,,,,,,,,,,,,,153600
154.60,,,,,,,,,,,,,154600
155.10,,,,,,,,,,,,,155100
154.90,,,,,,,,,,,,,154900
155.00,,,,,,,,,,,,,155000
152.10,,,,,,,,,,,,,152100
149.90,,,,,,,,,,,,,149900
148.70,,,,,,,,,,,,,148700
147.80,,,,,,,,,,,,,147800
143.70,,,,,,,,,,,,,143700
142.50,,,,,,,,,,,,,142500
141.40,,,,,,,,,,,,,141400
140.10,,,,,,,,,,,,,140100
142.10,,,,,,,,,,,,,142100
143.70,,,,,,,,,,,,,143700
144.00,,,,,,,,,,,,,144000
144.00,,,,,,,,,,,,,144000
143.90,,,,,,,,,,,,,143900
144.60,,,,,,,,,,,,,144600
145.30,,,,,,,,,,,,,145300
145.00,,,,,,,,,,,,,145000
145.40,,,,,,,,,,,,,145400
145.10,,,,,,,,,,,,,145100
144.80,,,,,,,,,,,,,144800
144.30,,,,,,,,,,,,,144300
143.70,,,,,,,,,,,,,143700
142.70,,,,,,,,,,,,,142700
142.80,,,,,,,,,,,,,142800
142.60,,,,,,,,,,,,,142600
142.70,,,,,,,,,,,,,142700
142.30,,,,,,,,,,,,,142300
142.20,,,,,,,,,,,,,142200
141.80,,,,,,,,,,,,,141800
141.90,,,,,,,,,,,,,141900
141.60,,,,,,,,,,,,,141600
141.00,,,,,,,,,,,,,141000
141.40,,,,,,,,,,,,,141400
140.70,,,,,,,,,,,,,140700
140.00,,,,,,,,,,,,,140000
139.50,,,,,,,,,,,,,139500
137.60,,,,,,,,,,,,,137600
137.10,,,,,,,,,,,,,137100
136.80,,,,,,,,,,,,,136800
136.80,,,,,,,,,,,,,136800
137.60,,,,,,,,,,,,,137600
137.00,,,,,,,,,,,,,137000
137.40,,,,,,,,,,,,,137400
138.00,,,,,,,,,,,,,138000
139.20,,,,,,,,,,,,,139200
139.50,,,,,,,,,,,,,139500
139.40,,,,,,,,,,,,,139400
138.70,,,,,,,,,,,,,138700
138.30,,,,,,,,,,,,,138300
137.90,,,,,,,,,,,,,137900
137.50,,,,,,,,,,,,,137500
135.20,,,,,,,,,,,,,135200
134.00,,,,,,,,,,,,,134000
133.50,,,,,,,,,,,,,133500
132.80,,,,,,,,,,,,,132800
131.90,,,,,,,,,,,,,131900
131.10,,,,,,,,,,,,,131100
129.60,,,,,,,,,,,,,129600
128.80,,,,,,,,,,,,,128800
127.80,,,,,,,,,,,,,127800
126.70,,,,,,,,,,,,,126700
125.50,,,,,,,,,,,,,125500
125.50,,,,,,,,,,,,,125500
126.00,,,,,,,,,,,,,126000
126.00,,,,,,,,,,,,,126000
126.70,,,,,,,,,,,,,126700
126.40,,,,,,,,,,,,,126400
127.20,,,,,,,,,,,,,127200
127.80,,,,,,,,,,,,,127800
128.70,,,,,,,,,,,,,128700
129.70,,,,,,,,,,,,,129700
130.90,,,,,,,,,,,,,130900
130.80,,,,,,,,,,,,,130800
131.20,,,,,,,,,,,,,131200
130.90,,,,,,,,,,,,,130900
131.60,,,,,,,,,,,,,131600
132.20,,,,,,,,,,,,,132200
131.90,,,,,,,,,,,,,131900
131.20,,,,,,,,,,,,,131200
129.20,,,,,,,,,,,,,129200
129.60,,,,,,,,,,,,,129600
129.30,,,,,,,,,,,,,129300
129.10,,,,,,,,,,,,,129100
129.20,,,,,,,,,,,,,129200
129.60,,,,,,,,,,,,,129600
130.40,,,,,,,,,,,,,130400
130.40,,,,,,,,,,,,,130400
130.80,,,,,,,,,,,,,130800
131.50,,,,,,,,,,,,,131500
132.10,,,,,,,,,,,,,132100
132.80,,,,,,,,,,,,,132800
134.20,,,,,,,,,,,,,134200
133.80,,,,,,,,,,,,,133800
133.50,,,,,,,,,,,,,133500
132.80,,,,,,,,,,,,,132800
132.50,,,,,,,,,,,,,132500
132.80,,,,,,,,,,,,,132800
132.70,,,,,,,,,,,,,132700
131.20,,,,,,,,,,,,,131200
130.90,,,,,,,,,,,,,130900
130.70,,,,,,,,,,,,,130700
130.70,,,,,,,,,,,,,130700
131.00,,,,,,,,,,,,,131000
131.50,,,,,,,,,,,,,131500
131.60,,,,,,,,,,,,,131600
131.20,,,,,,,,,,,,,131200
131.20,,,,,,,,,,,,,131200
131.60,,,,,,,,,,,,,131600
131.40,,,,,,,,,,,,,131400
131.00,,,,,,,,,,,,,131000
130.60,,,,,,,,,,,,,130600
130.20,,,,,,,,,,,,,130200
130.10,,,,,,,,,,,,,130100
129.10,,,,,,,,,,,,,129100
129.10,,,,,,,,,,,,,129100
128.80,,,,,,,,,,,,,128800
127.50,,,,,,,,,,,,,127500
127.20,,,,,,,,,,,,,127200
126.00,,,,,,,,,,,,,126000
124.20,,,,,,,,,,,,,124200
121.70,,,,,,,,,,,,,121700
119.70,,,,,,,,,,,,,119700
118.40,,,,,,,,,,,,,118400
115.30,,,,,,,,,,,,,115300
114.60,,,,,,,,,,,,,114600
114.20,,,,,,,,,,,,,114200
113.30,,,,,,,,,,,,,113300
112.00,,,,,,,,,,,,,112000
111.30,,,,,,,,,,,,,111300
111.80,,,,,,,,,,,,,111800
112.90,,,,,,,,,,,,,112900
113.50,,,,,,,,,,,,,113500
113.00,,,,,,,,,,,,,113000
114.20,,,,,,,,,,,,,114200
114.00,,,,,,,,,,,,,114000
113.00,,,,,,,,,,,,,113000
112.70,,,,,,,,,,,,,112700
113.20,,,,,,,,,,,,,113200
113.80,,,,,,,,,,,,,113800
113.70,,,,,,,,,,,,,113700
113.80,,,,,,,,,,,,,113800
114.30,,,,,,,,,,,,,114300
115.00,,,,,,,,,,,,,115000
115.00,,,,,,,,,,,,,115000
115.60,,,,,,,,,,,,,115600
116.50,,,,,,,,,,,,,116500
116.70,,,,,,,,,,,,,116700
116.60,,,,,,,,,,,,,116600
115.80,,,,,,,,,,,,,115800
116.70,,,,,,,,,,,,,116700
116.50,,,,,,,,,,,,,116500
116.80,,,,,,,,,,,,,116800
115.90,,,,,,,,,,,,,115900
116.10,,,,,,,,,,,,,116100
115.60,,,,,,,,,,,,,115600
116.70,,,,,,,,,,,,,116700
117.20,,,,,,,,,,,,,117200
118.40,,,,,,,,,,,,,118400
118.80,,,,,,,,,,,,,118800
119.60,,,,,,,,,,,,,119600
121.30,,,,,,,,,,,,,121300
121.80,,,,,,,,,,,,,121800
122.40,,,,,,,,,,,,,122400
122.70,,,,,,,,,,,,,122700
123.50,,,,,,,,,,,,,123500
123.50,,,,,,,,,,,,,123500
123.20,,,,,,,,,,,,,123200
122.70,,,,,,,,,,,,,122700
122.40,,,,,,,,,,,,,122400
121.80,,,,,,,,,,,,,121800
120.80,,,,,,,,,,,,,120800
121.80,,,,,,,,,,,,,121800
121.90,,,,,,,,,,,,,121900
121.90,,,,,,,,,,,,,121900
122.00,,,,,,,,,,,,,122000
122.30,,,,,,,,,,,,,122300
122.50,,,,,,,,,,,,,122500
122.70,,,,,,,,,,,,,122700
123.20,,,,,,,,,,,,,123200
123.20,,,,,,,,,,,,,123200
123.20,,,,,,,,,,,,,123200
123.70,,,,,,,,,,,,,123700
124.10,,,,,,,,,,,,,124100
124.10,,,,,,,,,,,,,124100
125.20,,,,,,,,,,,,,125200
126.10,,,,,,,,,,,,,126100
126.60,,,,,,,,,,,,,126600
127.50,,,,,,,,,,,,,127500
128.10,,,,,,,,,,,,,128100
128.50,,,,,,,,,,,,,128500
129.60,,,,,,,,,,,,,129600
129.20,,,,,,,,,,,,,129200
128.90,,,,,,,,,,,,,128900
128.30,,,,,,,,,,,,,128300
127.50,,,,,,,,,,,,,127500
127.40,,,,,,,,,,,,,127400
126.40,,,,,,,,,,,,,126400
126.10,,,,,,,,,,,,,126100
125.20,,,,,,,,,,,,,125200
124.30,,,,,,,,,,,,,124300
124.30,,,,,,,,,,,,,124300
124.30,,,,,,,,,,,,,124300
123.70,,,,,,,,,,,,,123700
122.80,,,,,,,,,,,,,122800
122.90,,,,,,,,,,,,,122900
122.40,,,,,,,,,,,,,122400
122.00,,,,,,,,,,,,,122000
122.00,,,,,,,,,,,,,122000
121.80,,,,,,,,,,,,,121800
121.40,,,,,,,,,,,,,121400
121.60,,,,,,,,,,,,,121600
121.60,,,,,,,,,,,,,121600
121.40,,,,,,,,,,,,,121400
121.20,,,,,,,,,,,,,121200
120.30,,,,,,,,,,,,,120300
118.80,,,,,,,,,,,,,118800
118.80,,,,,,,,,,,,,118800
118.20,,,,,,,,,,,,,118200
118.10,,,,,,,,,,,,,118100
117.30,,,,,,,,,,,,,117300
117.30,,,,,,,,,,,,,117300
117.00,,,,,,,,,,,,,117000
116.90,,,,,,,,,,,,,116900
117.50,,,,,,,,,,,,,117500
117.80,,,,,,,,,,,,,117800
118.70,,,,,,,,,,,,,118700
119.10,,,,,,,,,,,,,119100
118.90,,,,,,,,,,,,,118900
118.30,,,,,,,,,,,,,118300
119.30,,,,,,,,,,,,,119300
118.70,,,,,,,,,,,,,118700
118.70,,,,,,,,,,,,,118700
118.60,,,,,,,,,,,,,118600
118.40,,,,,,,,,,,,,118400
117.70,,,,,,,,,,,,,117700
117.50,,,,,,,,,,,,,117500
117.10,,,,,,,,,,,,,117100
116.90,,,,,,,,,,,,,116900
116.90,,,,,,,,,,,,,116900
116.30,,,,,,,,,,,,,116300
115.90,,,,,,,,,,,,,115900
115.50,,,,,,,,,,,,,115500
115.00,,,,,,,,,,,,,115000
115.60,,,,,,,,,,,,,115600
115.80,,,,,,,,,,,,,115800
116.40,,,,,,,,,,,,,116400
116.10,,,,,,,,,,,,,116100
116.20,,,,,,,,,,,,,116200
116.40,,,,,,,,,,,,,116400
117.10,,,,,,,,,,,,,117100
116.90,,,,,,,,,,,,,116900
117.00,,,,,,,,,,,,,117000
117.70,,,,,,,,,,,,,117700
118.20,,,,,,,,,,,,,118200
117.90,,,,,,,,,,,,,117900
118.20,,,,,,,,,,,,,118200
119.00,,,,,,,,,,,,,119000
118.80,,,,,,,,,,,,,118800
118.70,,,,,,,,,,,,,118700
119.00,,,,,,,,,,,,,119000
118.90,,,,,,,,,,,,,118900
119.20,,,,,,,,,,,,,119200
119.10,,,,,,,,,,,,,119100
119.30,,,,,,,,,,,,,119300
119.20,,,,,,,,,,,,,119200
118.30,,,,,,,,,,,,,118300
117.60,,,,,,,,,,,,,117600
118.20,,,,,,,,,,,,,118200
118.20,,,,,,,,,,,,,118200
118.50,,,,,,,,,,,,,118500
118.70,,,,,,,,,,,,,118700
117.60,,,,,,,,,,,,,117600
116.50,,,,,,,,,,,,,116500
115.60,,,,,,,,,,,,,115600
114.80,,,,,,,,,,,,,114800
114.90,,,,,,,,,,,,,114900
114.20,,,,,,,,,,,,,114200
113.50,,,,,,,,,,,,,113500
112.30,,,,,,,,,,,,,112300
111.00,,,,,,,,,,,,,111000
110.50,,,,,,,,,,,,,110500
111.30,,,,,,,,,,,,,111300
112.80,,,,,,,,,,,,,112800
114.30,,,,,,,,,,,,,114300
115.80,,,,,,,,,,,,,115800
116.70,,,,,,,,,,,,,116700
117.90,,,,,,,,,,,,,117900
119.00,,,,,,,,,,,,,119000
119.80,,,,,,,,,,,,,119800
120.90,,,,,,,,,,,,,120900
120.90,,,,,,,,,,,,,120900
121.40,,,,,,,,,,,,,121400
121.40,,,,,,,,,,,,,121400
120.20,,,,,,,,,,,,,120200
119.40,,,,,,,,,,,,,119400
118.70,,,,,,,,,,,,,118700
118.00,,,,,,,,,,,,,118000
117.30,,,,,,,,,,,,,117300
117.50,,,,,,,,,,,,,117500
116.90,,,,,,,,,,,,,116900
117.40,,,,,,,,,,,,,117400
116.70,,,,,,,,,,,,,116700
115.60,,,,,,,,,,,,,115600
115.00,,,,,,,,,,,,,115000
113.90,,,,,,,,,,,,,113900
113.70,,,,,,,,,,,,,113700
113.20,,,,,,,,,,,,,113200
113.30,,,,,,,,,,,,,113300
112.70,,,,,,,,,,,,,112700
111.50,,,,,,,,,,,,,111500
110.60,,,,,,,,,,,,,110600
110.50,,,,,,,,,,,,,110500
110.40,,,,,,,,,,,,,110400
110.60,,,,,,,,,,,,,110600
110.60,,,,,,,,,,,,,110600
111.20,,,,,,,,,,,,,111200
111.80,,,,,,,,,,,,,111800
111.80,,,,,,,,,,,,,111800
111.90,,,,,,,,,,,,,111900
113.60,,,,,,,,,,,,,113600
115.30,,,,,,,,,,,,,115300
115.80,,,,,,,,,,,,,115800
116.30,,,,,,,,,,,,,116300
116.90,,,,,,,,,,,,,116900
117.90,,,,,,,,,,,,,117900
118.80,,,,,,,,,,,,,118800
119.00,,,,,,,,,,,,,119000
118.70,,,,,,,,,,,,,118700
119.40,,,,,,,,,,,,,119400
118.90,,,,,,,,,,,,,118900
118.60,,,,,,,,,,,,,118600
118.80,,,,,,,,,,,,,118800
119.20,,,,,,,,,,,,,119200
119.30,,,,,,,,,,,,,119300
118.90,,,,,,,,,,,,,118900
119.10,,,,,,,,,,,,,119100
119.10,,,,,,,,,,,,,119100
120.10,,,,,,,,,,,,,120100
120.50,,,,,,,,,,,,,120500
120.50,,,,,,,,,,,,,120500
119.60,,,,,,,,,,,,,119600
119.20,,,,,,,,,,,,,119200
119.30,,,,,,,,,,,,,119300
118.80,,,,,,,,,,,,,118800
119.00,,,,,,,,,,,,,119000
119.10,,,,,,,,,,,,,119100
119.60,,,,,,,,,,,,,119600
119.50,,,,,,,,,,,,,119500
118.90,,,,,,,,,,,,,118900
119.30,,,,,,,,,,,,,119300
119.20,,,,,,,,,,,,,119200
119.80,,,,,,,,,,,,,119800
119.20,,,,,,,,,,,,,119200
118.40,,,,,,,,,,,,,118400
118.10,,,,,,,,,,,,,118100
117.20,,,,,,,,,,,,,117200
116.40,,,,,,,,,,,,,116400
115.60,,,,,,,,,,,,,115600
113.20,,,,,,,,,,,,,113200
112.30,,,,,,,,,,,,,112300
111.10,,,,,,,,,,,,,111100
110.70,,,,,,,,,,,,,110700
112.20,,,,,,,,,,,,,112200
111.70,,,,,,,,,,,,,111700
111.20,,,,,,,,,,,,,111200
110.60,,,,,,,,,,,,,110600
109.90,,,,,,,,,,,,,109900
109.60,,,,,,,,,,,,,109600
110.20,,,,,,,,,,,,,110200
108.90,,,,,,,,,,,,,108900
107.40,,,,,,,,,,,,,107400
106.10,,,,,,,,,,,,,106100
104.30,,,,,,,,,,,,,104300
102.80,,,,,,,,,,,,,102800
101.80,,,,,,,,,,,,,101800
102.20,,,,,,,,,,,,,102200
101.90,,,,,,,,,,,,,101900
102.50,,,,,,,,,,,,,102500
102.70,,,,,,,,,,,,,102700
103.60,,,,,,,,,,,,,103600
105.50,,,,,,,,,,,,,105500
105.50,,,,,,,,,,,,,105500
106.90,,,,,,,,,,,,,106900
108.20,,,,,,,,,,,,,108200
109.40,,,,,,,,,,,,,109400
109.20,,,,,,,,,,,,,109200
109.00,,,,,,,,,,,,,109000
108.10,,,,,,,,,,,,,108100
108.70,,,,,,,,,,,,,108700
108.00,,,,,,,,,,,,,108000
107.60,,,,,,,,,,,,,107600
105.90,,,,,,,,,,,,,105900
105.40,,,,,,,,,,,,,105400
104.80,,,,,,,,,,,,,104800
104.80,,,,,,,,,,,,,104800
104.40,,,,,,,,,,,,,104400
104.60,,,,,,,,,,,,,104600
104.60,,,,,,,,,,,,,104600
105.10,,,,,,,,,,,,,105100
105.20,,,,,,,,,,,,,105200
104.50,,,,,,,,,,,,,104500
105.90,,,,,,,,,,,,,105900
106.20,,,,,,,,,,,,,106200
105.50,,,,,,,,,,,,,105500
105.60,,,,,,,,,,,,,105600
104.90,,,,,,,,,,,,,104900
104.70,,,,,,,,,,,,,104700
104.70,,,,,,,,,,,,,104700
104.00,,,,,,,,,,,,,104000
103.90,,,,,,,,,,,,,103900
104.50,,,,,,,,,,,,,104500
