os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.5267,19344,10.535,99,63,78,2365,1000,7.99294,7.78423,89409231975
51.4769,19548,10.535,99,63,78,2365,1000,7.99294,7.78423,89509240008
51.3908,19559,10.535,99,63,78,2365,1000,7.99294,7.78423,89609250540
51.3558,19605,10.535,99,63,78,2365,1000,7.99294,7.78423,89709256752
51.3683,19469,11.3955,98,63,77,2350,1000,7.99294,7.78817,89809262845
51.323,19497,11.3955,98,63,77,2350,1000,7.99294,7.78817,89909268467
51.2779,19401,11.3955,98,63,77,2350,1000,7.99294,7.78817,90009275709
51.239,19624,11.3955,98,63,77,2350,1000,7.99294,7.78817,90109280931
51.2499,19523,11.3955,98,63,77,2350,1000,7.99294,7.78817,90209285886
51.2229,19500,10.2142,99,63,77,2340,1000,7.99294,7.78135,90309292419
51.2973,19500,10.2142,99,63,77,2340,1000,7.99294,7.78135,90409300482
51.3526,19482,10.2142,99,63,77,2340,1000,7.99294,7.78135,90509316504
51.3916,19456,10.2142,99,63,77,2340,1000,7.99294,7.78135,90609322227
51.4437,19342,10.2142,99,63,77,2340,1000,7.99294,7.78135,90709330009
51.7933,19260,10,99,63,77,2330,1000,7.99294,7.75831,90809334342
51.739,19402,10,99,63,77,2330,1000,7.99294,7.75831,90909342794
51.7453,19408,10,99,63,77,2330,1000,7.99294,7.75831,91009350037
51.6243,19496,10,99,63,77,2330,1000,7.99294,7.75831,91109357960
51.5599,19564,10,99,63,77,2330,1000,7.99294,7.75831,91209363532
50.8837,19568,9.56739,98,63,77,2340,1000,7.99294,7.75603,91309369555
50.9762,19550,9.56739,98,63,77,2340,1000,7.99294,7.75603,91409374888
50.9822,19566,9.56739,98,63,77,2340,1000,7.99294,7.75603,91509380671
51.207,19342,9.56739,98,63,77,2340,1000,7.99294,7.75603,91609388903
51.394,19002,9.56739,98,63,77,2340,1000,7.99294,7.75603,91709397076
52.4182,18942,8.85547,99,63,77,2335,1000,7.99294,7.75629,91809405799
52.6264,18868,8.85547,99,63,77,2335,1000,7.99294,7.75629,91909413521
52.8455,18757,8.85547,99,63,77,2335,1000,7.99294,7.75629,92009420034
53.0252,18731,8.85547,99,63,77,2335,1000,7.99294,7.75629,92109428917
53.1651,18581,8.85547,99,63,77,2335,1000,7.99294,7.75629,92209434370
53.3049,18712,10.1151,99,63,77,2360,1000,7.99294,7.76036,92309441863
53.5389,18698,10.1151,99,63,77,2360,1000,7.99294,7.76036,92409450066
53.7354,18579,10.1151,99,63,77,2360,1000,7.99294,7.76036,92509458479
53.784,18402,10.1151,99,63,77,2360,1000,7.99294,7.76036,92609467002
53.7105,18541,10.1151,99,63,77,2360,1000,7.99294,7.76036,92709472925
54.1135,18523,13.3058,99,63,77,2330,1000,7.99294,7.76566,92809481168
54.1019,18516,13.3058,99,63,77,2330,1000,7.99294,7.76566,92909489841
54.198,18292,13.3058,99,63,77,2330,1000,7.99294,7.76566,93009501514
54.2569,18398,13.3058,99,63,77,2330,1000,7.99294,7.76566,93109509997
54.34,18357,13.3058,99,63,77,2330,1000,7.99294,7.76566,93209518231
54.748,18231,10.4453,99,63,77,2340,1000,7.99294,7.76505,93309528963
54.5371,18309,10.4453,99,63,77,2340,1000,7.99294,7.76505,93409536097
54.5941,18344,10.4453,99,63,77,2340,1000,7.99294,7.76505,93509543850
54.4075,19001,10.4453,99,63,77,2340,1000,7.99294,7.76505,93609552143
54.4926,18241,10.4453,99,63,77,2340,1000,7.99294,7.76505,93709559307
54.7435,18267,11.1201,99,63,77,2365,1000,7.99294,7.7638,93809567699
54.7375,18393,11.1201,99,63,77,2365,1000,7.99294,7.7638,93909575453
54.7555,18224,11.1201,99,63,77,2365,1000,7.99294,7.7638,94009581756
54.8421,18076,11.1201,99,63,77,2365,1000,7.99294,7.7638,94109587319
54.88,18214,11.1201,99,63,77,2365,1000,7.99294,7.7638,94209592923
55.6112,17982,10.5478,99,63,77,2350,1000,7.99294,7.76568,94309597016
55.4811,17956,10.5478,99,63,77,2350,1000,7.99294,7.76568,94409602830
55.5147,17972,10.5478,99,63,77,2350,1000,7.99294,7.76568,94509608093
55.5214,18050,10.5478,99,63,77,2350,1000,7.99294,7.76568,94609613687
55.4802,18145,10.5478,99,63,77,2350,1000,7.99294,7.76568,94709622030
55.4538,18076,10.8086,98,63,77,2355,1000,7.99294,7.7698,94809627394
55.3,18107,10.8086,98,63,77,2355,1000,7.99294,7.7698,94909633267
55.2669,18186,10.8086,98,63,77,2355,1000,7.99294,7.7698,95009638631
55.2339,18116,10.8086,98,63,77,2355,1000,7.99294,7.7698,95109646944
55.2098,18115,10.8086,98,63,77,2355,1000,7.99294,7.7698,95209654928
55.2307,18049,9.62656,98,63,77,2355,1000,7.99294,7.75848,95309661781
55.3225,18009,9.62656,98,63,77,2355,1000,7.99294,7.75848,95409667635
55.5143,17901,9.62656,98,63,77,2355,1000,7.99294,7.75848,95509673649
55.5984,17896,9.62656,98,63,77,2355,1000,7.99294,7.75848,95609682172
55.6207,17995,9.62656,98,63,77,2355,1000,7.99294,7.75848,95709691316
55.6413,17949,10.5745,99,63,77,2345,1000,7.99294,7.75454,95809699120
55.6013,17938,10.5745,99,63,77,2345,1000,7.99294,7.75454,95909705913
55.5581,18079,10.5745,99,63,77,2345,1000,7.99294,7.75454,96009711747
55.5643,17978,10.5745,99,63,77,2345,1000,7.99294,7.75454,96109717491
55.6129,17880,10.5745,99,63,77,2345,1000,7.99294,7.75454,96209722805
55.5745,17963,11.8574,99,63,77,2355,1000,7.99294,7.7633,96309727448
55.4791,17977,11.8574,99,63,77,2355,1000,7.99294,7.7633,96409735572
55.4889,18062,11.8574,99,63,77,2355,1000,7.99294,7.7633,96509742226
55.5137,18030,11.8574,99,63,77,2355,1000,7.99294,7.7633,96609750010
55.469,18056,11.8574,99,63,77,2355,1000,7.99294,7.7633,96709757804
55.436,18083,11.8574,99,63,77,2355,1000,7.99294,7.7633,96809764248
55.4244,18023,10.9453,99,63,77,2355,1000,7.99294,7.76174,96909772212
55.4118,17938,10.9453,99,63,77,2355,1000,7.99294,7.76174,97009782116
55.4042,18081,10.9453,99,63,77,2355,1000,7.99294,7.76174,97109791350
55.3763,18035,10.9453,99,63,77,2355,1000,7.99294,7.76174,97209798753
55.3178,18124,10.9453,99,63,77,2355,1000,7.99294,7.76174,97309807218
54.845,18318,11.7012,99,63,77,2345,1000,7.99294,7.77195,97409920361
54.73,18415,11.7012,99,63,77,2345,1000,7.99294,7.77195,97509929345
54.3947,19047,11.7012,99,63,77,2345,1000,7.99294,7.77195,97609934829
54.294,18468,11.7012,99,63,77,2345,1000,7.99294,7.77195,97709946713
54.345,18266,11.7012,99,63,77,2345,1000,7.99294,7.77195,97809953627
54.4425,18314,15.4406,99,63,77,2340,1000,7.99294,7.77438,97909962791
54.5045,18297,15.4406,99,63,77,2340,1000,7.99294,7.77438,98009970605
54.5199,18307,15.4406,99,63,77,2340,1000,7.99294,7.77438,98109980970
54.5426,18179,15.4406,99,63,77,2340,1000,7.99294,7.77438,98209987124
54.6877,18133,15.4406,99,63,77,2340,1000,7.99294,7.77438,98309996028
159.812,6475,9.87092,99,63,77,2360,1000,7.99294,7.77262,98410009082
79.242,17445,9.87092,99,63,77,2360,1000,7.99294,7.77262,98510016297
54.2096,18517,9.87092,99,63,77,2360,1000,7.99294,7.77262,98610023741
53.6075,19270,9.87092,99,63,77,2360,1000,7.99294,7.77262,98710030865
53.2778,19350,9.87092,99,63,77,2360,1000,7.99294,7.77262,98810039730
52.9329,19600,11.9476,99,64,77,2340,1000,7.99294,7.76986,98910045824
51.3949,19417,11.9476,99,64,77,2340,1000,7.99294,7.76986,99010051318
51.4753,19400,11.9476,99,64,77,2340,1000,7.99294,7.76986,99110058533
51.7053,19243,11.9476,99,64,77,2340,1000,7.99294,7.76986,99210063338
51.7949,19280,11.9476,99,64,77,2340,1000,7.99294,7.76986,99310073192
51.8003,19356,11.3145,99,64,77,2345,1000,7.99294,7.75962,99410080297
51.5517,19423,11.3145,99,64,77,2345,1000,7.99294,7.75962,99510086011
51.4824,19488,11.3145,99,64,77,2345,1000,7.99294,7.75962,99610091556
51.5467,19301,11.3145,99,64,77,2345,1000,7.99294,7.75962,99710096880
51.5243,19411,11.3145,99,64,77,2345,1000,7.99294,7.75962,99810103055
51.4174,19705,10.9001,99,64,77,2320,1000,7.99294,7.76146,99910110529
50.711,19714,10.9001,99,64,77,2320,1000,7.99294,7.76146,100010118534
50.5674,19831,10.9001,99,64,77,2320,1000,7.99294,7.76146,100110126819
50.5341,19813,10.9001,99,64,77,2320,1000,7.99294,7.76146,100210135593
50.4096,19981,10.9001,99,64,77,2320,1000,7.99294,7.76146,100310144308
50.3733,19927,10.9001,99,64,77,2320,1000,7.99294,7.76146,100410154203
50.4172,19821,10.9047,99,64,78,2350,1000,7.99294,7.76748,100510161687
50.5059,19710,10.9047,99,64,78,2350,1000,7.99294,7.76748,100610171712
50.7793,18074,10.9047,99,64,78,2350,1000,7.99294,7.76748,100710177947
51.7596,18519,10.9047,99,64,78,2350,1000,7.99294,7.76748,100810185772
52.3785,18126,10.9047,99,64,78,2350,1000,7.99294,7.76748,100910192806
54.8321,18269,12.2366,99,64,77,2330,1000,7.99294,7.77066,101010198931
54.9706,18228,12.2366,99,64,77,2330,1000,7.99294,7.77066,101110207006
54.9797,18281,12.2366,99,64,77,2330,1000,7.99294,7.77066,101210215851
54.9021,18275,12.2366,99,64,77,2330,1000,7.99294,7.77066,101310221716
54.7447,18589,12.2366,99,64,77,2330,1000,7.99294,7.77066,101410226501
53.7644,18835,11.5037,99,64,77,2330,1000,7.99294,7.76376,101510237336
53.08,18914,11.5037,99,64,77,2330,1000,7.99294,7.76376,101610242881
53.2226,18524,11.5037,99,64,77,2330,1000,7.99294,7.76376,101710253246
53.5021,18195,11.5037,99,64,77,2330,1000,7.99294,7.76376,101810261711
53.9729,17911,11.5037,99,64,77,2330,1000,7.99294,7.76376,101910268046
55.7818,17882,11.0752,99,64,77,2330,1000,7.99294,7.76387,102010275021
55.8847,17874,11.0752,99,64,77,2330,1000,7.99294,7.76387,102110288076
55.4688,18243,11.0752,99,64,77,2330,1000,7.99294,7.76387,102210295891
55.0324,18856,11.0752,99,64,77,2330,1000,7.99294,7.76387,102310300916
54.4139,19394,11.0752,99,64,77,2330,1000,7.99294,7.76387,102410310752
50.2412,19904,11.3452,99,64,78,2330,1000,7.99294,7.76882,102510351716
50.4732,19845,11.3452,99,64,78,2330,1000,7.99294,7.76882,102610358862
50.5282,19625,11.3452,99,64,78,2330,1000,7.99294,7.76882,102710367367
50.6671,19670,11.3452,99,64,78,2330,1000,7.99294,7.76882,102810374582
50.7387,19613,11.3452,99,64,78,2330,1000,7.99294,7.76882,102910382187
50.8824,19266,13.7143,99,64,77,2340,1000,7.99294,7.77225,103010390372
51.5934,19309,13.7143,99,64,77,2340,1000,7.99294,7.77225,103110396548
51.6284,19295,13.7143,99,64,77,2340,1000,7.99294,7.77225,103210403053
51.6742,19224,13.7143,99,64,77,2340,1000,7.99294,7.77225,103310411739
51.6901,19286,13.7143,99,64,77,2340,1000,7.99294,7.77225,103410421354
51.7063,19281,12.0232,99,64,78,2355,1000,7.99294,7.77032,103510425859
51.6465,19318,12.0232,99,64,78,2355,1000,7.99294,7.77032,103610431675
51.6665,19384,12.0232,99,64,78,2355,1000,7.99294,7.77032,103710438100
51.6632,19238,12.0232,99,64,78,2355,1000,7.99294,7.77032,103810442286
51.6392,19338,12.0232,99,64,78,2355,1000,7.99294,7.77032,103910450491
51.5992,19517,11.0184,99,64,77,2355,1000,7.99294,7.77167,104010457486
51.6598,19525,11.0184,99,64,77,2355,1000,7.99294,7.77167,104110465292
51.5631,19405,11.0184,99,64,77,2355,1000,7.99294,7.77167,104210473658
51.5331,19413,11.0184,99,64,77,2355,1000,7.99294,7.77167,104310478873
51.5606,19356,11.0184,99,64,77,2355,1000,7.99294,7.77167,104410483889
51.5738,19448,11.3145,99,64,78,2350,1000,7.99294,7.76977,104510491585
51.6823,19339,11.3145,99,64,78,2350,1000,7.99294,7.76977,104610499440
51.6545,19384,11.3145,99,64,78,2350,1000,7.99294,7.76977,104710508406
51.6803,19377,11.3145,99,64,78,2350,1000,7.99294,7.76977,104810514891
51.6524,19478,11.3145,99,64,78,2350,1000,7.99294,7.76977,104910521977
51.6188,19350,11.0276,99,64,77,2350,1000,7.99294,7.77403,105010526853
51.4748,19507,11.0276,99,64,77,2350,1000,7.99294,7.77403,105110537189
51.4414,19369,11.0276,99,64,77,2350,1000,7.99294,7.77403,105210545585
51.4165,19460,11.0276,99,64,77,2350,1000,7.99294,7.77403,105310551880
51.4272,19366,11.0276,99,64,77,2350,1000,7.99294,7.77403,105410557716
51.3498,19607,11.0276,99,64,77,2350,1000,7.99294,7.77403,105510563332
51.4178,19450,11.5162,99,64,78,2340,1000,7.99294,7.75844,105610570208
51.4732,19359,11.5162,99,64,78,2340,1000,7.99294,7.75844,105710576414
51.5586,19252,11.5162,99,64,78,2340,1000,7.99294,7.75844,105810584409
51.655,19122,11.5162,99,64,78,2340,1000,7.99294,7.75844,105910593745
51.3468,8770,11.5162,99,64,78,2340,1000,7.99294,7.75844,106010612771
52.3547,17825,12.0502,99,64,77,2335,1000,7.99294,7.76071,106110621867
52.2941,17910,12.0502,99,64,77,2335,1000,7.99294,7.76071,106210630063
51.9967,20540,12.0502,99,64,77,2335,1000,7.99294,7.76071,106310638039
52.2009,17729,12.0502,99,64,77,2335,1000,7.99294,7.76071,106410644505
52.1333,20381,12.0502,99,64,77,2335,1000,7.99294,7.76071,106510650102
52.5134,20418,11.5977,99,64,78,2380,1000,7.99294,7.76463,106610659788
52.8849,17718,11.5977,99,64,78,2380,1000,7.99294,7.76463,106710669684
52.3069,20818,11.5977,99,64,78,2380,1000,7.99294,7.76463,106810679449
52.4771,17860,11.5977,99,64,78,2380,1000,7.99294,7.76463,106910687226
52.2144,20546,11.5977,99,64,78,2380,1000,7.99294,7.76463,107010695022
50.9476,20413,12.4194,99,64,78,2330,1000,7.99318,7.76136,107110701588
52.1703,17596,12.4194,99,64,78,2330,1000,7.99318,7.76136,107210708954
52.3381,18726,12.4194,99,64,78,2330,1000,7.99318,7.76136,107310714550
52.7387,18642,12.4194,99,64,78,2330,1000,7.99318,7.76136,107410725527
52.9132,18521,12.4194,99,64,78,2330,1000,7.99318,7.76136,107510733563
53.9418,18582,12.1511,99,64,77,2350,1000,7.99318,7.76503,107610742519
54.2127,18421,12.1511,99,64,77,2350,1000,7.99318,7.76503,107710750426
54.3815,18194,12.1511,99,64,77,2350,1000,7.99318,7.76503,107810756092
54.4804,18243,12.1511,99,64,77,2350,1000,7.99318,7.76503,107910764708
54.6533,18238,12.1511,99,64,77,2350,1000,7.99318,7.76503,108010773234
55.9816,17863,12.7036,98,64,77,2350,1000,7.99318,7.76921,108110779961
56.1383,17607,12.7036,98,64,77,2350,1000,7.99318,7.76921,108210791177
56.2827,17653,12.7036,98,64,77,2350,1000,7.99318,7.76921,108310796764
56.2716,17640,12.7036,98,64,77,2350,1000,7.99318,7.76921,108410804320
56.3456,17757,12.7036,98,64,77,2350,1000,7.99318,7.76921,108510816677
50.0461,78384,12.7036,98,64,77,2350,1000,7.99318,7.76921,108610824043
55.0146,12646,13.5975,90,64,77,500,1000,7.99318,7.77397,108710835379
56.1976,16102,13.5975,90,64,77,500,1000,7.99318,7.77397,108810843136
56.341,17428,13.5975,90,64,77,500,1000,7.99318,7.77397,108910851343
56.3173,17683,13.5975,90,64,77,500,1000,7.99318,7.77397,109010861959
56.3324,17791,13.5975,90,64,77,500,1000,7.99318,7.77397,109110874975
56.2794,17659,12.987,99,64,77,2355,1000,7.99318,7.77391,109210881143
56.2193,17864,12.987,99,64,77,2355,1000,7.99318,7.77391,109310888639
55.9548,18196,12.987,99,64,77,2355,1000,7.99318,7.77391,109410897646
55.8125,18396,12.987,99,64,77,2355,1000,7.99318,7.77391,109510910782
55.7211,18054,12.987,99,64,77,2355,1000,7.99318,7.77391,109610918079
55.4324,18079,13.1557,99,64,77,2375,1000,7.99318,7.77201,109710923816
55.437,18047,13.1557,99,64,77,2375,1000,7.99318,7.77201,109810928803
55.3291,18452,13.1557,99,64,77,2375,1000,7.99318,7.77201,109910933989
55.1882,18374,13.1557,99,64,77,2375,1000,7.99318,7.77201,110010942876
55.041,18577,13.1557,99,64,77,2375,1000,7.99318,7.77201,110110948563
53.8706,18631,12.6945,98,64,78,2375,1000,7.99318,7.77303,110210956900
53.5198,18727,12.6945,98,64,78,2375,1000,7.99318,7.77303,110310963676
53.3773,18819,12.6945,98,64,78,2375,1000,7.99318,7.77303,110410969624
53.3353,18723,12.6945,98,64,78,2375,1000,7.99318,7.77303,110510978570
53.2503,18829,12.6945,98,64,78,2375,1000,7.99318,7.77303,110610985198
52.9726,18966,12.9902,99,64,78,2360,1000,7.99318,7.77478,110710992594
53.0363,18790,12.9902,99,64,78,2360,1000,7.99318,7.77478,110810999912
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,110911004898
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111011010075
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111111013922
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111211017029
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111311023217
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111411026224
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111511031701
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111611034548
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111711039585
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111811043142
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,111911046030
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,112011048737
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,112111053834
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,112211057241
52.9645,18970,12.9902,99,64,78,2360,1000,7.99318,7.77478,112311061159
8.51185,1497922,12.9902,99,64,78,2360,1000,7.99318,7.77478,112411074566
80.3748,17215,6.10362,99,66,70,2445,1000,7.99342,7.77617,112511080613
65.9691,17116,6.10362,99,66,70,2445,1000,7.99342,7.77617,112611087361
61.9643,19839,6.10362,99,66,70,2445,1000,7.99342,7.77617,112711095778
59.7583,19971,6.10362,99,66,70,2445,1000,7.99342,7.77617,112811104116
58.5911,19988,6.10362,99,66,70,2445,1000,7.99342,7.77617,112911110153
53.5468,17487,13.6327,99,65,76,2430,1000,7.99342,7.77742,113011120290
53.6067,17440,13.6327,99,65,76,2430,1000,7.99342,7.77742,113111126198
53.3476,19974,13.6327,99,65,76,2430,1000,7.99342,7.77742,113211132805
53.4526,17342,13.6327,99,65,76,2430,1000,7.99342,7.77742,113311145503
53.2837,17662,13.6327,99,65,76,2430,1000,7.99342,7.77742,113411152611
52.6157,20361,14.4026,99,65,77,2440,1000,7.99342,7.78081,113511162788
53.0029,17794,14.4026,99,65,77,2440,1000,7.99342,7.78081,113611171295
52.7486,17932,14.4026,99,65,77,2440,1000,7.99342,7.78081,113711176833
52.3863,20507,14.4026,99,65,77,2440,1000,7.99342,7.78081,113811181841
52.2728,19550,14.4026,99,65,77,2440,1000,7.99342,7.78081,113911194468
51.043,19726,12.5405,99,65,77,2430,1000,7.99342,7.7816,114011205306
50.7415,19898,12.5405,99,65,77,2430,1000,7.99342,7.7816,114111211734
50.5846,19955,12.5405,99,65,77,2430,1000,7.99342,7.7816,114211220211
50.3215,20241,12.5405,99,65,77,2430,1000,7.99342,7.7816,114311229749
50.1057,20350,12.5405,99,65,77,2430,1000,7.99342,7.7816,114411239187
48.8926,20465,11.3527,99,65,77,2440,1000,7.99342,7.78246,114511248845
48.1656,20875,11.3527,99,65,77,2440,1000,7.99342,7.78246,114611258032
48.0305,20875,11.3527,99,65,77,2440,1000,7.99342,7.78246,114711263280
47.8239,21372,11.3527,99,65,77,2440,1000,7.99342,7.78246,114811269108
47.5407,21753,11.3527,99,65,77,2440,1000,7.99342,7.78246,114911277356
45.4525,22001,10.4218,99,65,77,2435,1000,7.99342,7.78252,115011283464
45.6562,22011,10.4218,99,65,77,2435,1000,7.99342,7.78252,115111292432
45.2214,17585,10.4218,99,65,77,2435,1000,7.99342,7.78252,115211302919
45.2193,21147,10.4218,99,65,77,2435,1000,7.99342,7.78252,115311310157
45.0189,21167,10.4218,99,65,77,2435,1000,7.99342,7.78252,115411315435
41.0172,24380,10.6036,99,65,77,2435,1000,7.99342,7.78051,115511324283
42.839,24517,10.6036,99,65,77,2435,1000,7.99342,7.78051,115611416491
42.705,24951,10.6036,99,65,77,2435,1000,7.99342,7.78051,115711422549
42.4882,25178,10.6036,99,65,77,2435,1000,7.99342,7.78051,115811433867
42.3401,22884,10.6036,99,65,77,2435,1000,7.99342,7.78051,115911444505
42.1447,22789,10.2073,99,65,77,2435,1000,7.99342,7.78102,116011452173
40.9408,23080,10.2073,99,65,77,2435,1000,7.99342,7.78102,116111458021
40.9366,23190,10.2073,99,65,77,2435,1000,7.99342,7.78102,116211468909
40.8438,23388,10.2073,99,65,77,2435,1000,7.99342,7.78102,116311479407
40.7453,23401,10.2073,99,65,77,2435,1000,7.99342,7.78102,116411487795
40.7453,23401,10.2073,99,65,77,2435,1000,7.99342,7.78102,116511492384
40.7453,23401,10.2073,99,65,77,2435,1000,7.99342,7.78102,116611497632
70.6744,5242,7.96284,50,65,73,500,1000,7.99342,7.77868,116711505410
52.5342,25221,7.96284,50,65,73,500,1000,7.99342,7.77868,116811515068
47.6711,25379,7.96284,50,65,73,500,1000,7.99342,7.77868,116911523926
45.2787,5348,7.96284,50,65,73,500,1000,7.99342,7.77868,117011529425
44.252,25748,7.96284,50,65,73,500,1000,7.99342,7.77868,117111536573
38.9552,25744,11.4333,99,65,77,2440,1000,7.99367,7.77777,117211542181
38.9047,25615,11.4333,99,65,77,2440,1000,7.99367,7.77777,117311551510
38.8083,26151,11.4333,99,65,77,2440,1000,7.99367,7.77777,117411559228
38.8083,26151,11.4333,99,65,77,2440,1000,7.99367,7.77777,117511562617
38.8083,26151,11.4333,99,65,77,2440,1000,7.99367,7.77777,117611565915
38.8083,26151,11.4333,99,65,77,2440,1000,7.99367,7.77777,117711569904
140.318,8670,6.51163,0,66,71,500,1000,7.99367,7.80229,117811576712
59.8398,22925,6.51163,0,66,71,500,1000,7.99367,7.80229,117911581220
50.1553,25519,6.51163,0,66,71,500,1000,7.99367,7.80229,118011587009
47.7462,24174,6.51163,0,66,71,500,1000,7.99367,7.80229,118111592918
46.354,23986,6.51163,0,66,71,500,1000,7.99367,7.80229,118211600546
41.2967,24215,9.74188,99,65,76,2440,1000,7.99367,7.80369,118311610055
41.4394,24116,9.74188,99,65,76,2440,1000,7.99367,7.80369,118411617433
41.4986,24150,9.74188,99,65,76,2440,1000,7.99367,7.80369,118511622772
41.5519,23996,9.74188,99,65,76,2440,1000,7.99367,7.80369,118611627381
41.5977,23859,9.74188,99,65,76,2440,1000,7.99367,7.80369,118711635139
41.5162,24087,10.9544,99,65,77,2440,1000,7.99367,7.80333,118811642418
41.7973,23854,10.9544,99,65,77,2440,1000,7.99367,7.80333,118911651666
41.7899,23969,10.9544,99,65,77,2440,1000,7.99367,7.80333,119011660045
41.825,23809,10.9544,99,65,77,2440,1000,7.99367,7.80333,119111667934
41.8667,23843,10.9544,99,65,77,2440,1000,7.99367,7.80333,119211674053
42.244,23672,9.02256,99,65,77,2440,1000,7.99367,7.79594,119311685382
42.1226,23821,9.02256,99,65,77,2440,1000,7.99367,7.79594,119411693620
42.0622,23799,9.02256,99,65,77,2440,1000,7.99367,7.79594,119511702179
42.0746,23793,9.02256,99,65,77,2440,1000,7.99367,7.79594,119611709768
42.0779,23784,9.02256,99,65,77,2440,1000,7.99367,7.79594,119711724597
41.855,23892,9.12898,99,64,77,2440,1000,7.99367,7.79652,119811736296
42.0847,23717,9.12898,99,64,77,2440,1000,7.99367,7.79652,119911742364
42.0828,23771,9.12898,99,64,77,2440,1000,7.99367,7.79652,120011748063
42.0753,23685,9.12898,99,64,77,2440,1000,7.99367,7.79652,120111754373
42.0445,23902,9.12898,99,64,77,2440,1000,7.99367,7.79652,120211762162
42.0193,23906,9.33759,99,64,77,2440,1000,7.99367,7.79084,120311769480
41.8905,23903,9.33759,99,64,77,2440,1000,7.99367,7.79084,120411777059
41.8647,23918,9.33759,99,64,77,2440,1000,7.99367,7.79084,120511783499
41.9024,23851,9.33759,99,64,77,2440,1000,7.99367,7.79084,120611792868
41.9363,23802,9.33759,99,64,77,2440,1000,7.99367,7.79084,120711800317
41.9504,23730,9.19732,99,64,77,2440,1000,7.99367,7.80138,120811807516
41.9147,23918,9.19732,99,64,77,2440,1000,7.99367,7.80138,120911813225
41.8561,23815,9.19732,99,64,77,2440,1000,7.99367,7.80138,121011819024
41.8632,23902,9.19732,99,64,77,2440,1000,7.99367,7.80138,121111824573
41.9056,23899,9.19732,99,64,77,2440,1000,7.99367,7.80138,121211830152
42.0082,23438,9.19732,99,64,77,2440,1000,7.99367,7.80138,121311839552
42.5773,23525,9.64143,99,64,77,2440,1000,7.99367,7.80306,121411847021
42.7064,23234,9.64143,99,64,77,2440,1000,7.99367,7.80306,121511851920
42.749,23321,9.64143,99,64,77,2440,1000,7.99367,7.80306,121611860409
42.8154,23234,9.64143,99,64,77,2440,1000,7.99367,7.80306,121711866539
42.8747,23076,9.64143,99,64,77,2440,1000,7.99367,7.80306,121811874028
43.1121,23194,9.77995,99,64,77,2440,1000,7.99367,7.80178,121911879907
43.0711,23277,9.77995,99,64,77,2440,1000,7.99367,7.80178,122011886137
43.0192,23258,9.77995,99,64,77,2440,1000,7.99367,7.80178,122111891296
43.0689,23118,9.77995,99,64,77,2440,1000,7.99367,7.80178,122211902156
43.1121,23106,9.77995,99,64,77,2440,1000,7.99367,7.80178,122311943825
43.3934,23014,9.6138,99,64,77,2440,1000,7.99367,7.79949,122411954584
43.2841,23149,9.6138,99,64,77,2440,1000,7.99367,7.79949,122511964634
43.2991,23113,9.6138,99,64,77,2440,1000,7.99367,7.79949,122612017703
43.3045,23120,9.6138,99,64,77,2440,1000,7.99367,7.79949,122712023262
43.2361,23333,9.6138,99,64,77,2440,1000,7.99367,7.79949,122812032361
43.071,23256,9.91803,99,64,77,2440,1000,7.99367,7.80188,122912039121
43.003,23304,9.91803,99,64,77,2440,1000,7.99367,7.80188,123012044721
43.0886,23194,9.91803,99,64,77,2440,1000,7.99367,7.80188,123112049640
43.0849,23148,9.91803,99,64,77,2440,1000,7.99367,7.80188,123212057150
43.1566,22985,9.91803,99,64,77,2440,1000,7.99367,7.80188,123312062379
43.2957,23097,9.53947,98,64,77,2440,1000,7.99367,7.80081,123412070539
43.4991,22905,9.53947,98,64,77,2440,1000,7.99367,7.80081,123512081439
43.518,23020,9.53947,98,64,77,2440,1000,7.99367,7.80081,123612088628
43.5288,22894,9.53947,98,64,77,2440,1000,7.99367,7.80081,123712094198
43.55,22824,9.53947,98,64,77,2440,1000,7.99367,7.80081,123812099738
43.9831,22736,11.5449,99,64,77,2430,1000,7.99367,7.80376,123912106088
43.9316,22697,11.5449,99,64,77,2430,1000,7.99367,7.80376,124012116968
