os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
56.9022,17574,30.749,71,58,55,1551,1000,6.92013,64,4.91053,33300353718
57.6402,17349,30.749,71,58,55,1551,1000,6.92013,64,4.91053,33400411443
61.3761,16293,32.4709,74,58,54,1629,1000,6.92013,67,4.91257,33500469488
60.8384,16437,32.4709,74,58,54,1629,1000,6.92013,67,4.91257,33600528513
61.9118,16152,32.4709,74,58,54,1629,1000,6.92013,67,4.91257,33700587827
57.9609,17253,32.4709,74,58,54,1629,1000,6.92013,67,4.91257,33800645032
60.1685,16620,32.4709,74,58,54,1629,1000,6.92013,67,4.91257,33900705277
54.8667,18226,32.9146,71,58,54,1610,1000,6.92013,66,4.91495,34000763022
54.0716,18494,32.9146,71,58,54,1610,1000,6.92013,66,4.91495,34100822316
56.8796,17581,32.9146,71,58,54,1610,1000,6.92013,66,4.91495,34200884681
58.3396,17141,32.9146,71,58,54,1610,1000,6.92013,66,4.91495,34300942836
59.8946,16696,32.9146,71,58,54,1610,1000,6.92013,66,4.91495,34401003131
59.0249,16942,33.8812,71,58,55,1595,1000,6.92013,65,4.9171,34501070435
54.3537,18398,33.8812,71,58,55,1595,1000,6.92013,65,4.9171,34601132030
50.2917,19884,33.8812,71,58,55,1595,1000,6.92013,65,4.9171,34701190035
57.4284,17413,33.8812,71,58,55,1595,1000,6.92013,65,4.9171,34801250810
59.3366,16853,33.8812,71,58,55,1595,1000,6.92013,65,4.9171,34901309915
54.8276,18239,31.9121,72,58,55,1555,1000,6.92013,63,4.91961,35001367089
53.5906,18660,31.9121,72,58,55,1555,1000,6.92013,63,4.91961,35101426204
58.5583,17077,31.9121,72,58,55,1555,1000,6.92013,63,4.91961,35201483689
60.5254,16522,31.9121,72,58,55,1555,1000,6.92013,63,4.91961,35301541184
58.3294,17144,31.9121,72,58,55,1555,1000,6.92013,63,4.91961,35401597798
49.6352,20147,32.2377,72,58,55,1543,1000,6.92013,62,4.92189,35501656683
54.3449,18401,32.2377,72,58,55,1543,1000,6.92013,62,4.92189,35601724028
57.1755,17490,32.2377,72,58,55,1543,1000,6.92013,62,4.92189,35701780683
58.0855,17216,32.2377,72,58,55,1543,1000,6.92013,62,4.92189,35801839857
52.5652,19024,32.2377,72,58,55,1543,1000,6.92013,62,4.92189,35901898522
53.7374,18609,33.2478,70,58,54,1565,1000,6.98287,62,4.92409,36001955927
56.2019,17793,33.2478,70,58,54,1565,1000,6.98287,62,4.92409,36102014972
59.2733,16871,33.2478,70,58,54,1565,1000,6.98287,62,4.92409,36202074907
53.5418,18677,33.2478,70,58,54,1565,1000,6.98287,62,4.92409,36302132141
49.3194,20276,33.2478,70,58,54,1565,1000,6.98287,62,4.92409,36402278106
59.011,16946,33.419,72,58,55,1584,1000,6.98287,63,4.92564,36502336191
57.6004,17361,33.419,72,58,55,1584,1000,6.98287,63,4.92564,36602461906
54.1243,18476,33.419,72,58,55,1584,1000,6.98287,63,4.92564,36702520580
55.3679,18061,33.419,72,58,55,1584,1000,6.98287,63,4.92564,36802581185
57.2606,17464,33.419,72,58,55,1584,1000,6.98287,63,4.92564,36902639850
55.6112,17982,33.9818,72,58,54,1523,1000,6.98287,62,4.928,37002701905
51.0751,19579,33.9818,72,58,54,1523,1000,6.98287,62,4.928,37102759970
50.0526,19979,33.9818,72,58,54,1523,1000,6.98287,62,4.928,37202817394
53.4188,18720,33.9818,72,58,54,1523,1000,6.98287,62,4.928,37302879029
53.0476,18851,33.9818,72,58,54,1523,1000,6.98287,62,4.928,37402938334
55.3802,18057,33.9818,72,58,54,1523,1000,6.98287,62,4.928,37502999149
53.8155,18582,33.0769,71,58,55,1518,1000,6.98287,63,4.93074,37603060333
51.4986,19418,33.0769,71,58,55,1518,1000,6.98287,63,4.93074,37703119618
54.0336,18507,33.0769,71,58,55,1518,1000,6.98287,63,4.93074,37803194073
53.7086,18619,33.0769,71,58,55,1518,1000,6.98287,63,4.93074,37903250518
51.2216,19523,33.0769,71,58,55,1518,1000,6.98287,63,4.93074,38003286462
51.2059,19529,34.3075,72,58,55,1477,1000,6.98287,62,4.93266,38103346497
52.8905,18907,34.3075,72,58,55,1477,1000,6.98287,62,4.93266,38203406342
54.336,18404,34.3075,72,58,55,1477,1000,6.98287,62,4.93266,38303463287
53.0786,18840,34.3075,72,58,55,1477,1000,6.98287,62,4.93266,38403523192
52.4879,19052,34.3075,72,58,55,1477,1000,6.98287,62,4.93266,38503582406
55.3526,18066,35.5643,72,58,55,1462,1000,6.98287,62,4.93566,38603641111
55.4816,18024,35.5643,72,58,55,1462,1000,6.98287,62,4.93566,38703698376
52.7816,18946,35.5643,72,58,55,1462,1000,6.98287,62,4.93566,38803757331
53.4902,18695,35.5643,72,58,55,1462,1000,6.98287,62,4.93566,38903815955
47.9203,20868,35.5643,72,58,55,1462,1000,6.98287,62,4.93566,39003874550
47.5556,21028,35.6868,68,59,55,1468,1000,6.98287,61,4.93806,39103933475
55.4232,18043,35.6868,68,59,55,1468,1000,6.98287,61,4.93806,39203995100
51.6236,19371,35.6868,68,59,55,1468,1000,6.98287,61,4.93806,39304054694
50.0601,19976,35.6868,68,59,55,1468,1000,6.98287,61,4.93806,39404111909
56.4716,17708,35.6868,68,59,55,1468,1000,6.98287,61,4.93806,39504169584
52.7983,18940,34.6547,70,59,55,1493,1000,6.98287,59,4.93998,39604226429
56.1956,17795,34.6547,70,59,55,1493,1000,6.98287,59,4.93998,39704284294
55.7445,17939,34.6547,70,59,55,1493,1000,6.98287,59,4.93998,39804304778
53.0786,18840,34.6547,70,59,55,1493,1000,6.98287,59,4.93998,39904365503
52.9045,18902,34.6547,70,59,55,1493,1000,6.98287,59,4.93998,40004423948
55.4539,18033,35.5006,74,59,55,1545,1000,7.04537,64,4.94515,40104484133
53.2481,18780,35.5006,74,59,55,1545,1000,7.04537,64,4.94515,40204543787
53.5447,18676,35.5006,74,59,55,1545,1000,7.04537,64,4.94515,40304611312
55.325,18075,35.5006,74,59,55,1545,1000,7.04537,64,4.94515,40404668857
55.9003,17889,35.5006,74,59,55,1545,1000,7.04537,64,4.94515,40504699812
53.6107,18653,35.533,72,59,54,1515,1000,7.04537,62,4.94756,40604759347
54.3449,18401,35.533,72,59,54,1515,1000,7.04537,62,4.94756,40704815751
56.1956,17795,35.533,72,59,54,1515,1000,7.04537,62,4.94756,40804875536
46.4037,21550,35.533,72,59,54,1515,1000,7.04537,62,4.94756,40904933571
55.0116,18178,35.533,72,59,54,1515,1000,7.04537,62,4.94756,41004993046
55.4723,18027,36.3165,71,59,55,1526,1000,7.04537,65,4.95056,41105056770
57.1984,17483,36.3165,71,59,55,1526,1000,7.04537,65,4.95056,41205113755
56.4493,17715,36.3165,71,59,55,1526,1000,7.04537,65,4.95056,41305170630
51.6716,19353,36.3165,71,59,55,1526,1000,7.04537,65,4.95056,41405228795
55.6855,17958,36.3165,71,59,55,1526,1000,7.04537,65,4.95056,41505286829
57.7667,17311,35.8344,70,59,55,1563,1000,7.04537,61,4.95272,41605343274
69.2713,14436,35.8344,70,59,55,1563,1000,7.04537,61,4.95272,41705400599
49.729,20109,35.8344,70,59,55,1563,1000,7.04537,61,4.95272,41805462584
54.0307,18508,35.8344,70,59,55,1563,1000,7.04537,61,4.95272,41905528679
47.3642,21113,35.8344,70,59,55,1563,1000,7.04537,61,4.95272,42005591273
55.7351,17942,41.3924,69,60,55,1264,957,7.04537,58,5.0466,42105649588
55.1785,18123,41.3924,69,60,55,1264,957,7.04537,58,5.0466,42205708963
76.6283,13050,41.3924,69,60,55,1264,957,7.04537,58,5.0466,42305766248
76.5521,13063,41.3924,69,60,55,1264,957,7.04537,58,5.0466,42405824392
84.7099,11805,41.3924,69,60,55,1264,957,7.04537,58,5.0466,42505881457
93.8791,10652,37.3057,72,60,55,1461,1000,7.17868,66,5.05059,42605944112
114.364,8744,37.3057,72,60,55,1461,1000,7.17868,66,5.05059,42706004567
61.106,16365,37.3057,72,60,55,1461,1000,7.17868,66,5.05059,42806068311
97.7231,10233,37.3057,72,60,55,1461,1000,7.17868,66,5.05059,42906124996
195.465,5116,37.3057,72,60,55,1461,1000,7.17868,66,5.05059,43006184621
136.537,7324,34.9351,74,61,58,1929,964,7.18015,90,5.04373,43106246536
152.812,6544,34.9351,74,61,58,1929,964,7.18015,90,5.04373,43206304201
149.276,6699,34.9351,74,61,58,1929,964,7.18015,90,5.04373,43306331065
142.98,6994,34.9351,74,61,58,1929,964,7.18015,90,5.04373,43406393560
129.349,7731,34.9351,74,61,58,1929,964,7.18015,90,5.04373,43506451235
153.304,6523,41.1376,98,61,59,2717,1000,7.18053,139,5.05605,43606510290
135.428,7384,41.1376,98,61,59,2717,1000,7.18053,139,5.05605,43706571264
148.28,6744,41.1376,98,61,59,2717,1000,7.18053,139,5.05605,43806629159
156.006,6410,41.1376,98,61,59,2717,1000,7.18053,139,5.05605,43906685814
143.493,6969,41.1376,98,61,59,2717,1000,7.18053,139,5.05605,44006742789
158.353,6315,40.2632,99,62,59,2717,1000,7.18053,139,5.04924,44106801964
148.854,6718,40.2632,99,62,59,2717,1000,7.18053,139,5.04924,44206864908
153.21,6527,40.2632,99,62,59,2717,1000,7.18053,139,5.04924,44306924963
143,6993,40.2632,99,62,59,2717,1000,7.18053,139,5.04924,44406988638
154.799,6460,40.2632,99,62,59,2717,1000,7.18053,139,5.04924,44507047233
142.552,7015,40.2632,99,62,59,2717,1000,7.18053,139,5.04924,44607107287
145.096,6892,42.153,99,62,59,2717,1000,7.18054,139,5.04894,44707166152
144.592,6916,42.153,99,62,59,2717,1000,7.18054,139,5.04894,44807222747
149.298,6698,42.153,99,62,59,2717,1000,7.18054,139,5.04894,44907280692
151.837,6586,42.153,99,62,59,2717,1000,7.18054,139,5.04894,45007342106
147.754,6768,42.153,99,62,59,2717,1000,7.18054,139,5.04894,45107400951
174.429,5733,40.2632,99,62,60,2718,1000,7.18054,139,5.05692,45207460626
155.448,6433,40.2632,99,62,60,2718,1000,7.18054,139,5.05692,45307518931
161.186,6204,40.2632,99,62,60,2718,1000,7.18054,139,5.05692,45407580926
143.287,6979,40.2632,99,62,60,2718,1000,7.18054,139,5.05692,45507638970
159.566,6267,40.2632,99,62,60,2718,1000,7.18054,139,5.05692,45607696585
149.858,6673,42.5033,99,63,60,2718,1000,7.18054,139,5.06374,45707753370
95.5019,10471,42.5033,99,63,60,2718,1000,7.18054,139,5.06374,45807811235
59.1051,16919,42.5033,99,63,60,2718,1000,7.18054,139,5.06374,45907870219
91.2659,10957,42.5033,99,63,60,2718,1000,7.18054,139,5.06374,46007931974
192.345,5199,42.5033,99,63,60,2718,1000,7.18054,139,5.06374,46107989109
175.223,5707,34.0233,98,63,59,2714,1000,7.18054,139,5.06468,46208048484
161.238,6202,34.0233,98,63,59,2714,1000,7.18054,139,5.06468,46308106958
136.482,7327,34.0233,98,63,59,2714,1000,7.18054,139,5.06468,46408163793
109.649,9120,34.0233,98,63,59,2714,1000,7.18054,139,5.06468,46508221448
130.787,7646,34.0233,98,63,59,2714,1000,7.18054,139,5.06468,46608288823
117.911,8481,41.0995,90,63,60,2389,990,7.18066,119,5.06411,46708350888
109.135,9163,41.0995,90,63,60,2389,990,7.18066,119,5.06411,46808413602
147.863,6763,41.0995,90,63,60,2389,990,7.18066,119,5.06411,46908473537
136.463,7328,41.0995,90,63,60,2389,990,7.18066,119,5.06411,47008533862
134.354,7443,41.0995,90,63,60,2389,990,7.18066,119,5.06411,47108591317
123.594,8091,38.9896,91,63,59,2598,1000,7.18066,129,5.07314,47208648451
151.607,6596,38.9896,91,63,59,2598,1000,7.18066,129,5.07314,47308705866
127.226,7860,38.9896,91,63,59,2598,1000,7.18066,129,5.07314,47408762671
140.252,7130,38.9896,91,63,59,2598,1000,7.18066,129,5.07314,47508821666
124.564,8028,38.9896,91,63,59,2598,1000,7.18066,129,5.07314,47608882581
145.138,6890,35.5499,81,63,59,2284,984,7.21263,112,5.07463,47708942495
118.949,8407,35.5499,81,63,59,2284,984,7.21263,112,5.07463,47808999710
192.271,5201,35.5499,81,63,59,2284,984,7.21263,112,5.07463,47909131685
75.2899,13282,35.5499,81,63,59,2284,984,7.21263,112,5.07463,48009193210
148.412,6738,35.5499,81,63,59,2284,984,7.21263,112,5.07463,48109249824
164.258,6088,34.9604,90,63,59,2436,963,7.21263,122,5.0755,48209306959
138.466,7222,34.9604,90,63,59,2436,963,7.21263,122,5.0755,48309364994
156.838,6376,34.9604,90,63,59,2436,963,7.21263,122,5.0755,48409428319
167.673,5964,34.9604,90,63,59,2436,963,7.21263,122,5.0755,48509488933
164.772,6069,34.9604,90,63,59,2436,963,7.21263,122,5.0755,48609546488
154.847,6458,33.4677,83,63,60,2319,990,7.21263,116,5.07597,48709603413
150.602,6640,33.4677,83,63,60,2319,990,7.21263,116,5.07597,48809662578
150.195,6658,33.4677,83,63,60,2319,990,7.21263,116,5.07597,48909722183
142.045,7040,33.4677,83,63,60,2319,990,7.21263,116,5.07597,49009778777
163.079,6132,33.4677,83,63,60,2319,990,7.21263,116,5.07597,49109839192
149.343,6696,33.1514,97,63,60,2681,1000,7.21263,139,5.07565,49209898777
161.786,6181,33.1514,97,63,60,2681,1000,7.21263,139,5.07565,49309959252
162.47,6155,33.1514,97,63,60,2681,1000,7.21263,139,5.07565,49410018756
157.431,6352,33.1514,97,63,60,2681,1000,7.21263,139,5.07565,49510075801
156.177,6403,33.1514,97,63,60,2681,1000,7.21263,139,5.07565,49610136526
151.446,6603,34.5382,93,63,60,2618,1000,7.21263,137,5.07551,49710195391
131.096,7628,34.5382,93,63,60,2618,1000,7.21263,137,5.07551,49810253105
147.34,6787,34.5382,93,63,60,2618,1000,7.21263,137,5.07551,49910310000
129.066,7748,34.5382,93,63,60,2618,1000,7.21263,137,5.07551,50010368935
145.709,6863,34.5382,93,63,60,2618,1000,7.21263,137,5.07551,50110429510
147.102,6798,33.782,95,63,61,2653,1000,7.21263,138,5.07658,50210492955
145.858,6856,33.782,95,63,61,2653,1000,7.21263,138,5.07658,50310550059
166.058,6022,33.782,95,63,61,2653,1000,7.21263,138,5.07658,50410608684
157.233,6360,33.782,95,63,61,2653,1000,7.21263,138,5.07658,50510665989
147.623,6774,33.782,95,63,61,2653,1000,7.21263,138,5.07658,50610722964
164.718,6071,35.3825,95,63,61,2656,1000,7.21263,136,5.07718,50710779218
150.038,6665,35.3825,95,63,61,2656,1000,7.21263,136,5.07718,50810838213
142.227,7031,35.3825,95,63,61,2656,1000,7.21263,136,5.07718,50910897048
158.228,6320,35.3825,95,63,61,2656,1000,7.21263,136,5.07718,51010956333
164.393,6083,35.3825,95,63,61,2656,1000,7.21263,136,5.07718,51111014977
153.894,6498,36.2046,96,63,61,2680,1000,7.21263,141,5.07717,51211074302
179.565,5569,36.2046,96,63,61,2680,1000,7.21263,141,5.07717,51311142777
130.378,7670,36.2046,96,63,61,2680,1000,7.21263,141,5.07717,51411233552
131.062,7630,36.2046,96,63,61,2680,1000,7.21263,141,5.07717,51511292577
139.237,7182,36.2046,96,63,61,2680,1000,7.21263,141,5.07717,51611371491
148.81,6720,37.2836,97,62,62,2684,1000,7.21275,139,5.07728,51711403276
144.196,6935,37.2836,97,62,62,2684,1000,7.21275,139,5.07728,51811468601
121.492,8231,37.2836,97,62,62,2684,1000,7.21275,139,5.07728,51911525816
155.69,6423,37.2836,97,62,62,2684,1000,7.21275,139,5.07728,52011582520
143.225,6982,37.2836,97,62,62,2684,1000,7.21275,139,5.07728,52111646045
135.556,7377,38.3489,96,62,61,2667,1000,7.21275,139,5.07801,52211704640
153.046,6534,38.3489,96,62,61,2667,1000,7.21275,139,5.07801,52311761355
142.796,7003,38.3489,96,62,61,2667,1000,7.21275,139,5.07801,52411819460
128.783,7765,38.3489,96,62,61,2667,1000,7.21275,139,5.07801,52511876784
140.036,7141,38.3489,96,62,61,2667,1000,7.21275,139,5.07801,52611933599
144.467,6922,39.0897,98,62,62,2704,1000,7.21275,144,5.07777,52711992774
144.404,6925,39.0897,98,62,62,2704,1000,7.21275,144,5.07777,52812052539
151.446,6603,39.0897,98,62,62,2704,1000,7.21275,144,5.07777,52912111523
145.943,6852,39.0897,98,62,62,2704,1000,7.21275,144,5.07777,53012170358
145.455,6875,39.0897,98,62,62,2704,1000,7.21275,144,5.07777,53112230353
134.372,7442,39.9734,99,62,62,2687,1000,7.21288,143,5.07817,53212287198
146.028,6848,39.9734,99,62,62,2687,1000,7.21288,143,5.07817,53312347962
130.736,7649,39.9734,99,62,62,2687,1000,7.21288,143,5.07817,53412405687
132.873,7526,39.9734,99,62,62,2687,1000,7.21288,143,5.07817,53512464382
133.743,7477,39.9734,99,62,62,2687,1000,7.21288,143,5.07817,53612521757
135.52,7379,38.8964,98,62,62,2693,1000,7.213,144,5.07878,53712582462
136.874,7306,38.8964,98,62,62,2693,1000,7.213,144,5.07878,53812639926
138.754,7207,38.8964,98,62,62,2693,1000,7.213,144,5.07878,53912699441
134.971,7409,38.8964,98,62,62,2693,1000,7.213,144,5.07878,54012759226
131.13,7626,38.8964,98,62,62,2693,1000,7.213,144,5.07878,54112820001
123.64,8088,37.1391,95,62,61,2654,1000,7.213,139,5.07792,54212881195
118.12,8466,37.1391,95,62,61,2654,1000,7.213,139,5.07792,54312939940
123.993,8065,37.1391,95,62,61,2654,1000,7.213,139,5.07792,54412998225
109.709,9115,37.1391,95,62,61,2654,1000,7.213,139,5.07792,54513055350
118.427,8444,37.1391,95,62,61,2654,1000,7.213,139,5.07792,54613113654
126.502,7905,35.5091,87,62,61,2495,1000,7.213,127,5.0778,54713173479
122.82,8142,35.5091,87,62,61,2495,1000,7.213,127,5.0778,54813234944
115.754,8639,35.5091,87,62,61,2495,1000,7.213,127,5.0778,54913293769
116.932,8552,35.5091,87,62,61,2495,1000,7.213,127,5.0778,55013354504
121.448,8234,35.5091,87,62,61,2495,1000,7.213,127,5.0778,55113411188
105.374,9490,35.894,88,62,61,2470,1000,7.213,126,5.07851,55213443713
117.11,8539,35.894,88,62,61,2470,1000,7.213,126,5.07851,55313500748
107.135,9334,35.894,88,62,61,2470,1000,7.213,126,5.07851,55413559063
106.508,9389,35.894,88,62,61,2470,1000,7.213,126,5.07851,55513615837
112.032,8926,35.894,88,62,61,2470,1000,7.213,126,5.07851,55613673192
112.511,8888,34.6003,81,62,61,2389,1000,7.213,118,5.07853,55713733227
113.662,8798,34.6003,81,62,61,2389,1000,7.213,118,5.07853,55813795442
111.769,8947,34.6003,81,62,61,2389,1000,7.213,118,5.07853,55913852307
109.818,9106,34.6003,81,62,61,2389,1000,7.213,118,5.07853,56013885931
110.181,9076,34.6003,81,62,61,2389,1000,7.213,118,5.07853,56113946046
113.546,8807,34.3709,84,62,60,2452,1000,7.213,123,5.07816,56214004491
101.647,9838,34.3709,84,62,60,2452,1000,7.213,123,5.07816,56314063366
99.4629,10054,34.3709,84,62,60,2452,1000,7.213,123,5.07816,56414123550
115.009,8695,34.3709,84,62,60,2452,1000,7.213,123,5.07816,56514181975
105.43,9485,34.3709,84,62,60,2452,1000,7.213,123,5.07816,56614241010
70.4871,14187,33.8645,83,61,60,2425,1000,7.213,122,5.07816,56714300655
118.469,8441,33.8645,83,61,60,2425,1000,7.213,122,5.07816,56814360319
103.821,9632,33.8645,83,61,60,2425,1000,7.213,122,5.07816,56914425354
102.796,9728,33.8645,83,61,60,2425,1000,7.213,122,5.07816,57014450949
118.092,8468,33.8645,83,61,60,2425,1000,7.213,122,5.07816,57114510904
108.284,9235,33.8645,83,61,60,2425,1000,7.213,122,5.07816,57214570429
111.869,8939,36.9737,83,61,61,2425,1000,7.213,122,5.08899,57314630123
106.724,9370,36.9737,83,61,61,2425,1000,7.213,122,5.08899,57414689958
110.193,9075,36.9737,83,61,61,2425,1000,7.213,122,5.08899,57514749263
113.237,8831,36.9737,83,61,61,2425,1000,7.213,122,5.08899,57614817718
100.746,9926,36.9737,83,61,61,2425,1000,7.213,122,5.08899,57714876802
98.0873,10195,35.4005,82,62,60,2370,1000,7.213,117,5.09769,57814992927
102.859,9722,35.4005,82,62,60,2370,1000,7.213,117,5.09769,57915052172
108.778,9193,35.4005,82,62,60,2370,1000,7.213,117,5.09769,58015111297
110.047,9087,35.4005,82,62,60,2370,1000,7.213,117,5.09769,58115196081
106.724,9370,35.4005,82,62,60,2370,1000,7.213,117,5.09769,58215255646
36.6811,27262,37.5661,81,62,60,2422,1000,7.213,120,5.09756,58315320791
109.111,9165,37.5661,81,62,60,2422,1000,7.213,120,5.09756,58415379116
104.8,9542,37.5661,81,62,60,2422,1000,7.213,120,5.09756,58515441501
107.227,9326,37.5661,81,62,60,2422,1000,7.213,120,5.09756,58615469935
109.23,9155,37.5661,81,62,60,2422,1000,7.213,120,5.09756,58715530550
113.804,8787,40.7503,79,62,60,2272,1000,7.213,115,5.10571,58815587175
112.613,8880,40.7503,79,62,60,2272,1000,7.213,115,5.10571,58915647350
115.26,8676,40.7503,79,62,60,2272,1000,7.213,115,5.10571,59015686514
115.009,8695,40.7503,79,62,60,2272,1000,7.213,115,5.10571,59115745019
107.608,9293,40.7503,79,62,60,2272,1000,7.213,115,5.10571,59215804804
112.397,8897,36.129,81,62,61,2296,990,7.213,114,5.10596,59315864059
115.754,8639,36.129,81,62,61,2296,990,7.213,114,5.10596,59415928884
112.765,8868,36.129,81,62,61,2296,990,7.213,114,5.10596,59515989678
106.689,9373,36.129,81,62,61,2296,990,7.213,114,5.10596,59616047913
110.828,9023,36.129,81,62,61,2296,990,7.213,114,5.10596,59716109318
108.073,9253,34.2003,86,62,60,2468,1000,7.213,123,5.10632,59816169263
103.135,9696,34.2003,86,62,60,2468,1000,7.213,123,5.10632,59916230707
106.326,9405,34.2003,86,62,60,2468,1000,7.213,123,5.10632,60016288932
107.515,9301,34.2003,86,62,60,2468,1000,7.213,123,5.10632,60116345897
105.23,9503,34.2003,86,62,60,2468,1000,7.213,123,5.10632,60216403962
108.003,9259,32.6288,82,62,60,2423,1000,7.213,120,5.10641,60316461966
107.793,9277,32.6288,82,62,60,2423,1000,7.213,120,5.10641,60416522351
108.307,9233,32.6288,82,62,60,2423,1000,7.213,120,5.10641,60516583036
99.1867,10082,32.6288,82,62,60,2423,1000,7.213,120,5.10641,60616645251
104.037,9612,32.6288,82,62,60,2423,1000,7.213,120,5.10641,60716703406
104.254,9592,33.2461,80,62,60,2380,1000,7.213,114,5.10685,60816761160
106.667,9375,33.2461,80,62,60,2380,1000,7.213,114,5.10685,60916819645
109.397,9141,33.2461,80,62,60,2380,1000,7.213,114,5.10685,61016876960
110.011,9090,33.2461,80,62,60,2380,1000,7.213,114,5.10685,61116934145
113.636,8800,33.2461,80,62,60,2380,1000,7.213,114,5.10685,61216991399
107.446,9307,34.9805,81,62,60,2427,1000,7.213,120,5.10719,61317050134
116.509,8583,34.9805,81,62,60,2427,1000,7.213,120,5.10719,61417108019
111.545,8965,34.9805,81,62,60,2427,1000,7.213,120,5.10719,61517166974
103.702,9643,34.9805,81,62,60,2427,1000,7.213,120,5.10719,61617224868
104.855,9537,34.9805,81,62,60,2427,1000,7.213,120,5.10719,61717286113
98.2415,10179,36.0931,83,62,60,2456,1000,7.213,122,5.1112,61817344228
109.182,9159,36.0931,83,62,60,2456,1000,7.213,122,5.1112,61917401773
124.782,8014,36.0931,83,62,60,2456,1000,7.213,122,5.1112,62017459028
103.552,9657,36.0931,83,62,60,2456,1000,7.213,122,5.1112,62117520812
107.377,9313,36.0931,83,62,60,2456,1000,7.213,122,5.1112,62217579757
105.407,9487,35.6771,82,62,61,2441,1000,7.213,118,5.11374,62317640392
110.072,9085,35.6771,82,62,61,2441,1000,7.213,118,5.11374,62417698217
107.504,9302,35.6771,82,62,61,2441,1000,7.213,118,5.11374,62517756921
104.57,9563,35.6771,82,62,61,2441,1000,7.213,118,5.11374,62617817216
106.564,9384,35.6771,82,62,61,2441,1000,7.213,118,5.11374,62717876611
100.533,9947,35.535,82,62,61,2416,1000,7.213,118,5.11361,62817934576
97.0403,10305,35.535,82,62,61,2416,1000,7.213,118,5.11361,62918000650
103.821,9632,35.535,82,62,61,2416,1000,7.213,118,5.11361,63018019345
104.254,9592,35.535,82,62,61,2416,1000,7.213,118,5.11361,63118077870
113.084,8843,35.535,82,62,61,2416,1000,7.213,118,5.11361,63218134905
112.663,8876,36.9369,80,62,60,2407,1000,7.213,118,5.11509,63318203120
109.218,9156,36.9369,80,62,60,2407,1000,7.213,118,5.11509,63418261314
100.452,9955,36.9369,80,62,60,2407,1000,7.213,118,5.11509,63518321559
110.803,9025,36.9369,80,62,60,2407,1000,7.213,118,5.11509,63618378564
110.144,9079,36.9369,80,62,60,2407,1000,7.213,118,5.11509,63718437399
99.6214,10038,38.6216,83,62,61,2455,1000,7.213,121,5.11737,63818498143
101.163,9885,38.6216,83,62,61,2455,1000,7.213,121,5.11737,63918517908
107.875,9270,38.6216,83,62,61,2455,1000,7.213,121,5.11737,64018578783
108.472,9219,38.6216,83,62,61,2455,1000,7.213,121,5.11737,64118642498
107.504,9302,38.6216,83,62,61,2455,1000,7.213,121,5.11737,64218703273
107.112,9336,37.7483,82,63,61,2439,1000,7.213,120,5.11705,64318759257
111.607,8960,37.7483,82,63,61,2439,1000,7.213,120,5.11705,64418820672
111.062,9004,37.7483,82,63,61,2439,1000,7.213,120,5.11705,64518880987
104.734,9548,37.7483,82,63,61,2439,1000,7.213,120,5.11705,64618941572
102.103,9794,37.7483,82,63,61,2439,1000,7.213,120,5.11705,64718999136
86.1104,11613,37.7135,81,63,60,2406,1000,7.213,118,5.11834,64819059671
102.03,9801,37.7135,81,63,60,2406,1000,7.213,118,5.11834,64919117926
103.284,9682,37.7135,81,63,60,2406,1000,7.213,118,5.11834,65019178041
102.754,9732,37.7135,81,63,60,2406,1000,7.213,118,5.11834,65119236625
100.412,9959,37.7135,81,63,60,2406,1000,7.213,118,5.11834,65219296350
107.585,9295,37.3711,81,63,61,2434,1000,7.213,118,5.12212,65319356675
98.6582,10136,37.3711,81,63,61,2434,1000,7.213,118,5.12212,65419415610
100.2,9980,37.3711,81,63,61,2434,1000,7.213,118,5.12212,65519474165
103.745,9639,37.3711,81,63,61,2434,1000,7.213,118,5.12212,65619529829
111.396,8977,37.3711,81,63,61,2434,1000,7.213,118,5.12212,65719589594
111.819,8943,37.94,81,63,61,2415,1000,7.22863,116,5.12383,65819646839
107.135,9334,37.94,81,63,61,2415,1000,7.22863,116,5.12383,65919704994
111.769,8947,37.94,81,63,61,2415,1000,7.22863,116,5.12383,66019763948
111.782,8946,37.94,81,63,61,2415,1000,7.22863,116,5.12383,66119823853
98.9805,10103,37.94,81,63,61,2415,1000,7.22863,116,5.12383,66219883648
103.993,9616,38.3508,82,64,61,2449,1000,7.22863,120,5.12427,66319945753
104.286,9589,38.3508,82,64,61,2449,1000,7.22863,120,5.12427,66420004007
107.643,9290,38.3508,82,64,61,2449,1000,7.22863,120,5.12427,66520064752
114.43,8739,38.3508,82,64,61,2449,1000,7.22863,120,5.12427,66620124407
112.511,8888,38.3508,82,64,61,2449,1000,7.22863,120,5.12427,66720188602
114.207,8756,39.6619,83,64,60,2453,1000,7.22863,122,5.12529,66820248107
112.12,8919,39.6619,83,64,60,2453,1000,7.22863,122,5.12529,66920304671
112.714,8872,39.6619,83,64,60,2453,1000,7.22863,122,5.12529,67020362326
119.933,8338,39.6619,83,64,60,2453,1000,7.22863,122,5.12529,67120422131
112.296,8905,39.6619,83,64,60,2453,1000,7.22863,122,5.12529,67220481276
109.433,9138,38.4314,86,64,60,2485,1000,7.22863,123,5.12581,67320544690
110.193,9075,38.4314,86,64,60,2485,1000,7.22863,123,5.12581,67420605955
109.016,9173,38.4314,86,64,60,2485,1000,7.22863,123,5.12581,67520666080
