os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bullseye/sid,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16361936,5.10.0-5-amd64,4.6 Mesa 20.3.5
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9926,16650,12.0098,0,39,55,500,1000,0.718364,1.96811,107884025178
59.996,16670,12.0098,0,39,55,500,1000,0.718364,1.96811,107984084830
59.9934,16693,12.0098,0,39,55,500,1000,0.718364,1.96811,108084140604
59.9967,16679,12.0098,0,39,55,500,1000,0.718364,1.96811,108184196508
59.9844,16671,9.96263,0,39,56,500,1000,0.718364,1.96665,108284254807
59.9993,16658,9.96263,0,39,56,500,1000,0.718364,1.96665,108384315530
59.9952,16666,9.96263,0,39,56,500,1000,0.718364,1.96665,108484374660
59.9942,16674,9.96263,0,39,56,500,1000,0.718364,1.96665,108584434071
59.9956,16677,9.96263,0,39,56,500,1000,0.718364,1.96665,108684492840
59.9736,16674,8.89987,0,39,56,500,1000,0.718364,1.96539,108784551750
59.9957,16669,8.89987,0,39,56,500,1000,0.718364,1.96539,108884612744
59.996,16677,8.89987,0,39,56,500,1000,0.718364,1.96539,108984673447
59.9988,16663,8.89987,0,39,56,500,1000,0.718364,1.96539,109084733068
59.9969,16672,8.89987,0,39,56,500,1000,0.718364,1.96539,109184790044
59.9089,16692,9.23645,0,39,56,500,1000,0.718364,1.96495,109284850717
59.9921,16661,9.23645,0,39,56,500,1000,0.718364,1.96495,109384912613
59.9866,16699,9.23645,0,39,56,500,1000,0.718364,1.96495,109484969038
59.9953,16671,9.23645,0,39,56,500,1000,0.718364,1.96495,109585025212
59.9941,16674,9.23645,0,39,56,500,1000,0.718364,1.96495,109685081396
59.9556,16679,10.0244,0,39,56,500,1000,0.718364,1.96714,109785137200
59.9926,16657,10.0244,0,39,56,500,1000,0.718364,1.96714,109885194507
59.996,16674,10.0244,0,39,56,500,1000,0.718364,1.96714,109985253036
59.998,16670,10.0244,0,39,56,500,1000,0.718364,1.96714,110085310282
59.9969,16665,10.0244,0,39,56,500,1000,0.718364,1.96714,110185367499
60.0024,16666,8.6741,0,39,56,500,1000,0.718364,1.96682,110285424675
59.9849,16679,8.6741,0,39,56,500,1000,0.718364,1.96682,110385483785
59.9965,16658,8.6741,0,39,56,500,1000,0.718364,1.96682,110485541943
59.9957,16671,8.6741,0,39,56,500,1000,0.718364,1.96682,110585600672
59.9952,16671,8.6741,0,39,56,500,1000,0.718364,1.96682,110685659782
60.0312,16658,8.60349,0,39,56,500,1000,0.718364,1.96693,110785718842
59.9936,16674,8.60349,0,39,56,500,1000,0.718364,1.96693,110885777030
59.9918,16684,8.60349,0,39,56,500,1000,0.718364,1.96693,110985840948
59.9952,16693,8.60349,0,39,56,500,1000,0.718364,1.96693,111085896702
59.997,16671,8.60349,0,39,56,500,1000,0.718364,1.96693,111185952476
60.0132,16663,7.88485,0,39,56,500,1000,0.718364,1.96693,111286009983
59.9854,16687,7.88485,0,39,56,500,1000,0.718364,1.96693,111386067330
59.9957,16672,7.88485,0,39,56,500,1000,0.718364,1.96693,111486124385
59.9959,16672,7.88485,0,39,56,500,1000,0.718364,1.96693,111586181621
59.9977,16662,7.88485,0,39,56,500,1000,0.718364,1.96693,111686239178
59.8981,16695,7.88485,0,39,56,500,1000,0.718364,1.96673,111786295964
59.991,16656,7.88485,0,39,56,500,1000,0.718364,1.96673,111886354823
59.9938,16662,7.88485,0,39,56,500,1000,0.718364,1.96673,111986411128
59.9934,16668,7.88485,0,39,56,500,1000,0.718364,1.96673,112086468994
59.9952,16657,7.88485,0,39,56,500,1000,0.718364,1.96673,112186526231
59.988,16670,8.45771,0,38,56,500,1000,0.718364,1.96642,112286585371
59.9864,16687,8.45771,0,38,56,500,1000,0.718364,1.96642,112386644671
59.9971,16670,8.45771,0,38,56,500,1000,0.718364,1.96642,112486712026
59.9969,16656,8.45771,0,38,56,500,1000,0.718364,1.96642,112586775563
59.996,16660,8.45771,0,38,56,500,1000,0.718364,1.96642,112686833812
59.9628,16677,11.5763,0,39,55,500,1000,0.718364,1.96881,112786899083
60.0024,16658,11.5763,0,39,55,500,1000,0.718364,1.96881,112886956669
59.9968,16671,11.5763,0,39,55,500,1000,0.718364,1.96881,112987017592
59.9953,16651,11.5763,0,39,55,500,1000,0.718364,1.96881,113087074618
59.9973,16665,11.5763,0,39,55,500,1000,0.718364,1.96881,113187131123
60.0096,16664,10.285,0,39,56,500,1000,0.718364,1.96656,113287187287
60.0008,16684,10.285,0,39,56,500,1000,0.718364,1.96656,113387243381
60.001,16662,10.285,0,39,56,500,1000,0.718364,1.96656,113487300316
59.9991,16668,10.285,0,39,56,500,1000,0.718364,1.96656,113587357602
59.9989,16642,10.285,0,39,56,500,1000,0.718364,1.96656,113687416361
59.9844,16671,10.1219,0,39,56,500,1000,0.718364,1.96603,113787476613
59.9921,16672,10.1219,0,39,56,500,1000,0.718364,1.96603,113887536072
59.9968,16665,10.1219,0,39,56,500,1000,0.718364,1.96603,113987595363
59.9952,16674,10.1219,0,39,56,500,1000,0.718364,1.96603,114087650244
59.9957,16669,10.1219,0,39,56,500,1000,0.718364,1.96603,114187709313
60.006,16665,10.1219,0,39,55,500,1000,0.718364,1.96577,114287765968
59.9926,16698,10.1219,0,39,55,500,1000,0.718364,1.96577,114387824386
59.9952,16681,10.1219,0,39,55,500,1000,0.718364,1.96577,114487881872
59.9906,16694,10.1219,0,39,55,500,1000,0.718364,1.96577,114587941823
59.9898,16682,10.1219,0,39,55,500,1000,0.718364,1.96577,114688001644
59.8838,16699,9.57055,0,39,56,500,1000,0.718364,1.96564,114788060503
59.9977,16638,9.57055,0,39,56,500,1000,0.718364,1.96564,114888117037
60.0035,16661,9.57055,0,39,56,500,1000,0.718364,1.96564,114988175756
60.0003,16655,9.57055,0,39,56,500,1000,0.718364,1.96564,115088234504
59.9966,16675,9.57055,0,39,56,500,1000,0.718364,1.96564,115188292632
59.9448,16682,9.79192,0,38,55,500,1000,0.718364,1.96556,115288353204
59.9869,16675,9.79192,0,38,55,500,1000,0.718364,1.96556,115388411351
59.996,16650,9.79192,0,38,55,500,1000,0.718364,1.96556,115488472354
59.9927,16661,9.79192,0,38,55,500,1000,0.718364,1.96556,115588533166
59.9926,16672,9.79192,0,38,55,500,1000,0.718364,1.96556,115688594219
59.9988,16667,8.80893,0,38,56,500,1000,0.718364,1.96549,115788654430
60.0219,16635,8.80893,0,38,56,500,1000,0.718364,1.96549,115888715102
60.0007,16678,8.80893,0,38,56,500,1000,0.718364,1.96549,115988772849
59.9978,16675,8.80893,0,38,56,500,1000,0.718364,1.96549,116088830385
59.997,16673,8.80893,0,38,56,500,1000,0.718364,1.96549,116188888823
59.83,16714,8.34371,0,38,55,500,1000,0.718364,1.96548,116288947622
59.9967,16678,8.34371,0,38,55,500,1000,0.718364,1.96548,116389009977
59.9932,16657,8.34371,0,38,55,500,1000,0.718364,1.96548,116489069557
59.9953,16669,8.34371,0,38,55,500,1000,0.718364,1.96548,116589127764
59.9916,16683,8.34371,0,38,55,500,1000,0.718364,1.96548,116689184358
59.9304,16686,8.56079,0,38,55,500,1000,0.718364,1.96522,116789242385
59.9941,16676,8.56079,0,38,55,500,1000,0.718364,1.96522,116889300763
59.999,16661,8.56079,0,38,55,500,1000,0.718364,1.96522,116989358429
59.9972,16672,8.56079,0,38,55,500,1000,0.718364,1.96522,117089416326
59.9969,16677,8.56079,0,38,55,500,1000,0.718364,1.96522,117189476056
60.0132,16663,10.1343,0,38,55,500,1000,0.718364,1.96539,117289534574
59.9967,16665,10.1343,0,38,55,500,1000,0.718364,1.96539,117389592881
59.9976,16659,10.1343,0,38,55,500,1000,0.718364,1.96539,117489658112
59.9923,16651,10.1343,0,38,55,500,1000,0.718364,1.96539,117589719936
59.9953,16660,10.1343,0,38,55,500,1000,0.718364,1.96539,117689779516
59.9628,16677,17.4129,0,39,55,500,1000,0.718364,1.97922,117789839146
59.99,16684,17.4129,0,39,55,500,1000,0.718364,1.97922,117889896901
59.9896,16490,17.4129,0,39,55,500,1000,0.718364,1.97922,117989956782
59.987,16503,17.4129,0,39,55,500,1000,0.718364,1.97922,118090016041
59.9916,16565,17.4129,0,39,55,500,1000,0.718364,1.97922,118190075411
60.6906,16477,11.1662,0,39,56,500,1000,0.718364,1.97185,118290134479
60.0909,16632,11.1662,0,39,56,500,1000,0.718364,1.97185,118390193949
60.0414,16673,11.1662,0,39,56,500,1000,0.718364,1.97185,118490253358
60.03,16656,11.1662,0,39,56,500,1000,0.718364,1.97185,118590310142
60.026,16644,11.1662,0,39,56,500,1000,0.718364,1.97185,118690368510
60.0164,16665,9.88095,0,39,56,500,1000,0.718364,1.96987,118790427758
59.994,16662,9.88095,0,39,56,500,1000,0.718364,1.96987,118890486897
59.9979,16685,9.88095,0,39,56,500,1000,0.718364,1.96987,118990546638
59.9976,16659,9.88095,0,39,56,500,1000,0.718364,1.96987,119090605155
59.9908,16711,9.88095,0,39,56,500,1000,0.718364,1.96987,119190662500
59.9916,16668,8.09464,0,39,55,500,1000,0.718364,1.96915,119290720838
59.9988,16708,8.09464,0,39,55,500,1000,0.718364,1.96915,119390778955
60.0072,16669,8.09464,0,39,55,500,1000,0.718364,1.96915,119490836130
60.0044,16698,8.09464,0,39,55,500,1000,0.718364,1.96915,119590893756
59.9992,16672,8.09464,0,39,55,500,1000,0.718364,1.96915,119690950700
60.0004,16663,8.09464,0,39,55,500,1000,0.718364,1.96915,119791007975
59.9995,16667,9.08004,0,39,56,500,1000,0.718364,1.9683,119891064769
60.0066,16661,9.08004,0,39,56,500,1000,0.718364,1.9683,119991122175
59.9954,16671,9.08004,0,39,56,500,1000,0.718364,1.9683,120091179530
59.9995,16648,9.08004,0,39,56,500,1000,0.718364,1.9683,120191244119
59.994,16688,9.08004,0,39,56,500,1000,0.718364,1.9683,120291300923
59.9872,16667,8.89987,0,38,55,500,1000,0.718364,1.96652,120391361425
59.9991,16657,8.89987,0,38,55,500,1000,0.718364,1.96652,120491421004
59.9971,16659,8.89987,0,38,55,500,1000,0.718364,1.96652,120591479160
59.9992,16671,8.89987,0,38,55,500,1000,0.718364,1.96652,120691540253
59.996,16710,8.89987,0,38,55,500,1000,0.718364,1.96652,120791598970
59.9944,16673,8.4788,0,38,56,500,1000,0.718364,1.96494,120891660142
59.9971,16680,8.4788,0,38,56,500,1000,0.718364,1.96494,120991720994
59.9971,16664,8.4788,0,38,56,500,1000,0.718364,1.96494,121091779992
59.9939,16683,8.4788,0,38,56,500,1000,0.718364,1.96494,121191839001
59.9994,16666,8.4788,0,38,56,500,1000,0.718364,1.96494,121291899532
60.0283,16675,8.21917,0,38,56,500,1000,0.718364,1.96466,121391957679
60.0174,16647,8.21917,0,38,56,500,1000,0.718364,1.96466,121492016997
60.0024,16716,8.21917,0,38,56,500,1000,0.718364,1.96466,121592076206
60.0049,16680,8.21917,0,38,56,500,1000,0.718364,1.96466,121692135064
60.0031,16665,8.21917,0,38,56,500,1000,0.718364,1.96466,121792194061
60.0123,16655,8.43373,0,38,56,500,1000,0.718364,1.96716,121892251787
59.9959,16672,8.43373,0,38,56,500,1000,0.718364,1.96716,121992309433
60.0001,16658,8.43373,0,38,56,500,1000,0.718364,1.96716,122092366277
59.9984,16673,8.43373,0,38,56,500,1000,0.718364,1.96716,122192423902
59.9979,16662,8.43373,0,38,56,500,1000,0.718364,1.96716,122292481518
56.9151,20282,7.98005,0,38,55,500,1000,0.718364,1.9652,122392538843
59.997,16652,7.98005,0,38,55,500,1000,0.718364,1.9652,122492597049
60.0051,16671,7.98005,0,38,55,500,1000,0.718364,1.9652,122592657891
59.9968,16652,7.98005,0,38,55,500,1000,0.718364,1.9652,122692725214
59.9999,16666,7.98005,0,38,55,500,1000,0.718364,1.9652,122792784733
59.9835,16683,15.873,0,39,56,500,1000,1.21232,1.98142,122892850143
59.9916,16641,15.873,0,39,56,500,1000,1.21232,1.98142,122992909152
59.9992,16666,15.873,0,39,56,500,1000,1.21232,1.98142,123092966136
59.9984,16660,15.873,0,39,56,500,1000,1.21232,1.98142,123193023671
59.9982,16661,15.873,0,39,56,500,1000,1.21232,1.98142,123293081948
60.0222,16559,12.3456,0,39,56,500,1000,1.21232,1.97396,123393141296
60.0088,16623,12.3456,0,39,56,500,1000,1.21232,1.97396,123493198871
59.999,16652,12.3456,0,39,56,500,1000,1.21232,1.97396,123593256326
59.9992,16673,12.3456,0,39,56,500,1000,1.21232,1.97396,123693316796
59.994,16713,12.3456,0,39,56,500,1000,1.21232,1.97396,123793374642
60.006,16638,11.8665,0,39,56,500,1000,1.21428,1.97477,123893432097
59.998,16665,11.8665,0,39,56,500,1000,1.21428,1.97477,123993491866
60.001,16640,11.8665,0,39,56,500,1000,1.21428,1.97477,124093547628
60.0007,16668,11.8665,0,39,56,500,1000,1.21428,1.97477,124193604663
59.999,16686,11.8665,0,39,56,500,1000,1.21428,1.97477,124293660184
60.024,16663,12.0049,0,39,56,500,1000,1.21428,1.97441,124393717438
60.0027,16640,12.0049,0,39,56,500,1000,1.21428,1.97441,124493775123
60.0015,16660,12.0049,0,39,56,500,1000,1.21428,1.97441,124593832729
59.9989,16631,12.0049,0,39,56,500,1000,1.21428,1.97441,124693846792
59.9988,16627,12.0049,0,39,56,500,1000,1.21428,1.97441,124793902904
60.0096,16648,11.625,0,40,56,500,1000,1.21428,1.9766,124893959247
60.0056,16659,11.625,0,40,56,500,1000,1.21428,1.9766,124994018535
60.0006,16669,11.625,0,40,56,500,1000,1.21428,1.9766,125094076381
59.9991,16669,11.625,0,40,56,500,1000,1.21428,1.9766,125194133555
59.9989,16651,11.625,0,40,56,500,1000,1.21428,1.9766,125294192553
60.0087,16673,12.1098,1,40,56,500,1000,1.21428,1.97465,125394248314
59.9901,16700,12.1098,1,40,56,500,1000,1.21428,1.97465,125494304196
59.9934,16704,12.1098,1,40,56,500,1000,1.21428,1.97465,125594361781
60.0002,16648,12.1098,1,40,56,500,1000,1.21428,1.97465,125694419085
59.9982,16632,12.1098,1,40,56,500,1000,1.21428,1.97465,125794481940
60.0123,16653,12.2961,3,40,56,500,1000,1.21428,1.97525,125894541538
59.9984,16668,12.2961,3,40,56,500,1000,1.21428,1.97525,125994600496
59.9975,16684,12.2961,3,40,56,500,1000,1.21428,1.97525,126094657961
59.9966,16691,12.2961,3,40,56,500,1000,1.21428,1.97525,126194717329
59.9994,16582,12.2961,3,40,56,500,1000,1.21428,1.97525,126294780655
59.9923,16678,13.2754,4,40,56,500,1000,1.21428,1.97513,126394846635
59.9952,16666,13.2754,4,40,56,500,1000,1.21428,1.97513,126494906785
59.9975,16648,13.2754,4,40,56,500,1000,1.21428,1.97513,126594964941
59.9966,16654,13.2754,4,40,56,500,1000,1.21428,1.97513,126695021343
59.996,16666,13.2754,4,40,56,500,1000,1.21428,1.97513,126795078057
60.0038,16636,14.5654,3,41,56,500,1000,1.21428,1.9772,126895133297
59.9984,16642,14.5654,3,41,56,500,1000,1.21428,1.9772,126995190170
59.9939,16671,14.5654,3,41,56,500,1000,1.21428,1.9772,127095247965
59.9953,16680,14.5654,3,41,56,500,1000,1.21428,1.9772,127195305219
59.994,16707,14.5654,3,41,56,500,1000,1.21428,1.9772,127295364076
59.9757,16669,14.878,15,41,56,910,1000,1.21477,1.97708,127395419066
59.9759,16639,14.878,15,41,56,910,1000,1.21477,1.97708,127495486118
59.9844,16637,14.878,15,41,56,910,1000,1.21477,1.97708,127595548803
59.9736,16820,14.878,15,41,56,910,1000,1.21477,1.97708,127695977384
59.9955,16623,14.878,15,41,56,910,1000,1.21477,1.97708,127796036591
60.0024,16671,24.0694,31,41,56,1055,1000,1.21477,1.98873,127896096130
59.9991,16619,24.0694,31,41,56,1055,1000,1.21477,1.98873,127996154566
59.9966,16630,24.0694,31,41,56,1055,1000,1.21477,1.98873,128096212522
59.9992,16572,24.0694,31,41,56,1055,1000,1.21477,1.98873,128196279363
59.9949,15839,24.0694,31,41,56,1055,1000,1.21477,1.98873,128296341045
60.0177,15813,15.2927,0,41,56,500,1000,1.21477,1.97742,128396399973
59.9908,16394,15.2927,0,41,56,500,1000,1.21477,1.97742,128496457186
59.9994,16490,15.2927,0,41,56,500,1000,1.21477,1.97742,128596514791
59.9983,16183,15.2927,0,41,56,500,1000,1.21477,1.97742,128696571934
59.9973,16199,15.2927,0,41,56,500,1000,1.21477,1.97742,128796629620
60.0159,16309,13.0922,0,41,56,500,1000,1.21477,1.97767,128896686583
59.998,16267,13.0922,0,41,56,500,1000,1.21477,1.97767,128996742103
59.9927,16227,13.0922,0,41,56,500,1000,1.21477,1.97767,129096796752
59.9934,15874,13.0922,0,41,56,500,1000,1.21477,1.97767,129196856210
59.9954,16000,13.0922,0,41,56,500,1000,1.21477,1.97767,129296918343
59.9961,15847,13.0759,0,41,56,500,1000,1.21477,1.97767,129396975066
59.997,15943,13.0759,0,41,56,500,1000,1.21477,1.97767,129497034253
59.9967,15961,13.0759,0,41,56,500,1000,1.21477,1.97767,129597093601
59.997,16063,13.0759,0,41,56,500,1000,1.21477,1.97767,129697150474
59.9953,16008,13.0759,0,41,56,500,1000,1.21477,1.97767,129797205253
59.988,15945,12.7659,0,41,56,500,1000,1.21477,1.9779,129897264010
59.9876,15946,12.7659,0,41,56,500,1000,1.21477,1.9779,129997322376
59.9902,15917,12.7659,0,41,56,500,1000,1.21477,1.9779,130097382164
59.9914,15781,12.7659,0,41,56,500,1000,1.21477,1.9779,130197440299
59.9878,15908,12.7659,0,41,56,500,1000,1.21477,1.9779,130297498585
59.9871,15605,13.9506,0,41,56,500,1000,1.21477,1.97595,130397555558
59.9966,15908,13.9506,0,41,56,500,1000,1.21477,1.97595,130497621077
59.9961,15908,13.9506,0,41,56,500,1000,1.21477,1.97595,130597676468
59.9953,15887,13.9506,0,41,56,500,1000,1.21477,1.97595,130697736536
59.9961,15864,13.9506,0,41,56,500,1000,1.21477,1.97595,130797799380
60.0096,15936,14.4801,0,42,56,500,1000,1.21477,1.97631,130897852096
59.997,15951,14.4801,0,42,56,500,1000,1.21477,1.97631,130997908107
59.9823,15828,14.4801,0,42,56,500,1000,1.21477,1.97631,131097963197
59.9947,15806,14.4801,0,42,56,500,1000,1.21477,1.97631,131198021201
59.9948,15842,14.4801,0,42,56,500,1000,1.21477,1.97631,131298078505
60.0069,15792,14.3911,0,42,56,500,1000,1.21477,1.97643,131398137382
60.0002,15773,14.3911,0,42,56,500,1000,1.21477,1.97643,131498195677
59.9956,15710,14.3911,0,42,56,500,1000,1.21477,1.97643,131598254534
59.9981,15784,14.3911,0,42,56,500,1000,1.21477,1.97643,131698311116
59.997,15862,14.3911,0,42,56,500,1000,1.21477,1.97643,131798365774
59.9781,15701,13.3084,0,42,57,500,1000,1.21477,1.97826,131898424270
59.9768,15880,13.3084,0,42,57,500,1000,1.21477,1.97826,131998484769
59.992,15439,13.3084,0,42,57,500,1000,1.21477,1.97826,132098542654
59.9904,15683,13.3084,0,42,57,500,1000,1.21477,1.97826,132198603114
59.9962,16110,13.3084,0,42,57,500,1000,1.21477,1.97826,132298666358
59.9835,15688,13.2004,0,42,57,500,1000,1.21477,1.97643,132398726618
59.9905,15924,13.2004,0,42,57,500,1000,1.21477,1.97643,132498785634
59.97,16049,13.2004,0,42,57,500,1000,1.21477,1.97643,132598844691
59.983,15960,13.2004,0,42,57,500,1000,1.21477,1.97643,132698902716
59.9841,16050,13.2004,0,42,57,500,1000,1.21477,1.97643,132798964648
59.9421,16246,17.3053,0,42,57,500,1000,1.21477,1.98073,132899023264
60.0006,16181,17.3053,0,42,57,500,1000,1.21477,1.98073,132999083182
60.0028,16580,17.3053,0,42,57,500,1000,1.21477,1.98073,133099142108
59.9988,16121,17.3053,0,42,57,500,1000,1.21477,1.98073,133199201726
59.9963,16237,17.3053,0,42,57,500,1000,1.21477,1.98073,133299258248
60.5828,16065,14.2168,86,42,56,1335,1000,1.21477,1.97799,133399317154
60.1829,16084,14.2168,86,42,56,1335,1000,1.21477,1.97799,133499376581
60.0968,15947,14.2168,86,42,56,1335,1000,1.21477,1.97799,133599434115
60.0798,16134,14.2168,86,42,56,1335,1000,1.21477,1.97799,133699491860
60.056,16391,14.2168,86,42,56,1335,1000,1.21477,1.97799,133799550976
59.9125,16293,13.9088,0,42,56,500,1000,1.21477,1.97814,133899607238
59.9695,16692,13.9088,0,42,56,500,1000,1.21477,1.97814,133999667055
59.9867,16614,13.9088,0,42,56,500,1000,1.21477,1.97814,134099725000
59.9928,16566,13.9088,0,42,56,500,1000,1.21477,1.97814,134199785790
59.9932,16570,13.9088,0,42,56,500,1000,1.21477,1.97814,134299842943
59.9286,16470,13.6476,0,42,57,500,1000,1.21477,1.97814,134399899545
59.974,16443,13.6476,0,42,57,500,1000,1.21477,1.97814,134499958000
59.9882,16433,13.6476,0,42,57,500,1000,1.21477,1.97814,134600014271
59.9946,16355,13.6476,0,42,57,500,1000,1.21477,1.97814,134700070903
59.995,16633,13.6476,0,42,57,500,1000,1.21477,1.97814,134800134808
59.9502,16689,12.7659,0,42,57,500,1000,1.21477,1.97814,134900195238
59.9718,16615,12.7659,0,42,57,500,1000,1.21477,1.97814,135000256067
59.9975,16587,12.7659,0,42,57,500,1000,1.21477,1.97814,135100318460
59.9952,16468,12.7659,0,42,57,500,1000,1.21477,1.97814,135200377687
59.9963,16657,12.7659,0,42,57,500,1000,1.21477,1.97814,135300427767
59.9988,16430,13.1086,0,42,57,500,1000,1.21477,1.97814,135400478818
59.997,16652,13.1086,0,42,57,500,1000,1.21477,1.97814,135500538686
59.9941,16678,13.1086,0,42,57,500,1000,1.21477,1.97814,135600597191
60,16471,13.1086,0,42,57,500,1000,1.21477,1.97814,135700654244
59.9996,16513,13.1086,0,42,57,500,1000,1.21477,1.97814,135800711947
60.0402,16389,13.325,0,42,57,500,1000,1.21477,1.97766,135900771535
60.0028,16422,13.325,0,42,57,500,1000,1.21477,1.97766,136000830962
60.0003,16399,13.325,0,42,57,500,1000,1.21477,1.97766,136100890158
59.9939,16593,13.325,0,42,57,500,1000,1.21477,1.97766,136200947141
59.9985,16381,13.325,0,42,57,500,1000,1.21477,1.97766,136301006577
59.9718,16393,13.5068,0,42,57,500,1000,1.21477,1.97766,136401065333
59.9965,16395,13.5068,0,42,57,500,1000,1.21477,1.97766,136501123768
59.9954,16399,13.5068,0,42,57,500,1000,1.21477,1.97766,136601183255
59.9959,16381,13.5068,0,42,57,500,1000,1.21477,1.97766,136701242702
59.9953,16419,13.5068,0,42,57,500,1000,1.21477,1.97766,136801302109
60.051,16541,15.0366,0,42,57,500,1000,1.21477,1.97765,136901361595
60.0091,16587,15.0366,0,42,57,500,1000,1.21477,1.97765,137001420531
60.0052,16660,15.0366,0,42,57,500,1000,1.21477,1.97765,137101486020
59.9984,16521,15.0366,0,42,57,500,1000,1.21477,1.97765,137201546709
60.0008,16614,15.0366,0,42,57,500,1000,1.21477,1.97765,137301605194
59.988,16670,15.6103,99,42,57,1145,1000,1.21477,1.97789,137401663850
59.9715,16720,15.6103,99,42,57,1145,1000,1.21477,1.97789,137501723968
59.9863,16675,15.6103,99,42,57,1145,1000,1.21477,1.97789,137601782373
59.9857,16634,15.6103,99,42,57,1145,1000,1.21477,1.97789,137701840737
59.9846,16735,15.6103,99,42,57,1145,1000,1.21477,1.97789,137801852544
59.4671,16816,17.9829,95,42,57,1090,1000,1.21477,1.97913,137901911971
59.9797,16700,17.9829,95,42,57,1090,1000,1.21477,1.97913,138001970847
59.9882,16667,17.9829,95,42,57,1090,1000,1.21477,1.97913,138102031786
59.9963,16198,17.9829,95,42,57,1090,1000,1.21477,1.97913,138202091504
59.9989,16642,17.9829,95,42,57,1090,1000,1.21477,1.97913,138302147654
63.2231,15817,20.3726,95,42,57,1145,1000,1.21477,1.98196,138402207001
60.449,16505,20.3726,95,42,57,1145,1000,1.21477,1.98196,138502265206
60.2342,16266,20.3726,95,42,57,1145,1000,1.21477,1.98196,138602322668
60.1581,16230,20.3726,95,42,57,1145,1000,1.21477,1.98196,138702383687
60.1221,16223,20.3726,95,42,57,1145,1000,1.21477,1.98196,138802441050
60.0925,16180,13.3574,0,42,57,500,1000,1.21477,1.98114,138902497601
60.0072,16082,13.3574,0,42,57,500,1000,1.21477,1.98114,139002556788
60.0066,15882,13.3574,0,42,57,500,1000,1.21477,1.98114,139102615943
60.0014,16152,13.3574,0,42,57,500,1000,1.21477,1.98114,139202675250
59.9988,15781,13.3574,0,42,57,500,1000,1.21477,1.98114,139302744665
59.9991,15948,12.875,0,42,57,500,1000,1.21477,1.98061,139402800786
60.0012,15889,12.875,0,42,57,500,1000,1.21477,1.98061,139502859811
59.9769,15781,12.875,0,42,57,500,1000,1.21477,1.98061,139602922274
59.9924,15495,12.875,0,42,57,500,1000,1.21477,1.98061,139702979977
59.9962,15827,12.875,0,42,57,500,1000,1.21477,1.98061,139803037069
59.9953,15657,14.18,0,42,57,500,1000,1.21477,1.98255,139903094792
59.9892,15710,14.18,0,42,57,500,1000,1.21477,1.98255,140003152025
59.9961,15601,14.18,0,42,57,500,1000,1.21477,1.98255,140103209848
59.9926,15356,14.18,0,42,57,500,1000,1.21477,1.98255,140203269104
54.9965,16648,14.18,0,42,57,500,1000,1.21477,1.98255,140303325946
55.9958,16668,21.8091,0,42,56,500,1000,1.2249,1.99615,140403384190
59.9934,16654,21.8091,0,42,56,500,1000,1.2249,1.99615,140503441402
59.9925,16652,21.8091,0,42,56,500,1000,1.2249,1.99615,140603501800
59.9868,16708,21.8091,0,42,56,500,1000,1.2249,1.99615,140703559203
59.9923,16679,21.8091,0,42,56,500,1000,1.2249,1.99615,140803619391
59.9913,16709,16.1892,0,42,56,500,1000,1.23383,2.17028,140903675400
60.03,16670,16.1892,0,42,56,500,1000,1.23383,2.17028,141003735317
60.0108,16624,16.1892,0,42,56,500,1000,1.23383,2.17028,141103795435
60.001,16649,16.1892,0,42,56,500,1000,1.23383,2.17028,141203855813
59.9976,16687,16.1892,0,42,56,500,1000,1.23383,2.17028,141303915290
60.0004,16644,16.1892,0,42,56,500,1000,1.23383,2.17028,141403975738
59.9887,16690,11.8357,0,42,56,500,1000,1.23383,2.16638,141504034363
59.9974,16607,11.8357,0,42,56,500,1000,1.23383,2.16638,141604092857
60.0019,16667,11.8357,0,42,56,500,1000,1.23383,2.16638,141704149548
60.0013,16664,11.8357,0,42,56,500,1000,1.23383,2.16638,141804207201
60.001,16649,11.8357,0,42,56,500,1000,1.23383,2.16638,141904265034
59.9872,16678,12.0646,0,42,56,500,1000,1.23383,2.16821,142004321144
59.9893,16671,12.0646,0,42,56,500,1000,1.23383,2.16821,142104382684
59.9945,16629,12.0646,0,42,56,500,1000,1.23383,2.16821,142204440227
59.9959,16672,12.0646,0,42,56,500,1000,1.23383,2.16821,142304498691
59.9969,16608,12.0646,0,42,56,500,1000,1.23383,2.16821,142404556705
59.9534,16755,12.2981,0,42,57,500,1000,1.23383,2.16638,142504612875
59.9693,16799,12.2981,0,42,57,500,1000,1.23383,2.16638,142604672401
59.9653,16832,12.2981,0,42,57,500,1000,1.23383,2.16638,142704731326
59.9881,16743,12.2981,0,42,57,500,1000,1.23383,2.16638,142804790592
59.9917,16694,12.2981,0,42,57,500,1000,1.23383,2.16638,142904850068
60.024,16645,17.3806,0,41,57,500,1000,1.23383,2.17279,143004907781
59.9978,16686,17.3806,0,41,57,500,1000,1.23383,2.17279,143104968710
60.0053,16650,17.3806,0,41,57,500,1000,1.23383,2.17279,143205024559
59.9995,16676,17.3806,0,41,57,500,1000,1.23383,2.17279,143305080619
