os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6.0 NVIDIA 535.104.05,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
506.815,1.9731,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30930018769
526.291,1.90009,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30931918924
362.996,2.75485,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30934674089
494.064,2.02403,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30936698319
536.41,1.86425,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30938562738
519.619,1.92449,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30940487774
523.856,1.90892,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30942396558
545.039,1.83473,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30944231653
551.403,1.81356,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30946045751
428.174,2.3355,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30948381324
524.751,1.90566,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30950287239
498.59,2.00566,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30952293109
510.628,1.95837,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30954251755
469.137,2.13157,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30956383567
535.886,1.86607,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30958249801
536.295,1.86464,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30960114584
524.381,1.90701,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30962021810
399.013,2.50619,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30964528438
509.566,1.96246,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30966491068
513.97,1.94564,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30968436963
546.282,1.83056,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30970267772
505.653,1.97764,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30972245442
537.894,1.8591,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30974104768
429.341,2.32915,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30976434101
425.549,2.34991,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30978784328
466.469,2.14376,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30980928338
498.144,2.00745,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30982935926
504.596,1.98179,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30984918279
532.53,1.87783,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30986796152
494.982,2.02028,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30988816624
523.92,1.90869,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30990726164
428.072,2.33606,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30993061964
528.336,1.89273,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30994954764
510.536,1.95873,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30996914136
522.668,1.91326,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,30998827759
526.38,1.89977,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31000727652
449.906,2.22269,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31002950926
514.82,1.94243,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31004893250
544.402,1.83688,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31006730323
426.564,2.34431,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31009075021
499.878,2.00049,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31011075764
569.582,1.75567,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31012831691
532.254,1.8788,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31014710438
530.425,1.88528,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31016595807
592.193,1.68864,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31018284539
569.582,1.75567,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31020040438
575.159,1.73865,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31021779320
435.046,2.29861,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31024078106
485.524,2.05963,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31026137863
541.147,1.84793,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31027986153
525.431,1.9032,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31029889475
561.26,1.78171,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31031671421
513.711,1.94662,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31033618501
507.915,1.96883,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31035587619
519.195,1.92606,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31037513881
389.02,2.57056,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31040084719
506.524,1.97424,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31042059062
530.641,1.88451,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31043943744
501.496,1.99403,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31045938015
523.064,1.91181,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31047850183
477.413,2.09462,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31049945131
502.574,1.98976,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31051935183
354.123,2.82388,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31054759409
489.558,2.04266,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31056802271
552.999,1.80832,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31058610589
526.121,1.9007,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31060511522
499.271,2.00292,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31062514890
536.058,1.86547,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31064380368
496.354,2.01469,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31066395258
410.761,2.4345,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31068830108
494.738,2.02127,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31070851376
478.592,2.08946,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31072941271
489.179,2.04424,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31074985891
532.945,1.87637,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31076862203
533.178,1.87555,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31078737962
532.569,1.87769,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31080615890
525.541,1.9028,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31082519094
434.358,2.30225,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31084821402
505.027,1.98009,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31086801640
508.67,1.96591,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31088767774
539.231,1.85449,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31090622512
510.205,1.96,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31092582686
522.826,1.91268,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31094495577
481.542,2.07666,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31096572600
430.116,2.32495,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31098897783
526.726,1.89852,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31100796892
529.506,1.88855,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31102685875
529.786,1.88755,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31104573169
535.09,1.86884,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31106442272
537.923,1.859,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31108301468
520.822,1.92004,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31110221761
518.757,1.92769,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31112149629
374.258,2.67195,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31114822023
504.759,1.98114,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31116803229
434.56,2.30118,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31119104633
546.461,1.82996,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31120934707
509.955,1.96096,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31122895955
517.308,1.93308,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31124829343
506.205,1.97548,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31126804899
420.328,2.3791,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31129184372
504.114,1.98368,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31131168373
529.404,1.88891,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31133057371
520.077,1.92279,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31134980370
535.174,1.86855,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31136849081
497.787,2.00889,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31138858197
553.796,1.80572,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31140664365
359.356,2.78276,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31143447451
456.059,2.1927,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31145640525
457.287,2.18681,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31147827666
467.062,2.14105,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31149969165
475.483,2.10312,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31152072284
381.448,2.62159,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31154694256
569.188,1.75689,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31156451426
388.676,2.57284,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31159024435
460.652,2.17084,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31161195485
488.251,2.04813,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31163243898
435.928,2.29396,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31165538066
507.989,1.96855,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31167506773
504.228,1.98323,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31169490157
494.424,2.02256,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31171512882
375.305,2.6645,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31174177648
483.011,2.07034,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31176248448
351.519,2.84479,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31179108850
442.933,2.25768,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31181351350
473.257,2.11301,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31183464339
149.728,6.67876,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31190143185
384.603,2.60009,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31192743609
492.87,2.02893,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31194772665
507.965,1.96864,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31196741529
518.558,1.92842,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31198670308
543.645,1.83943,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31200509951
529.354,1.88909,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31202399341
416.517,2.40087,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31204800275
539.015,1.85523,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31206655581
485.112,2.06138,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31208717344
424.598,2.35517,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31211072725
506.563,1.97409,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31213047011
477.535,2.09409,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31215141368
524.229,1.90756,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31217049050
440.24,2.27149,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31219320775
484.068,2.06583,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31221387009
512.245,1.95219,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31223339313
515.702,1.9391,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31225278665
487.352,2.0519,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31227330739
472.184,2.11782,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31229449082
494.931,2.02048,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31231469878
401.257,2.49217,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31233962120
469.705,2.12899,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31236091445
497.516,2.00998,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31238101682
515.153,1.94117,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31240043014
517.532,1.93225,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31241975470
453.275,2.20617,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31244181878
480.419,2.08152,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31246263628
420.02,2.38084,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31248644699
487.514,2.05122,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31250696112
470.557,2.12514,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31252821461
490.246,2.03979,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31254861767
494.95,2.02041,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31256882393
463.091,2.1594,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31259041983
515.817,1.93867,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31260980867
386.883,2.58476,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31263566079
472.922,2.11451,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31265680599
493.92,2.02462,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31267705495
493.572,2.02605,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31269731714
471.657,2.12018,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31271852339
519.476,1.92502,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31273777566
484.398,2.06442,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31275842121
390.324,2.56197,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31278404257
522.173,1.91507,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31280319534
448.242,2.23094,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31282550740
508.897,1.96503,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31284515849
532.534,1.87782,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31286393844
485.64,2.05914,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31288453393
522.963,1.91218,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31290365771
497.171,2.01138,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31292377279
432.189,2.3138,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31294691146
506.046,1.97611,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31296667427
511.854,1.95368,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31298621333
527.275,1.89654,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31300518098
513.585,1.9471,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31302465307
475.234,2.10423,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31304569775
514.8,1.9425,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31306512443
436.212,2.29246,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31308805223
512.938,1.94955,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31310757110
510.303,1.95962,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31312714726
519.527,1.92483,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31314639804
522.171,1.91508,13.0326,44,99,69,1875,7000,2.04987,93,8.57622,31316555023
519.397,1.92531,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31318480460
512.453,1.9514,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31320432058
506.613,1.97389,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31322406178
443.049,2.25709,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31324663513
510.806,1.95769,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31326621205
464.445,2.15311,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31328774660
518.552,1.92845,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31330703191
520.309,1.92193,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31332625295
533.995,1.87268,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31334498234
533.179,1.87554,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31336374015
438.736,2.27927,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31338653441
508.172,1.96784,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31340621911
539.469,1.85368,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31342475357
543.957,1.83838,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31344313902
526.91,1.89786,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31346211889
526.883,1.89795,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31348110125
478.66,2.08917,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31350199457
534.612,1.87052,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31352070155
440.265,2.27136,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31354341829
528.464,1.89228,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31356234277
548.816,1.82211,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31358056452
544.136,1.83777,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31359894844
542.408,1.84363,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31361738266
515.667,1.93923,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31363677790
556.413,1.79723,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31365475240
536.448,1.86411,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31367339457
415.873,2.40458,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31369744491
534.733,1.87009,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31371614734
514.476,1.94373,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31373558645
487.442,2.05153,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31375610405
602.993,1.65839,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31377269102
439.563,2.27499,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31379544204
514.684,1.94294,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31381487381
427.732,2.33791,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31383825433
548.083,1.82454,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31385650164
553.72,1.80597,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31387456306
563.867,1.77347,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31389230003
533.143,1.87567,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31391105874
557.108,1.79498,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31392901083
561.444,1.78112,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31394682430
506.073,1.976,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31396658810
455.057,2.19753,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31398856390
545.602,1.83284,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31400689230
545.032,1.83475,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31402524542
562.905,1.7765,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31404301039
519.525,1.92484,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31406226405
587.09,1.70332,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31407929748
537.823,1.85935,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31409789392
550.784,1.8156,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31411605171
461.189,2.16831,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31413773704
516.309,1.93682,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31415710925
500.794,1.99683,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31417707904
543.989,1.83827,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31419546383
492.367,2.031,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31421577641
523.151,1.91149,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31423489304
578.275,1.72928,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31425218802
546.782,1.82888,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31427048212
439.958,2.27294,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31429321203
593.034,1.68624,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31431007523
569.119,1.7571,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31432764853
544.644,1.83606,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31434601018
558.137,1.79167,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31436392970
548.681,1.82255,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31438215700
553.196,1.80768,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31440023976
532.332,1.87853,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31441902454
420.7,2.37699,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31444279933
522.437,1.91411,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31446194216
513.637,1.9469,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31448141307
581.575,1.71947,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31449861049
528.103,1.89357,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31451754870
555.481,1.80024,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31453555359
571.247,1.75056,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31455306215
534.618,1.87049,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31457177083
452.236,2.21123,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31459388292
545.088,1.83457,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31461223105
546.249,1.83067,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31463054119
511.902,1.9535,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31465007844
503.468,1.98622,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31466994405
541.699,1.84604,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31468840687
529.182,1.88971,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31470730623
554.394,1.80377,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31472534854
423.831,2.35943,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31474894259
574.667,1.74014,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31476634618
571.051,1.75116,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31478385818
561.053,1.78236,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31480168724
526.079,1.90086,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31482069668
521.789,1.91648,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31483986586
497.008,2.01204,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31485998704
415.721,2.40546,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31488404441
468.103,2.13628,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31490540943
526.076,1.90086,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31492441981
516.493,1.93613,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31494378340
592.102,1.6889,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31496067378
558.26,1.79128,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31497858802
549.971,1.81828,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31499677396
563.289,1.77529,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31501452872
458.71,2.18003,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31503633227
562.814,1.77679,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31505410092
578.94,1.7273,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31507137666
575.8,1.73671,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31508874575
575.893,1.73643,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31510611180
494.16,2.02364,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31512635116
547.14,1.82768,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31514463046
545.685,1.83256,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31516296099
457.261,2.18693,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31518482986
538.124,1.85831,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31520341491
566.194,1.76618,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31522107891
568.78,1.75815,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31523866278
538.741,1.85618,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31525722548
560.96,1.78266,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31527505361
531.637,1.88098,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31529386630
538.153,1.85821,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31531245066
351.664,2.84363,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31534089358
446.194,2.24118,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31536330385
452.883,2.20808,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31538538762
233.444,4.28369,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31542822613
437.557,2.28542,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31545108033
448.829,2.22802,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31547336339
391.031,2.55734,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31549893840
507.782,1.96935,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31551863387
504.357,1.98272,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31553846611
507.902,1.96888,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31555815610
498.089,2.00767,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31557823439
428.746,2.33239,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31560156241
505.395,1.97865,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31562135189
366.64,2.72747,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31564862675
478.33,2.09061,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31566953719
496.272,2.01502,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31568968743
497.402,2.01045,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31570979349
484.054,2.06589,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31573045399
489.029,2.04487,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31575090764
416.776,2.39937,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31577490397
329.332,3.03645,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31580527233
361.66,2.76503,12.4528,41,99,69,1875,7000,2.04987,95,8.57739,31583292384
