os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
642.964,1.5553,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8809110100
638.429,1.56635,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8810676386
433.429,2.30718,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8812984043
653.84,1.52943,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8814513500
640.283,1.56181,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8816075479
537.803,1.85942,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8817935035
634.165,1.57688,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8819512192
669.227,1.49426,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8821006303
466.226,2.14488,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8823151385
771.467,1.29623,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8824447665
439.957,2.27295,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8826720777
542.312,1.84396,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8828564794
733.182,1.36392,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8829928591
479.614,2.08501,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8832013911
517.458,1.93252,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8833946494
733.059,1.36415,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8835310602
430.633,2.32216,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8837633106
716.19,1.39628,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8839029484
598.031,1.67216,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8840701760
587.696,1.70156,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8842403450
505.009,1.98016,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8844383993
681.114,1.46818,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8845851845
501.641,1.99346,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8847845543
586.742,1.70433,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8849549869
531.812,1.88037,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8851430354
650.779,1.53662,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8852966985
378.768,2.64014,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8855607396
540.401,1.85048,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8857457815
632.317,1.58149,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8859039460
475.142,2.10464,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8861144086
628.53,1.59101,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8862735179
746.541,1.33951,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8864074570
434.606,2.30093,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8866375885
645.856,1.54833,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8867924178
680.817,1.46882,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8869392931
464.519,2.15277,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8871546088
682.124,1.46601,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8873012037
692.945,1.44312,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8874455082
469.655,2.12922,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8876584555
525.899,1.9015,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8878486170
751.945,1.32988,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8879816083
440.915,2.26801,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8882084386
554.15,1.80456,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8883888990
821.922,1.21666,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8885105570
425.311,2.35122,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8887457159
681.965,1.46635,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8888923489
603.37,1.65736,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8890580986
525.113,1.90435,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8892485126
616.005,1.62336,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8894108640
520.502,1.92122,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8896030012
647.953,1.54332,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8897573356
635.198,1.57431,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8899147728
479.637,2.08491,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8901232717
686.549,1.45656,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8902689378
568.263,1.75975,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8904449177
609.036,1.64194,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8906091276
569.979,1.75445,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8907845735
716.75,1.39519,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8909240831
427.758,2.33777,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8911578914
497.354,2.01064,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8913589794
773.681,1.29252,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8914882598
468.41,2.13488,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8917017581
627.878,1.59267,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8918610387
789.649,1.26638,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8919876611
409.081,2.4445,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8922321355
618.931,1.61569,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8923937224
720.21,1.38848,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8925325597
444.435,2.25005,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8927575856
622.762,1.60575,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8929181988
766.009,1.30547,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8930487145
450.924,2.21767,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8932705113
641.267,1.55941,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8934264426
548.782,1.82222,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8936086883
778.502,1.28452,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8937371382
414.365,2.41333,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8939784907
690.252,1.44875,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8941233703
775.212,1.28997,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8942523571
404.638,2.47134,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8944995566
586.108,1.70617,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8946701624
615.374,1.62503,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8948326691
691.898,1.4453,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8949771871
467.727,2.138,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8951910190
625.945,1.59758,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8953507885
452.927,2.20786,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8955715895
605.148,1.65249,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8957368433
452.494,2.20997,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8959580340
605.467,1.65162,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8961230244
670.887,1.49056,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8962720818
512.458,1.95138,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8964672327
552.58,1.80969,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8966482240
731.517,1.36702,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8967849053
438.01,2.28305,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8970132464
669.115,1.49451,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8971626916
562.949,1.77636,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8973403477
658.733,1.51807,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8974921533
581.441,1.71986,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8976641287
473.795,2.11062,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8978752115
760.534,1.31486,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8980066950
411.193,2.43195,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8982499150
664.371,1.50518,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8984004332
748.052,1.33681,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8985341048
459.434,2.17659,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8987517889
571.461,1.7499,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8989267850
698.185,1.43229,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8990700035
462.38,2.16272,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8992863171
603.108,1.65808,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8994521269
745.504,1.34137,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8995862494
433.843,2.30498,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8998167866
676.122,1.47902,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,8999646769
625.223,1.59943,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9001246348
542.745,1.84248,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9003089444
673.167,1.48551,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9004574768
487.632,2.05072,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9006625774
637.784,1.56793,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9008193643
537.821,1.85936,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9010052989
541.036,1.84831,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9011901605
623.081,1.60493,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9013506424
521.775,1.91653,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9015423067
792.414,1.26197,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9016685053
421.783,2.37088,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9019056189
726.025,1.37736,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9020433471
633.248,1.57916,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9022012842
483.583,2.0679,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9024080960
756.505,1.32187,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9025402638
413.465,2.41859,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9027821483
693.672,1.4416,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9029263136
728.447,1.37278,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9030635829
410.88,2.4338,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9033070013
705.523,1.41739,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9034487491
642.815,1.55566,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9036043227
557.469,1.79382,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9037837020
597.565,1.67346,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9039510668
635.704,1.57306,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9041083778
479.716,2.08457,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9043168616
645.117,1.55011,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9044719244
528.808,1.89104,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9046609868
636.417,1.5713,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9048181365
641.201,1.55957,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9049740909
535.555,1.86722,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9051608280
556.66,1.79643,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9053404818
689.685,1.44994,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9054854656
504.695,1.98139,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9056836081
544.329,1.83712,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9058673376
804.006,1.24377,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9059917007
418.782,2.38788,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9062305245
595.778,1.67848,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9063983842
672.895,1.48612,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9065469968
524.887,1.90517,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9067375190
632.141,1.58193,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9068957146
662.863,1.50861,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9070465715
444.105,2.25172,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9072717897
667.236,1.49872,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9074216737
433.937,2.30448,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9076521148
663.563,1.50701,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9078028333
470.754,2.12425,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9080152947
543.534,1.83981,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9081992536
680.357,1.46982,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9083462372
519.089,1.92645,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9085388883
583.829,1.71283,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9087101705
716.786,1.39512,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9088496800
471.592,2.12048,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9090617476
640.366,1.56161,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9092179164
712.758,1.403,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9093582075
456.935,2.18849,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9095770718
644.967,1.55047,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9097321235
622.226,1.60713,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9098928488
591.233,1.69138,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9100619779
532.856,1.87668,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9102496618
628.883,1.59012,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9104086689
503.016,1.98801,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9106074937
632.517,1.58098,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9107655951
712.092,1.40431,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9109060224
419.13,2.38589,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9111446598
687.476,1.4546,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9112901195
558.417,1.79078,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9114692063
735.994,1.35871,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9116050530
459.297,2.17724,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9118228052
656.653,1.52287,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9119750958
451.6,2.21435,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9121965530
684.055,1.46187,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9123427450
704.592,1.41926,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9124846571
406.039,2.46282,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9127309779
549.311,1.82046,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9129130162
527.648,1.8952,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9131025546
507.668,1.96979,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9132995579
641.753,1.55823,59.5506,91,65,73,2625,1000,4.54243,235,15.3171,9134557227
566.033,1.76668,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9136320734
561.167,1.782,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9138102955
476.309,2.09948,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9140202461
589.769,1.69558,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9141898110
406.502,2.46001,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9144358233
591.836,1.68966,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9146048161
659.604,1.51606,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9147564213
656.622,1.52295,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9149087059
620.968,1.61039,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9150697438
534.586,1.87061,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9152568195
594.182,1.68298,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9154251431
509.609,1.96229,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9156213770
762.743,1.31106,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9157524788
381.069,2.6242,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9160149229
610.134,1.63898,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9161788312
516.211,1.93719,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9163725514
548.544,1.82301,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9165548542
788.222,1.26868,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9166817080
448.128,2.2315,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9169048914
645.476,1.54924,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9170598169
678.904,1.47296,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9172071050
452.472,2.21008,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9174281455
661.146,1.51253,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9175794491
540.351,1.85065,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9177645411
644.001,1.55279,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9179198093
525.62,1.90252,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9181100640
561.814,1.77995,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9182880617
535.461,1.86755,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9184748379
659.411,1.5165,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9186264832
489.363,2.04347,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9188308483
690.028,1.44922,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9189757510
467.837,2.1375,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9191895037
711.706,1.40507,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9193300232
601.668,1.66205,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9194962288
639.767,1.56307,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9196525439
519.367,1.92542,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9198450989
464.884,2.15107,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9200602122
775.984,1.28869,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9201890868
455.84,2.19375,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9204084631
641.844,1.55801,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9205642702
470.645,2.12474,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9207767556
607.08,1.64723,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9209415005
456.91,2.18861,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9211603658
602.816,1.65888,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9213262779
731.361,1.36731,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9214630353
517.907,1.93085,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9216561343
603.319,1.6575,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9218219031
557.447,1.79389,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9220013105
442.251,2.26116,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9222274324
531.285,1.88223,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9224156724
527.994,1.89396,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9226050675
628.451,1.59121,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9227642048
454.803,2.19875,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9229840871
612.933,1.6315,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9231472460
588.601,1.69895,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9233171585
555.631,1.79975,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9234971480
516.387,1.93653,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9236908071
711.174,1.40613,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9238314067
431.146,2.3194,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9240633786
534.964,1.86928,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9242503000
596.69,1.67591,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9244178922
566.277,1.76592,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9245945204
575.096,1.73884,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9247684365
519.616,1.9245,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9249608713
706.963,1.4145,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9251023225
468.256,2.13558,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9253158989
553.702,1.80603,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9254965245
790.05,1.26574,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9256230908
392.595,2.54715,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9258778354
689.565,1.45019,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9260228423
629.545,1.58845,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9261816891
516.102,1.9376,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9263754644
657.487,1.52094,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9265275806
619.811,1.61339,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9266889041
519.9,1.92345,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9268812737
683.465,1.46313,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9270275600
454.636,2.19956,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9272475314
635.963,1.57242,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9274048504
676.095,1.47908,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9275526865
445.148,2.24644,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9277773708
727.98,1.37366,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9279147303
449.594,2.22423,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9281371754
670.626,1.49115,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9282862809
571.17,1.75079,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9284613622
550.529,1.81644,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9286430208
731.935,1.36624,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9287796489
473.451,2.11215,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9289908619
624.488,1.60131,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9291510102
572.457,1.74686,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9293256947
681.7,1.46692,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9294723797
452,2.21239,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9296936465
684.14,1.46169,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9298398196
566.814,1.76425,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9300162534
560.883,1.7829,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9301945487
776.788,1.28735,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9303232760
436.501,2.29095,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9305524036
515.718,1.93904,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9307463181
716.061,1.39653,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9308859630
444.239,2.25104,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9311110890
613.547,1.62987,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9312740566
523.56,1.91,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9314650797
778.514,1.2845,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9315935255
471.436,2.12118,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9318056472
575.06,1.73895,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9319795473
683.095,1.46393,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9321259638
445.133,2.24652,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9323506190
660.708,1.51353,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9325019718
743.987,1.34411,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9326363858
494.516,2.02218,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9328386129
577.141,1.73268,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9330118878
695.039,1.43877,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9331557595
441.885,2.26303,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9333820888
693.798,1.44134,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9335262381
704.031,1.42039,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9336682674
441.883,2.26304,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9338945967
731.146,1.36772,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9340313712
606.737,1.64816,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9341961902
536.508,1.8639,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9343825967
541.236,1.84762,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9345673561
734.423,1.36161,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9347035203
484.75,2.06292,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9349098452
631.365,1.58387,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9350682361
599.896,1.66695,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9352349417
570.243,1.75364,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9354102934
505.861,1.97683,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9356079721
796.232,1.25592,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9357335725
423.094,2.36354,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9359699607
692.883,1.44325,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9361142853
699.467,1.42966,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9362572434
446.938,2.23745,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9364810159
661.089,1.51266,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9366322845
697.317,1.43407,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9367756804
451.785,2.21344,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9369970384
671.944,1.48822,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9371458844
689.88,1.44953,58.1773,91,65,73,2625,1000,4.54243,234,15.3173,9372908382
