os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
486.963,1657,21.2312,58,85,57,1936,5005,1.27435,84,5.84359,33430784980
503.052,7260,21.2312,58,85,57,1936,5005,1.27435,84,5.84359,33530845163
568.009,3008,21.2312,58,85,57,1936,5005,1.27435,84,5.84359,33630903362
727.417,3117,26.8844,58,85,57,1936,5005,1.3786,105,5.77561,33730961451
802.44,2827,26.8844,58,85,57,1936,5005,1.3786,105,5.77561,33831017676
695.979,2846,26.8844,58,85,57,1936,5005,1.3786,105,5.77561,33931076627
720.938,1007,26.8844,58,85,57,1936,5005,1.3786,105,5.77561,34031131620
747.842,5069,26.8844,58,85,57,1936,5005,1.3786,105,5.77561,34131186683
816.382,1063,18.7421,68,85,58,1936,5005,1.28766,134,5.77543,34231241365
646.424,13029,18.7421,68,85,58,1936,5005,1.28766,134,5.77543,34331273345
600.408,14436,18.7421,68,85,58,1936,5005,1.28766,134,5.77543,34431328358
571.116,9237,18.7421,68,85,58,1936,5005,1.28766,134,5.77543,34531383531
534.154,1680,18.7421,68,85,58,1936,5005,1.28766,134,5.77543,34631438705
703.901,1305,22.3618,50,85,57,1936,5005,1.38025,140,5.78267,34731496783
454.213,1347,22.3618,50,85,57,1936,5005,1.38025,140,5.78267,34831552898
564.744,1015,22.3618,50,85,57,1936,5005,1.38025,140,5.78267,34931607521
615.631,1157,22.3618,50,85,57,1936,5005,1.38025,140,5.78267,35031663996
603.029,3488,22.3618,50,85,57,1936,5005,1.38025,140,5.78267,35131725201
521.807,6058,25.3769,61,85,57,1936,5005,0.726501,109,5.78242,35231786376
501.281,4597,25.3769,61,85,57,1936,5005,0.726501,109,5.78242,35331841349
517.33,2017,25.3769,61,85,57,1936,5005,0.726501,109,5.78242,35431896271
518.243,6080,25.3769,61,85,57,1936,5005,0.726501,109,5.78242,35531951094
529.556,1036,25.3769,61,85,57,1936,5005,0.726501,109,5.78242,35632009093
699.865,1091,27.665,51,85,58,1936,5005,0.715149,151,5.76882,35732068604
781.349,1012,27.665,51,85,58,1936,5005,0.715149,151,5.76882,35832127635
782.761,1055,27.665,51,85,58,1936,5005,0.715149,151,5.76882,35932185223
767.83,1262,27.665,51,85,58,1936,5005,0.715149,151,5.76882,36032244714
755.819,3739,27.665,51,85,58,1936,5005,0.715149,151,5.76882,36132301330
458.999,7470,20.4545,67,85,58,1936,5005,0.74884,115,5.77166,36232357545
653.895,2816,20.4545,67,85,58,1936,5005,0.74884,115,5.77166,36332376130
568.095,1770,20.4545,67,85,58,1936,5005,0.74884,115,5.77166,36432432155
568.675,1158,20.4545,67,85,58,1936,5005,0.74884,115,5.77166,36532486276
608.013,1096,20.4545,67,85,58,1936,5005,0.74884,115,5.77166,36632498389
684.726,5801,23.5885,60,85,58,1936,5005,0.759216,141,5.76476,36732523706
664.115,992,23.5885,60,85,58,1936,5005,0.759216,141,5.76476,36832570654
676.391,1751,23.5885,60,85,58,1936,5005,0.759216,141,5.76476,36932624685
603.252,5170,23.5885,60,85,58,1936,5005,0.759216,141,5.76476,37032680800
632.696,5929,23.5885,60,85,58,1936,5005,0.759216,141,5.76476,37132736775
589.515,3773,23.2791,54,85,58,1936,5005,0.833984,112,5.77521,37232796026
609.927,1356,23.2791,54,85,58,1936,5005,0.833984,112,5.77521,37332851500
675.632,1138,23.2791,54,85,58,1936,5005,0.833984,112,5.77521,37432908937
691.627,4792,23.2791,54,85,58,1936,5005,0.833984,112,5.77521,37532965153
722.222,1256,23.2791,54,85,58,1936,5005,0.833984,112,5.77521,37633027299
615.086,1007,21.1854,67,85,58,1936,5005,0.725891,92,5.76463,37733084336
593.928,6794,21.1854,67,85,58,1936,5005,0.725891,92,5.76463,37833148135
485.184,2011,21.1854,67,85,58,1936,5005,0.725891,92,5.76463,37933205823
460.01,1514,21.1854,67,85,58,1936,5005,0.725891,92,5.76463,38033265024
516.925,1186,21.1854,67,85,58,1936,5005,0.725891,92,5.76463,38133325808
722.7,969,29.9124,53,85,58,1936,5005,0.700623,138,5.80244,38233384678
698.483,1000,29.9124,53,85,58,1936,5005,0.700623,138,5.80244,38333442737
661.728,4480,29.9124,53,85,58,1936,5005,0.700623,138,5.80244,38433499483
557.753,5921,29.9124,53,85,58,1936,5005,0.700623,138,5.80244,38533556751
506.54,1370,29.9124,53,85,58,1936,5005,0.700623,138,5.80244,38633617935
613.683,1137,28.1796,43,85,58,1936,5005,0.913147,135,5.86857,38733672928
573.637,1167,28.1796,43,85,58,1936,5005,0.913147,135,5.86857,38833729915
627.705,962,28.1796,43,85,58,1936,5005,0.913147,135,5.86857,38933784487
591.931,948,28.1796,43,85,58,1936,5005,0.913147,135,5.86857,39033845131
605.73,1241,28.1796,43,85,58,1936,5005,0.913147,135,5.86857,39133904973
728.957,1028,26.1307,59,85,58,1936,5005,0.746582,111,5.80815,39233966428
701.726,984,26.1307,59,85,58,1936,5005,0.746582,111,5.80815,39334023064
818.027,1091,26.1307,59,85,58,1936,5005,0.746582,111,5.80815,39434083477
806.796,1294,26.1307,59,85,58,1936,5005,0.746582,111,5.80815,39534141175
830.107,898,26.1307,59,85,58,1936,5005,0.746582,111,5.80815,39634194585
868.485,4525,21.0063,71,85,59,1936,5005,0.720215,139,5.7817,39734250099
725.499,909,21.0063,71,85,59,1936,5005,0.720215,139,5.7817,39834312095
537.871,11724,21.0063,71,85,59,1936,5005,0.720215,139,5.7817,39934376205
560.528,876,21.0063,71,85,59,1936,5005,0.720215,139,5.7817,40034430998
647.477,680,21.0063,71,85,59,1936,5005,0.720215,139,5.7817,40134485750
597.668,655,24.4975,65,85,59,1936,5005,0.924438,106,5.83236,40234541595
873.903,1509,24.4975,65,85,59,1936,5005,0.924438,106,5.83236,40334602118
865.266,2598,24.4975,65,85,59,1936,5005,0.924438,106,5.83236,40434657993
828.977,3294,24.4975,65,85,59,1936,5005,0.924438,106,5.83236,40534716292
729.162,2045,24.4975,65,85,59,1936,5005,0.924438,106,5.83236,40634770163
813.072,721,21.8159,64,85,58,1936,5005,1.13776,127,5.94216,40734825787
710.805,1008,21.8159,64,85,58,1936,5005,1.13776,127,5.94216,40834883916
613.067,727,21.8159,64,85,58,1936,5005,1.13776,127,5.94216,40934935563
755.111,780,21.8159,64,85,58,1936,5005,1.13776,127,5.94216,41034992039
776.868,1526,21.8159,64,85,58,1936,5005,1.13776,127,5.94216,41135048725
513.192,2252,19.4647,87,85,58,1936,5005,1.21588,80,5.83969,41235105451
131.679,10039,19.4647,87,85,58,1936,5005,1.21588,80,5.83969,41335199728
262.096,16062,19.4647,87,85,58,1936,5005,1.21588,80,5.83969,41435261774
302.37,2673,19.4647,87,85,58,1936,5005,1.21588,80,5.83969,41535321616
379.545,1246,19.4647,87,85,58,1936,5005,1.21588,80,5.83969,41635382089
637.601,1367,31.1475,47,85,58,1936,5005,1.42041,126,5.80447,41735438184
774.209,1729,31.1475,47,85,58,1936,5005,1.42041,126,5.80447,41835537560
724.615,1322,31.1475,47,85,58,1936,5005,1.42041,126,5.80447,41935595108
730.031,1160,31.1475,47,85,58,1936,5005,1.42041,126,5.80447,42035652816
749.743,1309,31.1475,47,85,58,1936,5005,1.42041,126,5.80447,42135712418
838.705,625,26.4339,65,85,59,1936,5005,1.27454,133,5.79945,42235773091
829.336,927,26.4339,65,85,59,1936,5005,1.27454,133,5.79945,42335827273
848.297,2929,26.4339,65,85,59,1936,5005,1.27454,133,5.79945,42435884350
848.504,1064,26.4339,65,85,59,1936,5005,1.27454,133,5.79945,42535938391
835.936,912,26.4339,65,85,59,1936,5005,1.27454,133,5.79945,42635996209
1005.68,786,24.2158,74,85,59,1936,5005,0.72113,154,5.78862,42736053967
1181.95,830,24.2158,74,85,59,1936,5005,0.72113,154,5.78862,42836074616
1110.62,2968,24.2158,74,85,59,1936,5005,0.72113,154,5.78862,42936097048
968.043,787,24.2158,74,85,59,1936,5005,0.72113,154,5.78862,43036156139
915.653,1048,24.2158,74,85,59,1936,5005,0.72113,154,5.78862,43136214438
877.227,784,21.6625,63,85,59,1936,5005,0.744202,121,5.78967,43236279930
1035.24,1523,21.6625,63,85,59,1936,5005,0.744202,121,5.78967,43336337047
934.744,636,21.6625,63,85,59,1936,5005,0.744202,121,5.78967,43436403963
843.996,637,21.6625,63,85,59,1936,5005,0.744202,121,5.78967,43536432877
903.838,700,21.6625,63,85,59,1936,5005,0.744202,121,5.78967,43636488341
758.857,743,21.0263,72,85,59,1936,5005,0.733765,122,5.8042,43736545999
1005.48,2382,21.0263,72,85,59,1936,5005,0.733765,122,5.8042,43836612313
877.684,662,21.0263,72,85,59,1936,5005,0.733765,122,5.8042,43936667576
893.927,929,21.0263,72,85,59,1936,5005,0.733765,122,5.8042,44036725324
879.686,9141,21.0263,72,85,59,1936,5005,0.733765,122,5.8042,44136783053
669.711,1066,23.6111,78,85,59,1936,5005,0.756958,113,5.8069,44236837394
947.99,885,23.6111,78,85,59,1936,5005,0.756958,113,5.8069,44336897016
1039.63,1021,23.6111,78,85,59,1936,5005,0.756958,113,5.8069,44436951688
1050.56,768,23.6111,78,85,59,1936,5005,0.756958,113,5.8069,44536967528
1082.14,2328,23.6111,78,85,59,1936,5005,0.756958,113,5.8069,44637024495
499.171,977,18.6633,87,85,59,1936,5005,0.705505,125,5.79141,44737083034
682.012,1050,18.6633,87,85,59,1936,5005,0.705505,125,5.79141,44837141133
718.94,860,18.6633,87,85,59,1936,5005,0.705505,125,5.79141,44937197208
775.23,6165,18.6633,87,85,59,1936,5005,0.705505,125,5.79141,45037259224
792.857,893,18.6633,87,85,59,1936,5005,0.705505,125,5.79141,45137316241
1011.87,903,25.8427,71,85,60,1936,5005,0.718872,156,5.7883,45237376454
1089.33,621,25.8427,71,85,60,1936,5005,0.718872,156,5.7883,45337433991
1015.34,900,25.8427,71,85,60,1936,5005,0.718872,156,5.7883,45437492311
955.357,1025,25.8427,71,85,60,1936,5005,0.718872,156,5.7883,45537554066
945.804,860,25.8427,71,85,60,1936,5005,0.718872,156,5.7883,45637610382
712.983,1599,20.7241,68,85,59,1936,5005,0.74707,107,5.79771,45737670214
952.031,2580,20.7241,68,85,59,1936,5005,0.74707,107,5.79771,45837731238
802.732,990,20.7241,68,85,59,1936,5005,0.74707,107,5.79771,45937791842
869.647,831,20.7241,68,85,59,1936,5005,0.74707,107,5.79771,46037847867
861.609,2462,20.7241,68,85,59,1936,5005,0.74707,107,5.79771,46137908360
1044.46,859,23.522,74,85,59,1936,5005,0.720337,138,5.78447,46237966569
1061.5,863,23.522,74,85,59,1936,5005,0.720337,138,5.78447,46338022093
861.216,1085,23.522,74,85,59,1936,5005,0.720337,138,5.78447,46438079550
875.13,1259,23.522,74,85,59,1936,5005,0.720337,138,5.78447,46538137008
807.431,1624,23.522,74,85,59,1936,5005,0.720337,138,5.78447,46638196029
722.505,1491,23.522,74,85,59,1936,5005,0.720337,138,5.78447,46738256702
648.785,860,21.3497,60,85,59,1936,5005,0.903259,89,5.84787,46838315102
795.384,2713,21.3497,60,85,59,1936,5005,0.903259,89,5.84787,46938373170
748.032,1014,21.3497,60,85,59,1936,5005,0.903259,89,5.84787,47038431299
683.553,806,21.3497,60,85,59,1936,5005,0.903259,89,5.84787,47138487875
749.325,1009,21.3497,60,85,59,1936,5005,0.903259,89,5.84787,47238546375
763.857,768,24.03,60,85,59,1936,5005,0.99353,127,5.79087,47338604754
898.763,908,24.03,60,85,59,1936,5005,0.99353,127,5.79087,47438660418
862.937,711,24.03,60,85,59,1936,5005,0.99353,127,5.79087,47538716393
859.99,5086,24.03,60,85,59,1936,5005,0.99353,127,5.79087,47638771075
746.347,993,24.03,60,85,59,1936,5005,0.99353,127,5.79087,47738829415
725.565,735,23.97,65,85,59,1936,5005,1.06586,97,5.84876,47838887113
940.598,621,23.97,65,85,59,1936,5005,1.06586,97,5.84876,47938944811
1039.1,737,23.97,65,85,59,1936,5005,1.06586,97,5.84876,48039005504
1070.49,3177,23.97,65,85,59,1936,5005,1.06586,97,5.84876,48139063653
936.866,979,23.97,65,85,59,1936,5005,1.06586,97,5.84876,48239122153
729.807,816,20.1754,82,85,59,1936,5005,1.03278,129,5.8473,48339132502
687.357,833,20.1754,82,85,59,1936,5005,1.03278,129,5.8473,48439157148
665.802,911,20.1754,82,85,59,1936,5005,1.03278,129,5.8473,48539211791
640.819,765,20.1754,82,85,59,1936,5005,1.03278,129,5.8473,48639269449
728.96,690,20.1754,82,85,59,1936,5005,1.03278,129,5.8473,48739307500
1156.88,698,22.7273,53,85,59,1936,5005,1.18036,153,5.81372,48839359788
1116.87,825,22.7273,53,85,59,1936,5005,1.18036,153,5.81372,48939416734
1049.45,673,22.7273,53,85,59,1936,5005,1.18036,153,5.81372,49039472909
1028.58,782,22.7273,53,85,59,1936,5005,1.18036,153,5.81372,49139527902
1006.19,2264,22.7273,53,85,59,1936,5005,1.18036,153,5.81372,49239589478
926.06,7082,21.4824,77,85,59,1936,5005,0.945068,92,5.77752,49339647126
906.11,965,21.4824,77,85,59,1936,5005,0.945068,92,5.77752,49439701087
976.415,780,21.4824,77,85,59,1936,5005,0.945068,92,5.77752,49539768643
986.412,779,21.4824,77,85,59,1936,5005,0.945068,92,5.77752,49639824879
1004.02,1076,21.4824,77,85,59,1936,5005,0.945068,92,5.77752,49739881925
1149.82,716,23.1156,82,85,60,1936,5005,0.742493,168,5.77862,49839945094
1106.5,945,23.1156,82,85,60,1936,5005,0.742493,168,5.77862,49939999926
1017.16,1237,23.1156,82,85,60,1936,5005,0.742493,168,5.77862,50040055551
981.74,943,23.1156,82,85,60,1936,5005,0.742493,168,5.77862,50140112998
967.722,847,23.1156,82,85,60,1936,5005,0.742493,168,5.77862,50240171287
835.825,963,21.2766,68,85,60,1936,5005,0.686157,148,5.77911,50340228635
886.661,828,21.2766,68,85,60,1936,5005,0.686157,148,5.77911,50440286233
895.371,904,21.2766,68,85,60,1936,5005,0.686157,148,5.77911,50540343450
854.461,984,21.2766,68,85,60,1936,5005,0.686157,148,5.77911,50640413200
842.542,954,21.2766,68,85,60,1936,5005,0.686157,148,5.77911,50740471429
739.025,1300,20.0253,64,85,60,1936,5005,0.730286,140,5.7938,50840532574
830.437,1277,20.0253,64,85,60,1936,5005,0.730286,140,5.7938,50940589190
704.049,1169,20.0253,64,85,60,1936,5005,0.730286,140,5.7938,51040646407
700.473,4043,20.0253,64,85,60,1936,5005,0.730286,140,5.7938,51141852389
666.128,5215,20.0253,64,85,60,1936,5005,0.730286,140,5.7938,51241910848
611.132,1594,21.6958,55,85,59,1936,5005,0.694397,89,5.81282,51341985468
629.502,2217,21.6958,55,85,59,1936,5005,0.694397,89,5.81282,51442040561
600.824,2829,21.6958,55,85,59,1936,5005,0.694397,89,5.81282,51542099271
601.499,1243,21.6958,55,85,59,1936,5005,0.694397,89,5.81282,51642154374
581.523,1874,21.6958,55,85,59,1936,5005,0.694397,89,5.81282,51742214487
457.116,4317,24.9686,52,85,59,1936,5005,0.789795,85,5.83069,51842270081
402.223,4139,24.9686,52,85,59,1936,5005,0.789795,85,5.83069,51942319804
389.02,8684,24.9686,52,85,59,1936,5005,0.789795,85,5.83069,52042376400
419.79,1558,24.9686,52,85,59,1936,5005,0.789795,85,5.83069,52142432184
439.675,1344,24.9686,52,85,59,1936,5005,0.789795,85,5.83069,52242486767
924.259,2445,28.7327,49,85,59,1936,5005,0.957214,128,5.83959,52342542361
665.021,929,28.7327,49,85,59,1936,5005,0.957214,128,5.83959,52442596502
717.435,895,28.7327,49,85,59,1936,5005,0.957214,128,5.83959,52542665151
658.128,1780,28.7327,49,85,59,1936,5005,0.957214,128,5.83959,52642729251
661.144,993,28.7327,49,85,59,1936,5005,0.957214,128,5.83959,52742785827
719.385,927,28.3208,51,85,59,1936,5005,1.07855,111,5.88408,52842849987
821.338,936,28.3208,51,85,59,1936,5005,1.07855,111,5.88408,52942904579
812.567,2772,28.3208,51,85,59,1936,5005,1.07855,111,5.88408,53042964521
668.986,1171,28.3208,51,85,59,1936,5005,1.07855,111,5.88408,53143026578
625.326,14647,28.3208,51,85,59,1936,5005,1.07855,111,5.88408,53243088213
335.354,946,29.1771,46,85,59,1936,5005,1.2547,77,5.94041,53343158465
412.541,22279,29.1771,46,85,59,1936,5005,1.2547,77,5.94041,53443214369
444.246,1112,29.1771,46,85,59,1936,5005,1.2547,77,5.94041,53543271917
498.006,1086,29.1771,46,85,59,1936,5005,1.2547,77,5.94041,53643331418
539.111,2325,29.1771,46,85,59,1936,5005,1.2547,77,5.94041,53743388515
477.654,13683,31.6186,60,85,59,1936,5005,1.30835,109,5.89274,53843456473
504.798,2704,31.6186,60,85,59,1936,5005,1.30835,109,5.89274,53943512628
532.678,1112,31.6186,60,85,59,1936,5005,1.30835,109,5.89274,54043577850
562.337,988,31.6186,60,85,59,1936,5005,1.30835,109,5.89274,54143633184
605.008,1071,31.6186,60,85,59,1936,5005,1.30835,109,5.89274,54243689118
850.428,938,23.9049,57,85,59,1936,5005,1.22461,135,5.81792,54343752247
783.743,857,23.9049,57,85,59,1936,5005,1.22461,135,5.81792,54443809824
895.623,758,23.9049,57,85,59,1936,5005,1.22461,135,5.81792,54543872582
897.832,3533,23.9049,57,85,59,1936,5005,1.22461,135,5.81792,54643929599
793.944,720,23.9049,57,85,59,1936,5005,1.22461,135,5.81792,54743988028
563.515,738,21.33,58,85,59,1936,5005,1.08765,153,5.81803,54844044364
838.575,1540,21.33,58,85,59,1936,5005,1.08765,153,5.81803,54944107482
690.263,4312,21.33,58,85,59,1936,5005,1.08765,153,5.81803,55044137939
677.051,645,21.33,58,85,59,1936,5005,1.08765,153,5.81803,55144194495
695.139,862,21.33,58,85,59,1936,5005,1.08765,153,5.81803,55244250690
893.747,635,21.0269,64,85,59,1936,5005,1.47467,83,5.90188,55344313327
793.38,784,21.0269,64,85,59,1936,5005,1.47467,83,5.90188,55444372238
944.815,699,21.0269,64,85,59,1936,5005,1.47467,83,5.90188,55544389991
992.448,734,21.0269,64,85,59,1936,5005,1.47467,83,5.90188,55644438311
1030.51,733,21.0269,64,85,59,1936,5005,1.47467,83,5.90188,55744498774
933.753,797,20.9011,80,85,60,1936,5005,1.23804,143,5.78077,55844541765
1062.91,779,20.9011,80,85,60,1936,5005,1.23804,143,5.78077,55944598341
1054.28,785,20.9011,80,85,60,1936,5005,1.23804,143,5.78077,56044653624
1051.27,670,20.9011,80,85,60,1936,5005,1.23804,143,5.78077,56144710761
1047.09,602,20.9011,80,85,60,1936,5005,1.23804,143,5.78077,56244767848
1158.61,698,21.8868,77,85,60,1936,5005,0.776245,148,5.76834,56344831768
1137.1,752,21.8868,77,85,60,1936,5005,0.776245,148,5.76834,56444893814
1162.88,992,21.8868,77,85,60,1936,5005,0.776245,148,5.76834,56544953516
1194.4,736,21.8868,77,85,60,1936,5005,0.776245,148,5.76834,56645015262
1218.6,714,21.8868,77,85,60,1936,5005,0.776245,148,5.76834,56745082397
1273.1,628,18.9698,87,85,61,1936,5005,0.670288,168,5.76811,56845145145
1159.08,857,18.9698,87,85,61,1936,5005,0.670288,168,5.76811,56945203133
1019.13,929,18.9698,87,85,61,1936,5005,0.670288,168,5.76811,57045260942
1021.37,742,18.9698,87,85,61,1936,5005,0.670288,168,5.76811,57145327787
1021.82,713,18.9698,87,85,61,1936,5005,0.670288,168,5.76811,57245395514
1258.44,672,24.2839,69,85,60,1936,5005,0.691406,125,5.77416,57345450096
1230.65,909,24.2839,69,85,60,1936,5005,0.691406,125,5.77416,57445506922
1131.38,783,24.2839,69,85,60,1936,5005,0.691406,125,5.77416,57545526569
1088.26,2341,24.2839,69,85,60,1936,5005,0.691406,125,5.77416,57645583155
1006.48,746,24.2839,69,85,60,1936,5005,0.691406,125,5.77416,57745645191
743.035,860,20.6549,67,85,60,1936,5005,0.703003,147,5.77055,57845703671
854.022,804,20.6549,67,85,60,1936,5005,0.703003,147,5.77055,57945762301
945.428,703,20.6549,67,85,60,1936,5005,0.703003,147,5.77055,58045823726
1022.81,618,20.6549,67,85,60,1936,5005,0.703003,147,5.77055,58145884269
1080.4,681,20.6549,67,85,60,1936,5005,0.703003,147,5.77055,58245943410
759.858,635,22.2922,84,85,60,1936,5005,0.704224,109,5.7811,58346007991
855.774,928,22.2922,84,85,60,1936,5005,0.704224,109,5.7811,58446065488
749.158,1175,22.2922,84,85,60,1936,5005,0.704224,109,5.7811,58546123938
819.993,661,22.2922,84,85,60,1936,5005,0.704224,109,5.7811,58646179502
884.2,674,22.2922,84,85,60,1936,5005,0.704224,109,5.7811,58746241067
1041.59,805,24.8737,72,85,60,1936,5005,0.701111,143,5.77198,58846297894
1154.64,700,24.8737,72,85,60,1936,5005,0.701111,143,5.77198,58946359739
1172.66,755,24.8737,72,85,60,1936,5005,0.701111,143,5.77198,59046416386
1217.97,604,24.8737,72,85,60,1936,5005,0.701111,143,5.77198,59146478312
1116.93,1451,24.8737,72,85,60,1936,5005,0.701111,143,5.77198,59246535619
752.993,7168,19.2938,82,85,60,1936,5005,0.759277,121,5.79751,59346589971
903.944,7667,19.2938,82,85,60,1936,5005,0.759277,121,5.79751,59446650734
895.184,839,19.2938,82,85,60,1936,5005,0.759277,121,5.79751,59546714464
910.794,672,19.2938,82,85,60,1936,5005,0.759277,121,5.79751,59646771541
974.504,746,19.2938,82,85,60,1936,5005,0.759277,121,5.79751,59746829349
694.113,8129,24.625,75,85,60,1936,5005,0.751221,109,5.79554,59846887287
650.46,969,24.625,75,85,60,1936,5005,0.751221,109,5.79554,59946950977
715.308,822,24.625,75,85,60,1936,5005,0.751221,109,5.79554,60046995851
735.4,816,24.625,75,85,60,1936,5005,0.751221,109,5.79554,60147051234
793.57,706,24.625,75,85,60,1936,5005,0.751221,109,5.79554,60247109984
1088.32,700,25.7538,64,85,60,1936,5005,0.766052,133,5.77488,60347176970
836.707,951,25.7538,64,85,60,1936,5005,0.766052,133,5.77488,60447238716
743.996,921,25.7538,64,85,60,1936,5005,0.766052,133,5.77488,60547297796
704.92,886,25.7538,64,85,60,1936,5005,0.766052,133,5.77488,60647358790
703.558,969,25.7538,64,85,60,1936,5005,0.766052,133,5.77488,60747415627
597.477,1339,21.5809,58,85,60,1936,5005,0.91925,96,5.80684,60847476230
725.77,883,21.5809,58,85,60,1936,5005,0.91925,96,5.80684,60947535291
764.528,927,21.5809,58,85,60,1936,5005,0.91925,96,5.80684,61047588370
806.572,867,21.5809,58,85,60,1936,5005,0.91925,96,5.80684,61147649274
811.219,760,21.5809,58,85,60,1936,5005,0.91925,96,5.80684,61247693096
712.425,773,22.8931,67,85,60,1936,5005,0.874207,106,5.80163,61347749873
827.904,780,22.8931,67,85,60,1936,5005,0.874207,106,5.80163,61447805116
773.909,844,22.8931,67,85,60,1936,5005,0.874207,106,5.80163,61547861492
770.321,2797,22.8931,67,85,60,1936,5005,0.874207,106,5.80163,61647898431
869.539,715,22.8931,67,85,60,1936,5005,0.874207,106,5.80163,61747902859
1144.92,972,22.3471,69,85,60,1936,5005,0.859314,139,5.77699,61847948334
1130.86,1286,22.3471,69,85,60,1936,5005,0.859314,139,5.77699,61948004730
1168.93,689,22.3471,69,85,60,1936,5005,0.859314,139,5.77699,62048048652
1233.88,1022,22.3471,69,85,60,1936,5005,0.859314,139,5.77699,62148105178
1285.89,704,22.3471,69,85,60,1936,5005,0.859314,139,5.77699,62248167695
1051.91,651,19.0416,90,85,61,1936,5005,0.661011,144,5.7669,62348226605
1167.84,1019,19.0416,90,85,61,1936,5005,0.661011,144,5.7669,62448284343
1113.23,1510,19.0416,90,85,61,1936,5005,0.661011,144,5.7669,62548343083
1121.21,879,19.0416,90,85,61,1936,5005,0.661011,144,5.7669,62648405280
1169.6,1817,19.0416,90,85,61,1936,5005,0.661011,144,5.7669,62748460784
1156.02,684,23.8938,81,85,61,1936,5005,0.657227,130,5.75785,62848517971
1248.85,657,23.8938,81,85,61,1936,5005,0.657227,130,5.75785,62948574176
1051.56,1695,23.8938,81,85,61,1936,5005,0.657227,130,5.75785,63048629610
981.033,911,23.8938,81,85,61,1936,5005,0.657227,130,5.75785,63148634539
1000.92,777,23.8938,81,85,61,1936,5005,0.657227,130,5.75785,63248692027
1068.29,878,25.063,68,85,61,1936,5005,0.68042,121,5.76287,63348749414
1140.18,2611,25.063,68,85,61,1936,5005,0.68042,121,5.76287,63448806541
1012.45,855,25.063,68,85,61,1936,5005,0.68042,121,5.76287,63548868998
1061.06,803,25.063,68,85,61,1936,5005,0.68042,121,5.76287,63648927408
1053.76,825,25.063,68,85,61,1936,5005,0.68042,121,5.76287,63748981228
769.994,837,18.375,79,85,61,1936,5005,0.688232,102,5.78242,63849035660
922.676,903,18.375,79,85,61,1936,5005,0.688232,102,5.78242,63949092687
995.527,4791,18.375,79,85,61,1936,5005,0.688232,102,5.78242,64049135698
946.428,1021,18.375,79,85,61,1936,5005,0.688232,102,5.78242,64149167166
958.661,881,18.375,79,85,61,1936,5005,0.688232,102,5.78242,64249218102
1038.75,956,22.7102,67,85,61,1936,5005,0.673828,118,5.79846,64349274848
1072.46,1537,22.7102,67,85,61,1936,5005,0.673828,118,5.79846,64449332576
991.116,1596,22.7102,67,85,61,1936,5005,0.673828,118,5.79846,64549399582
908.88,1556,22.7102,67,85,61,1936,5005,0.673828,118,5.79846,64649462860
881.474,829,22.7102,67,85,61,1936,5005,0.673828,118,5.79846,64749529235
697.428,713,23.5145,58,85,61,1936,5005,0.699707,107,5.78584,64849586622
1013.68,829,23.5145,58,85,61,1936,5005,0.699707,107,5.78584,64949646835
1008.99,760,23.5145,58,85,61,1936,5005,0.699707,107,5.78584,65049704433
1005.84,715,23.5145,58,85,61,1936,5005,0.699707,107,5.78584,65149763203
978.698,1152,23.5145,58,85,61,1936,5005,0.699707,107,5.78584,65249820340
956.582,730,20.9738,75,85,61,1936,5005,0.749329,94,5.80323,65349879621
792.174,7674,20.9738,75,85,61,1936,5005,0.749329,94,5.80323,65449936527
696.715,5593,20.9738,75,85,61,1936,5005,0.749329,94,5.80323,65549994245
708.396,6798,20.9738,75,85,61,1936,5005,0.749329,94,5.80323,65650041714
793.71,868,20.9738,75,85,61,1936,5005,0.749329,94,5.80323,65750099973
1108.25,827,25.1256,68,85,61,1936,5005,0.687927,137,5.78614,65850156679
987.837,756,25.1256,68,85,61,1936,5005,0.687927,137,5.78614,65950215209
1054.99,770,25.1256,68,85,61,1936,5005,0.687927,137,5.78614,66050276454
1055.69,648,25.1256,68,85,61,1936,5005,0.687927,137,5.78614,66150339532
968.89,851,25.1256,68,85,61,1936,5005,0.687927,137,5.78614,66250396098
768.241,723,21.393,66,85,60,1936,5005,0.805481,80,5.83248,66350457333
992.072,818,21.393,66,85,60,1936,5005,0.805481,80,5.83248,66450514660
1008.12,9147,21.393,66,85,60,1936,5005,0.805481,80,5.83248,66550572839
890.37,704,21.393,66,85,60,1936,5005,0.805481,80,5.83248,66650629415
877.174,1001,21.393,66,85,60,1936,5005,0.805481,80,5.83248,66750687934
725.154,825,21.9298,67,85,60,1936,5005,0.692871,99,5.80783,66850741875
847.046,702,21.9298,67,85,60,1936,5005,0.692871,99,5.80783,66950800986
877.963,2627,21.9298,67,85,60,1936,5005,0.692871,99,5.80783,67050860918
864.585,811,21.9298,67,85,60,1936,5005,0.692871,99,5.80783,67150915210
896.734,801,21.9298,67,85,60,1936,5005,0.692871,99,5.80783,67250969432
1146.32,803,21.6352,70,85,61,1936,5005,0.694641,138,5.76866,67351021699
