os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
277.019,3.60986,20.3503,71,59,49,2552,979,2.91198,149,6.57621,0.00805664,0,27426014721
412.204,2.42599,20.5833,72,59,48,2508,979,2.91198,162,6.5731,0.00805664,0,27526098396
381.246,2.62298,20.5833,72,59,48,2508,979,2.91198,162,6.5731,0.00805664,0,27626134964
440.159,2.27191,20.5833,72,59,48,2508,979,2.91198,162,6.5731,0.00805664,0,27726220484
426.959,2.34214,20.5833,72,59,48,2508,979,2.91198,162,6.5731,0.00805664,0,27826307249
394.371,2.53569,20.5833,72,59,48,2508,979,2.91198,162,6.5731,0.00805664,0,27926393233
435.378,2.29686,20.6667,70,59,48,2549,979,2.91198,143,6.57652,0.00805664,0,28026478295
414.015,2.41537,20.6667,70,59,48,2549,979,2.91198,143,6.57652,0.00805664,0,28126562715
409.34,2.44296,20.6667,70,59,48,2549,979,2.91198,143,6.57652,0.00805664,0,28226650328
423.742,2.35993,20.6667,70,59,48,2549,979,2.91198,143,6.57652,0.00805664,0,28326738705
426.855,2.34272,20.6667,70,59,48,2549,979,2.91198,143,6.57652,0.00805664,0,28426833365
330.627,3.02455,20.6667,70,59,48,2549,979,2.91198,143,6.57652,0.00805664,0,28526922468
396.41,2.52264,21.4703,74,59,48,2565,979,2.91198,152,6.58429,0.00805664,0,28627025318
418.021,2.39222,21.4703,74,59,48,2565,979,2.91198,152,6.58429,0.00805664,0,28727107851
390.823,2.5587,21.4703,74,59,48,2565,979,2.91198,152,6.58429,0.00805664,0,28827156163
447.956,2.23236,21.4703,74,59,48,2565,979,2.91198,152,6.58429,0.00805664,0,28927234583
432.203,2.31373,21.4703,74,59,48,2565,979,2.91198,152,6.58429,0.00805664,0,29027315048
424.844,2.3538,21.0218,71,58,48,2543,979,2.91198,140,6.58128,0.00805664,0,29127397369
385.789,2.59209,21.0218,71,58,48,2543,979,2.91198,140,6.58128,0.00805664,0,29227433808
333.679,2.99689,21.0218,71,58,48,2543,979,2.91198,140,6.58128,0.00805664,0,29327516339
440.078,2.27233,21.0218,71,58,48,2543,979,2.91198,140,6.58128,0.00805664,0,29427615662
436.753,2.28962,21.4345,69,58,48,2554,979,2.91198,123,6.57515,0.00805664,0,29527701747
439.992,2.27277,21.4345,69,58,48,2554,979,2.91198,123,6.57515,0.00805664,0,29627784146
440.034,2.27255,21.4345,69,58,48,2554,979,2.91198,123,6.57515,0.00805664,0,29727869593
439.988,2.27279,21.4345,69,58,48,2554,979,2.91198,123,6.57515,0.00805664,0,29827955162
439.995,2.27275,21.4345,69,58,48,2554,979,2.91198,123,6.57515,0.00805664,0,29928040398
438.769,2.27911,21.1794,70,58,46,2237,979,2.91198,145,6.57908,0.00805664,0,30028126750
439.972,2.27287,21.1794,70,58,46,2237,979,2.91198,145,6.57908,0.00805664,0,30128205988
440.066,2.27239,21.1794,70,58,46,2237,979,2.91198,145,6.57908,0.00805664,0,30228284589
440.01,2.27268,21.1794,70,58,46,2237,979,2.91198,145,6.57908,0.00805664,0,30328358287
440.076,2.27234,21.1794,70,58,46,2237,979,2.91198,145,6.57908,0.00805664,0,30428439172
439.88,2.27335,21.5719,68,58,48,2422,979,2.91198,125,6.58335,0.00805664,0,30528519826
439.895,2.27327,21.5719,68,58,48,2422,979,2.91198,125,6.58335,0.00805664,0,30628574412
440.032,2.27256,21.5719,68,58,48,2422,979,2.91198,125,6.58335,0.00805664,0,30728656427
439.842,2.27354,21.5719,68,58,48,2422,979,2.91198,125,6.58335,0.00805664,0,30828737860
439.838,2.27356,21.5719,68,58,48,2422,979,2.91198,125,6.58335,0.00805664,0,30928819102
443.318,2.25572,21.5719,68,58,48,2422,979,2.91198,125,6.58335,0.00805664,0,31028908524
433.553,2.30652,19.5997,67,58,47,2516,979,2.91198,123,6.58796,0.00805664,0,31128998115
440.058,2.27243,19.5997,67,58,47,2516,979,2.91198,123,6.58796,0.00805664,0,31229083575
440.053,2.27245,19.5997,67,58,47,2516,979,2.91198,123,6.58796,0.00805664,0,31329169650
444.992,2.24723,19.5997,67,58,47,2516,979,2.91198,123,6.58796,0.00805664,0,31429256311
440.084,2.27229,19.5997,67,58,47,2516,979,2.91198,123,6.58796,0.00805664,0,31529342174
439.982,2.27282,21.7282,71,58,49,2521,979,2.91198,141,6.58305,0.00805664,0,31629425192
447.741,2.23343,21.7282,71,58,49,2521,979,2.91198,141,6.58305,0.00805664,0,31729519349
440.176,2.27182,21.7282,71,58,49,2521,979,2.91198,141,6.58305,0.00805664,0,31829610193
439.589,2.27485,21.7282,71,58,49,2521,979,2.91198,141,6.58305,0.00805664,0,31929709318
440.099,2.27221,23.2113,73,59,48,2500,979,2.91198,164,6.58649,0.00805664,0,32029813324
439.966,2.2729,23.2113,73,59,48,2500,979,2.91198,164,6.58649,0.00805664,0,32129897049
425.027,2.35279,23.2113,73,59,48,2500,979,2.91198,164,6.58649,0.00805664,0,32229994763
439.565,2.27498,23.2113,73,59,48,2500,979,2.91198,164,6.58649,0.00805664,0,32330043548
438.377,2.28114,23.2113,73,59,48,2500,979,2.91198,164,6.58649,0.00805664,0,32430138754
436.37,2.29163,23.2113,73,59,48,2500,979,2.91198,164,6.58649,0.00805664,0,32530221867
440.125,2.27208,21.7247,69,59,47,2271,979,2.91198,145,6.59343,0.00805664,0,32630305853
438.175,2.28219,21.7247,69,59,47,2271,979,2.91198,145,6.59343,0.00805664,0,32730392386
430.816,2.32118,21.7247,69,59,47,2271,979,2.91198,145,6.59343,0.00805664,0,32830483037
419.549,2.38351,21.7247,69,59,47,2271,979,2.91198,145,6.59343,0.00805664,0,32930569362
446.275,2.24077,21.7247,69,59,47,2271,979,2.91198,145,6.59343,0.00805664,0,33030657416
432.393,2.31271,21.0308,69,59,47,2264,979,2.91198,119,6.58808,0.00805664,0,33130776824
439.691,2.27432,21.0308,69,59,47,2264,979,2.91198,119,6.58808,0.00805664,0,33230862974
439.855,2.27348,21.0308,69,59,47,2264,979,2.91198,119,6.58808,0.00805664,0,33330944439
439.974,2.27286,21.0308,69,59,47,2264,979,2.91198,119,6.58808,0.00805664,0,33431028729
439.873,2.27339,21.0308,69,59,47,2264,979,2.91198,119,6.58808,0.00805664,0,33531111869
440.042,2.27251,20.2995,69,59,46,2240,979,2.91198,115,6.59258,0.00805664,0,33631200570
440.16,2.2719,20.2995,69,59,46,2240,979,2.91198,115,6.59258,0.00805664,0,33731286720
440.09,2.27226,20.2995,69,59,46,2240,979,2.91198,115,6.59258,0.00805664,0,33831370457
420.487,2.3782,20.2995,69,59,46,2240,979,2.91198,115,6.59258,0.00805664,0,33931462286
351.32,2.84641,20.2995,69,59,46,2240,979,2.91198,115,6.59258,0.00805664,0,34031546696
434.339,2.30235,20.3518,67,59,46,2371,979,2.91198,104,6.59604,0.00805664,0,34131632194
393.905,2.53869,20.3518,67,59,46,2371,979,2.91198,104,6.59604,0.00805664,0,34231716123
434.023,2.30403,20.3518,67,59,46,2371,979,2.91198,104,6.59604,0.00805664,0,34331803398
315.31,3.17148,20.3518,67,59,46,2371,979,2.91198,104,6.59604,0.00805664,0,34431905486
431.375,2.31817,20.3518,67,59,46,2371,979,2.91198,104,6.59604,0.00805664,0,34531989885
417.939,2.39269,21.1443,69,59,46,2429,979,2.91198,128,6.60283,0.00805664,0,34632073533
408.813,2.44611,21.1443,69,59,46,2429,979,2.91198,128,6.60283,0.00805664,0,34732156643
407.171,2.45597,21.1443,69,59,46,2429,979,2.91198,128,6.60283,0.00805664,0,34832242447
410.674,2.43502,21.1443,69,59,46,2429,979,2.91198,128,6.60283,0.00805664,0,34932328082
439.83,2.2736,21.1443,69,59,46,2429,979,2.91198,128,6.60283,0.00805664,0,35032413026
368.636,2.7127,20.816,69,59,46,2451,979,2.91198,125,6.60229,0.00805664,0,35132500676
425.387,2.3508,20.816,69,59,46,2451,979,2.91198,125,6.60229,0.00805664,0,35232586968
425.181,2.35194,20.816,69,59,46,2451,979,2.91198,125,6.60229,0.00805664,0,35332673887
440.016,2.27264,20.816,69,59,46,2451,979,2.91198,125,6.60229,0.00805664,0,35432766176
438.21,2.28201,20.816,69,59,46,2451,979,2.91198,125,6.60229,0.00805664,0,35532850279
360.442,2.77437,20.4678,69,59,47,2306,979,2.91198,135,6.60617,0.00805664,0,35632934113
439.992,2.27277,20.4678,69,59,47,2306,979,2.91198,135,6.60617,0.00805664,0,35733019490
439.51,2.27526,20.4678,69,59,47,2306,979,2.91198,135,6.60617,0.00805664,0,35833105215
439.951,2.27298,20.4678,69,59,47,2306,979,2.91198,135,6.60617,0.00805664,0,35933189302
440.013,2.27266,20.4678,69,59,47,2306,979,2.91198,135,6.60617,0.00805664,0,36033227855
346.273,2.8879,20.6323,69,59,48,2501,979,2.91198,138,6.59486,0.00805664,0,36133325817
440.127,2.27207,20.6323,69,59,48,2501,979,2.91198,138,6.59486,0.00805664,0,36233378112
440.036,2.27254,20.6323,69,59,48,2501,979,2.91198,138,6.59486,0.00805664,0,36333463988
440.099,2.27221,20.6323,69,59,48,2501,979,2.91198,138,6.59486,0.00805664,0,36433546070
442.207,2.26138,20.6323,69,59,48,2501,979,2.91198,138,6.59486,0.00805664,0,36533631028
427.766,2.33773,20.6495,66,59,46,2241,979,2.91198,132,6.59742,0.00805664,0,36633736381
439.806,2.27373,20.6495,66,59,46,2241,979,2.91198,132,6.59742,0.00805664,0,36733779175
306.798,3.25947,20.6495,66,59,46,2241,979,2.91198,132,6.59742,0.00805664,0,36833864275
440.375,2.27079,20.6495,66,59,46,2241,979,2.91198,132,6.59742,0.00805664,0,36933956673
439.99,2.27278,20.6495,66,59,46,2241,979,2.91198,132,6.59742,0.00805664,0,37034040600
439.857,2.27346,21.862,69,59,49,2538,979,2.91198,110,6.5965,0.00805664,0,37134100344
440.067,2.27238,21.862,69,59,49,2538,979,2.91198,110,6.5965,0.00805664,0,37234182407
439.951,2.27298,21.862,69,59,49,2538,979,2.91198,110,6.5965,0.00805664,0,37334267319
439.948,2.273,21.862,69,59,49,2538,979,2.91198,110,6.5965,0.00805664,0,37434351784
443.308,2.25577,21.862,69,59,49,2538,979,2.91198,110,6.5965,0.00805664,0,37534437199
363.804,2.74873,20.485,72,59,51,2544,979,2.91198,186,6.59995,0.00805664,0,37634520132
440.02,2.27262,20.485,72,59,51,2544,979,2.91198,186,6.59995,0.00805664,0,37734605453
440.286,2.27125,20.485,72,59,51,2544,979,2.91198,186,6.59995,0.00805664,0,37834691730
427.905,2.33697,20.485,72,59,51,2544,979,2.91198,186,6.59995,0.00805664,0,37934788385
316.263,3.16192,20.485,72,59,51,2544,979,2.91198,186,6.59995,0.00805664,0,38034879652
393.279,2.54273,21.9087,71,59,47,2260,979,2.91198,174,6.60349,0.00805664,0,38134966103
439.611,2.27474,21.9087,71,59,47,2260,979,2.91198,174,6.60349,0.00805664,0,38235063511
420.79,2.37648,21.9087,71,59,47,2260,979,2.91198,174,6.60349,0.00805664,0,38335149857
360,2.77778,21.9087,71,59,47,2260,979,2.91198,174,6.60349,0.00805664,0,38435235257
439.343,2.27613,21.9087,71,59,47,2260,979,2.91198,174,6.60349,0.00805664,0,38535317075
434.172,2.30324,20.8993,69,59,47,2256,979,2.91198,112,6.60137,0.00805664,0,38635379596
441.305,2.26601,20.8993,69,59,47,2256,979,2.91198,112,6.60137,0.00805664,0,38735463537
446.391,2.24019,20.8993,69,59,47,2256,979,2.91198,112,6.60137,0.00805664,0,38835548171
443.3,2.25581,20.8993,69,59,47,2256,979,2.91198,112,6.60137,0.00805664,0,38935631957
443.755,2.2535,20.8993,69,59,47,2256,979,2.91198,112,6.60137,0.00805664,0,39035715574
440.359,2.27088,20.9205,68,59,47,2541,979,2.91198,123,6.5967,0.00805664,0,39135799115
435.383,2.29683,20.9205,68,59,47,2541,979,2.91198,123,6.5967,0.00805664,0,39235883956
433.27,2.30803,20.9205,68,59,47,2541,979,2.91198,123,6.5967,0.00805664,0,39335970792
439.677,2.2744,20.9205,68,59,47,2541,979,2.91198,123,6.5967,0.00805664,0,39436053913
440.013,2.27266,20.9205,68,59,47,2541,979,2.91198,123,6.5967,0.00805664,0,39536137922
412.051,2.42688,21.6486,70,61,49,2506,979,2.91198,150,6.58519,0.00805664,0,39636223219
440.32,2.27108,21.6486,70,61,49,2506,979,2.91198,150,6.58519,0.00805664,0,39736280558
440.074,2.27235,21.6486,70,61,49,2506,979,2.91198,150,6.58519,0.00805664,0,39836389162
440.034,2.27255,21.6486,70,61,49,2506,979,2.91198,150,6.58519,0.00805664,0,39936475166
446.395,2.24017,21.6486,70,61,49,2506,979,2.91198,150,6.58519,0.00805664,0,40036558978
439.797,2.27378,21.2978,69,61,47,2245,979,2.91198,140,6.58697,0.00805664,0,40136643387
430.891,2.32077,21.2978,69,61,47,2245,979,2.91198,140,6.58697,0.00805664,0,40236726506
439.987,2.27279,21.2978,69,61,47,2245,979,2.91198,140,6.58697,0.00805664,0,40336809464
415.329,2.40773,21.2978,69,61,47,2245,979,2.91198,140,6.58697,0.00805664,0,40436900625
398.352,2.51034,21.2978,69,61,47,2245,979,2.91198,140,6.58697,0.00805664,0,40536984856
440.055,2.27244,20.903,66,61,46,2399,979,2.91198,108,6.59132,0.00805664,0,40637066992
382.724,2.61285,20.903,66,61,46,2399,979,2.91198,108,6.59132,0.00805664,0,40737173614
441.338,2.26584,20.903,66,61,46,2399,979,2.91198,108,6.59132,0.00805664,0,40837256166
439.138,2.27719,20.903,66,61,46,2399,979,2.91198,108,6.59132,0.00805664,0,40937354229
440.042,2.27251,20.903,66,61,46,2399,979,2.91198,108,6.59132,0.00805664,0,41037436590
440.03,2.27257,21.1745,69,59,46,2283,979,2.91198,125,6.59011,0.00805664,0,41137536000
440.213,2.27163,21.1745,69,59,46,2283,979,2.91198,125,6.59011,0.00805664,0,41237619707
440.059,2.27242,21.1745,69,59,46,2283,979,2.91198,125,6.59011,0.00805664,0,41337702597
434.525,2.30136,21.1745,69,59,46,2283,979,2.91198,125,6.59011,0.00805664,0,41437784362
439.931,2.27309,21.1745,69,59,46,2283,979,2.91198,125,6.59011,0.00805664,0,41537866615
439.989,2.27278,20.2331,68,59,45,2238,979,2.91198,108,6.58942,0.00805664,0,41637933994
440.072,2.27235,20.2331,68,59,45,2238,979,2.91198,108,6.58942,0.00805664,0,41738019309
440.079,2.27232,20.2331,68,59,45,2238,979,2.91198,108,6.58942,0.00805664,0,41838107119
439.134,2.27721,20.2331,68,59,45,2238,979,2.91198,108,6.58942,0.00805664,0,41938191483
439.731,2.27412,20.2331,68,59,45,2238,979,2.91198,108,6.58942,0.00805664,0,42038274480
438.19,2.28212,20.251,65,59,45,2239,979,2.91198,97,6.59844,0.00805664,0,42138363938
437.06,2.28802,20.251,65,59,45,2239,979,2.91198,97,6.59844,0.00805664,0,42238452462
435.546,2.29597,20.251,65,59,45,2239,979,2.91198,97,6.59844,0.00805664,0,42338538810
434.461,2.3017,20.251,65,59,45,2239,979,2.91198,97,6.59844,0.00805664,0,42438634062
432.995,2.3095,20.251,65,59,45,2239,979,2.91198,97,6.59844,0.00805664,0,42538719451
439.84,2.27355,19.8168,65,58,46,2490,979,2.91198,103,6.59727,0.00805664,0,42638788070
445.936,2.24247,19.8168,65,58,46,2490,979,2.91198,103,6.59727,0.00805664,0,42738876482
431.347,2.31832,19.8168,65,58,46,2490,979,2.91198,103,6.59727,0.00805664,0,42838972171
424.016,2.3584,19.8168,65,58,46,2490,979,2.91198,103,6.59727,0.00805664,0,42939060467
440.874,2.26822,19.8168,65,58,46,2490,979,2.91198,103,6.59727,0.00805664,0,43039148208
404.417,2.4727,22.398,72,58,48,2550,979,2.91198,153,6.60338,0.00805664,0,43139235004
404.456,2.47246,22.398,72,58,48,2550,979,2.91198,153,6.60338,0.00805664,0,43239319438
441.144,2.26683,22.398,72,58,48,2550,979,2.91198,153,6.60338,0.00805664,0,43339409399
418.387,2.39013,22.398,72,58,48,2550,979,2.91198,153,6.60338,0.00805664,0,43439501582
278.64,3.58885,22.398,72,58,48,2550,979,2.91198,153,6.60338,0.00805664,0,43539584273
381.662,2.62012,22.3244,72,58,48,2513,979,2.91198,157,6.61024,0.00805664,0,43639669916
440.012,2.27267,22.3244,72,58,48,2513,979,2.91198,157,6.61024,0.00805664,0,43739764409
439.983,2.27282,22.3244,72,58,48,2513,979,2.91198,157,6.61024,0.00805664,0,43839814307
439.994,2.27276,22.3244,72,58,48,2513,979,2.91198,157,6.61024,0.00805664,0,43939896481
440.091,2.27226,22.3244,72,58,48,2513,979,2.91198,157,6.61024,0.00805664,0,44039940986
440.048,2.27248,20.6323,69,59,46,2399,979,2.91198,141,6.61657,0.00805664,0,44140027823
440.016,2.27265,20.6323,69,59,46,2399,979,2.91198,141,6.61657,0.00805664,0,44240110680
440.078,2.27232,20.6323,69,59,46,2399,979,2.91198,141,6.61657,0.00805664,0,44340196589
439.802,2.27375,20.6323,69,59,46,2399,979,2.91198,141,6.61657,0.00805664,0,44440282892
440.035,2.27255,20.6323,69,59,46,2399,979,2.91198,141,6.61657,0.00805664,0,44540368708
432.643,2.31138,20.3827,69,59,47,2327,979,2.91198,143,6.60144,0.00805664,0,44640454785
325.021,3.07672,20.3827,69,59,47,2327,979,2.91198,143,6.60144,0.00805664,0,44740539194
414.669,2.41156,20.3827,69,59,47,2327,979,2.91198,143,6.60144,0.00805664,0,44840620623
412.095,2.42662,20.3827,69,59,47,2327,979,2.91198,143,6.60144,0.00805664,0,44940661831
425.6,2.34963,20.3827,69,59,47,2327,979,2.91198,143,6.60144,0.00805664,0,45040745972
333.247,3.00078,19.7347,70,59,48,2513,979,2.91198,152,6.59159,0.00805664,0,45140830658
435.985,2.29366,19.7347,70,59,48,2513,979,2.91198,152,6.59159,0.00805664,0,45240916298
422.548,2.3666,19.7347,70,59,48,2513,979,2.91198,152,6.59159,0.00805664,0,45341001244
413.768,2.41681,19.7347,70,59,48,2513,979,2.91198,152,6.59159,0.00805664,0,45441084405
407.132,2.45621,19.7347,70,59,48,2513,979,2.91198,152,6.59159,0.00805664,0,45541168820
414.71,2.41132,19.8664,70,59,49,2531,979,2.91198,156,6.59546,0.00805664,0,45641281556
439.948,2.27299,19.8664,70,59,49,2531,979,2.91198,156,6.59546,0.00805664,0,45741364159
450.305,2.22072,19.8664,70,59,49,2531,979,2.91198,156,6.59546,0.00805664,0,45841447775
409.312,2.44312,19.8664,70,59,49,2531,979,2.91198,156,6.59546,0.00805664,0,45941527335
427.247,2.34056,19.8664,70,59,49,2531,979,2.91198,156,6.59546,0.00805664,0,46041612655
415.588,2.40623,19.3144,73,59,50,2538,979,2.91198,171,6.59984,0.00805664,0,46141695845
418.695,2.38837,19.3144,73,59,50,2538,979,2.91198,171,6.59984,0.00805664,0,46241781772
431.197,2.31913,19.3144,73,59,50,2538,979,2.91198,171,6.59984,0.00805664,0,46341865651
428.564,2.33337,19.3144,73,59,50,2538,979,2.91198,171,6.59984,0.00805664,0,46441949382
440.07,2.27237,19.3144,73,59,50,2538,979,2.91198,171,6.59984,0.00805664,0,46542033066
360.284,2.77559,19.567,73,59,50,2549,979,2.91198,171,6.60397,0.00805664,0,46642118209
380.292,2.62956,19.567,73,59,50,2549,979,2.91198,171,6.60397,0.00805664,0,46742200190
395.823,2.52638,19.567,73,59,50,2549,979,2.91198,171,6.60397,0.00805664,0,46842282047
442.785,2.25843,19.567,73,59,50,2549,979,2.91198,171,6.60397,0.00805664,0,46942355342
433.208,2.30836,19.567,73,59,50,2549,979,2.91198,171,6.60397,0.00805664,0,47042439200
440.184,2.27178,20.0666,76,59,49,2523,979,2.91198,181,6.60614,0.00805664,0,47142523698
440.009,2.27268,20.0666,76,59,49,2523,979,2.91198,181,6.60614,0.00805664,0,47242598286
440.153,2.27193,20.0666,76,59,49,2523,979,2.91198,181,6.60614,0.00805664,0,47342694689
408.762,2.44641,20.0666,76,59,49,2523,979,2.91198,181,6.60614,0.00805664,0,47442782807
439.825,2.27363,20.0666,76,59,49,2523,979,2.91198,181,6.60614,0.00805664,0,47542868977
439.994,2.27276,20.8299,73,59,47,2390,979,2.91198,174,6.60221,0.00805664,0,47642952622
439.966,2.27291,20.8299,73,59,47,2390,979,2.91198,174,6.60221,0.00805664,0,47743037768
440.02,2.27262,20.8299,73,59,47,2390,979,2.91198,174,6.60221,0.00805664,0,47843125452
440.042,2.27251,20.8299,73,59,47,2390,979,2.91198,174,6.60221,0.00805664,0,47943208361
439.406,2.2758,20.8299,73,59,47,2390,979,2.91198,174,6.60221,0.00805664,0,48043253914
440.194,2.27172,18.7919,69,59,46,2371,979,2.91198,124,6.60477,0.00805664,0,48143335258
440.099,2.27222,18.7919,69,59,46,2371,979,2.91198,124,6.60477,0.00805664,0,48243414599
440.158,2.27191,18.7919,69,59,46,2371,979,2.91198,124,6.60477,0.00805664,0,48343495836
440.158,2.27191,18.7919,69,59,46,2371,979,2.91198,124,6.60477,0.00805664,0,48443580202
440.057,2.27243,18.7919,69,59,46,2371,979,2.91198,124,6.60477,0.00805664,0,48543664041
336.768,2.9694,19.0158,66,59,47,2425,979,2.91198,111,6.60715,0.00805664,0,48643727645
431.839,2.31568,19.0158,66,59,47,2425,979,2.91198,111,6.60715,0.00805664,0,48743771226
446.338,2.24045,19.0158,66,59,47,2425,979,2.91198,111,6.60715,0.00805664,0,48843853861
440.7,2.26912,19.0158,66,59,47,2425,979,2.91198,111,6.60715,0.00805664,0,48943941001
428.204,2.33533,19.0158,66,59,47,2425,979,2.91198,111,6.60715,0.00805664,0,49044042439
406.53,2.45984,19.25,68,59,49,2528,979,2.91198,120,6.60342,0.00805664,0,49144126170
384.09,2.60356,19.25,68,59,49,2528,979,2.91198,120,6.60342,0.00805664,0,49244212835
399.968,2.5002,19.25,68,59,49,2528,979,2.91198,120,6.60342,0.00805664,0,49344296706
282.44,3.54057,19.25,68,59,49,2528,979,2.91198,120,6.60342,0.00805664,0,49444379946
406.57,2.4596,19.25,68,59,49,2528,979,2.91198,120,6.60342,0.00805664,0,49544462655
416.973,2.39824,19.8012,71,61,50,2550,979,2.91198,163,6.60682,0.00805664,0,49644551630
390.751,2.55917,19.8012,71,61,50,2550,979,2.91198,163,6.60682,0.00805664,0,49744657653
340.595,2.93604,19.8012,71,61,50,2550,979,2.91198,163,6.60682,0.00805664,0,49844740357
430.646,2.32209,19.8012,71,61,50,2550,979,2.91198,163,6.60682,0.00805664,0,49944826303
424.116,2.35784,19.8012,71,61,50,2550,979,2.91198,163,6.60682,0.00805664,0,50044918264
423.214,2.36287,19.3682,76,61,48,2362,979,2.91198,182,6.59258,0.00805664,0,50144997302
284.22,3.5184,19.3682,76,61,48,2362,979,2.91198,182,6.59258,0.00805664,0,50245081285
403.506,2.47828,19.3682,76,61,48,2362,979,2.91198,182,6.59258,0.00805664,0,50345168878
421.006,2.37526,19.3682,76,61,48,2362,979,2.91198,182,6.59258,0.00805664,0,50445255915
446.354,2.24038,19.3682,76,61,48,2362,979,2.91198,182,6.59258,0.00805664,0,50545340899
440.462,2.27034,19.5,71,61,49,2489,979,2.91198,154,6.59648,0.00805664,0,50645425392
435.951,2.29383,19.5,71,61,49,2489,979,2.91198,154,6.59648,0.00805664,0,50745507950
442.204,2.2614,19.5,71,61,49,2489,979,2.91198,154,6.59648,0.00805664,0,50845592656
440.331,2.27102,19.5,71,61,49,2489,979,2.91198,154,6.59648,0.00805664,0,50945677622
402.591,2.48391,19.5,71,61,49,2489,979,2.91198,154,6.59648,0.00805664,0,51045762204
443.468,2.25495,19.8326,69,61,48,2487,979,2.91198,148,6.59512,0.00805664,0,51145845973
438.988,2.27797,19.8326,69,61,48,2487,979,2.91198,148,6.59512,0.00805664,0,51245930608
439.863,2.27344,19.8326,69,61,48,2487,979,2.91198,148,6.59512,0.00805664,0,51346043040
439.478,2.27543,19.8326,69,61,48,2487,979,2.91198,148,6.59512,0.00805664,0,51446123681
432.595,2.31163,19.8326,69,61,48,2487,979,2.91198,148,6.59512,0.00805664,0,51546207289
440.263,2.27137,21.0963,69,61,48,2440,979,2.91198,126,6.5895,0.00805664,0,51646285628
439.71,2.27422,21.0963,69,61,48,2440,979,2.91198,126,6.5895,0.00805664,0,51746365660
444.083,2.25183,21.0963,69,61,48,2440,979,2.91198,126,6.5895,0.00805664,0,51846446579
439.443,2.27561,21.0963,69,61,48,2440,979,2.91198,126,6.5895,0.00805664,0,51946529643
445.542,2.24446,21.0963,69,61,48,2440,979,2.91198,126,6.5895,0.00805664,0,52046613501
439.658,2.27449,17.878,69,61,45,2242,979,2.91198,129,6.58849,0.00805664,0,52146706834
444.812,2.24814,17.878,69,61,45,2242,979,2.91198,129,6.58849,0.00805664,0,52246789737
439.785,2.27384,17.878,69,61,45,2242,979,2.91198,129,6.58849,0.00805664,0,52346872208
449.734,2.22354,17.878,69,61,45,2242,979,2.91198,129,6.58849,0.00805664,0,52446955094
443.491,2.25483,17.878,69,61,45,2242,979,2.91198,129,6.58849,0.00805664,0,52547037826
439.884,2.27333,18.4539,58,61,47,2433,979,2.91198,106,6.59062,0.00805664,0,52647119926
440.002,2.27272,18.4539,58,61,47,2433,979,2.91198,106,6.59062,0.00805664,0,52747202063
439.871,2.27339,18.4539,58,61,47,2433,979,2.91198,106,6.59062,0.00805664,0,52847285999
439.897,2.27326,18.4539,58,61,47,2433,979,2.91198,106,6.59062,0.00805664,0,52947372837
440.191,2.27174,18.4539,58,61,47,2433,979,2.91198,106,6.59062,0.00805664,0,53047459407
440.004,2.27271,19.6324,61,61,47,2370,979,2.91198,100,6.587,0.00805664,0,53147543520
440.188,2.27175,19.6324,61,61,47,2370,979,2.91198,100,6.587,0.00805664,0,53247630342
439.99,2.27278,19.6324,61,61,47,2370,979,2.91198,100,6.587,0.00805664,0,53347715153
439.851,2.2735,19.6324,61,61,47,2370,979,2.91198,100,6.587,0.00805664,0,53447799881
436.104,2.29303,19.6324,61,61,47,2370,979,2.91198,100,6.587,0.00805664,0,53547887903
439.954,2.27296,19.9497,67,60,48,2501,979,2.91198,128,6.58925,0.00805664,0,53647975484
439.926,2.27311,19.9497,67,60,48,2501,979,2.91198,128,6.58925,0.00805664,0,53748059256
440.117,2.27212,19.9497,67,60,48,2501,979,2.91198,128,6.58925,0.00805664,0,53848114756
440.51,2.27009,19.9497,67,60,48,2501,979,2.91198,128,6.58925,0.00805664,0,53948200424
440.009,2.27268,19.9497,67,60,48,2501,979,2.91198,128,6.58925,0.00805664,0,54048258835
440.233,2.27153,20.7673,69,60,48,2388,979,2.91198,128,6.58344,0.00805664,0,54148348658
440.033,2.27256,20.7673,69,60,48,2388,979,2.91198,128,6.58344,0.00805664,0,54248446938
439.896,2.27326,20.7673,69,60,48,2388,979,2.91198,128,6.58344,0.00805664,0,54348552193
440.072,2.27235,20.7673,69,60,48,2388,979,2.91198,128,6.58344,0.00805664,0,54448644470
440.178,2.27181,20.7673,69,60,48,2388,979,2.91198,128,6.58344,0.00805664,0,54548727770
439.957,2.27295,20.251,69,60,48,2459,979,2.91198,153,6.58557,0.00805664,0,54648812092
439.856,2.27347,20.251,69,60,48,2459,979,2.91198,153,6.58557,0.00805664,0,54748897824
439.897,2.27326,20.251,69,60,48,2459,979,2.91198,153,6.58557,0.00805664,0,54848982364
441.383,2.26561,20.251,69,60,48,2459,979,2.91198,153,6.58557,0.00805664,0,54949065373
440.006,2.2727,20.251,69,60,48,2459,979,2.91198,153,6.58557,0.00805664,0,55049150607
