os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.8537,17589,67.9198,100,50,51,1340,1750,3.44215,112,7.55293,23245131220
54.6508,18298,68,99,50,51,1340,1750,3.44215,111,7.55269,23745183541
57.0809,17519,69.5761,100,50,50,1340,1750,3.44215,105,7.55326,24245323837
53.1096,18829,70.197,100,51,50,1340,1750,3.44215,104,7.55328,24745379464
53.6999,18622,69.1748,100,51,50,1340,1750,3.44215,108,7.55256,25245433007
60.8569,16432,69.403,99,51,50,1340,1750,3.44215,106,7.55236,25745487461
58.9762,16956,69.6822,100,51,50,1340,1750,3.44215,105,7.55268,26245554119
57.9643,17252,68.3047,100,51,50,1340,1750,3.44215,107,7.55237,26745609265
55.6731,17962,69.8068,100,51,50,1340,1750,3.44215,107,7.5523,27245662157
58.3771,17130,68.1592,99,51,50,1340,1750,3.44215,107,7.55197,27745714778
59.8516,16708,68.1704,100,51,50,1340,1750,3.44215,109,7.55188,28245774803
56.0821,17831,68.1704,100,51,50,1340,1750,3.44215,109,7.55188,28745829639
56.9509,17559,68.5504,100,51,50,1340,1750,3.44215,106,7.55193,29245892179
57.9341,17261,68.1592,100,51,50,1340,1750,3.44215,108,7.552,29745947095
59.4849,16811,68.25,99,51,50,1340,1750,3.44215,106,7.55221,30246010616
57.019,17538,68.7192,99,51,50,1340,1750,3.44215,108,7.55229,30746082734
59.6979,16751,68.4729,100,51,50,1340,1750,3.44215,109,7.55263,31247213898
62.6645,15958,68.75,99,51,50,1340,1750,3.44215,109,7.54703,31747269385
59.97,16675,68.4864,99,51,50,1340,1750,3.44215,109,7.54879,32248520593
66.7423,14983,68.75,97,51,50,1340,1750,3.44215,108,7.54954,32749077771
58.401,17123,69.1327,99,51,50,1340,1750,3.44215,109,7.55345,33249132907
60.8976,16421,68.0101,100,51,50,1340,1750,3.44215,108,7.55399,33749182983
58.3158,17148,68.8726,100,51,50,1340,1750,3.44215,107,7.55367,34249236576
60.3573,16568,67.9707,99,51,50,1340,1750,3.44215,107,7.55411,34749742548
65.4879,15270,68.0693,99,51,50,1340,1750,3.44215,108,7.55368,35249808154
60.107,16637,68.1013,98,51,50,1340,1750,3.44215,107,7.5539,35749867708
54.8065,18246,67.9803,100,51,50,1340,1750,3.44215,107,7.55346,36249921752
60.9756,16400,68.5366,99,51,50,1340,1750,3.44215,107,7.5533,36749978110
60.2446,16599,67,99,51,50,1340,1750,3.44215,109,7.55334,37250035511
54.603,18314,67.1679,99,51,50,1340,1750,3.44215,112,7.55547,37750093853
54.5762,18323,66.9975,99,51,51,1340,1750,3.44215,109,7.5541,38250487624
53.4445,18711,68.1704,99,51,50,1340,1750,3.44215,108,7.5539,38751076070
64.5619,15489,69.1358,100,51,50,1340,1750,3.44215,108,7.55563,39251134271
67.1592,14890,66.8305,97,51,51,1340,1750,3.44215,122,7.55577,39751186452
75.2445,13290,66.0848,99,51,51,1340,1750,3.44215,120,7.55594,40251233503
75.0188,13330,66.9173,99,51,51,1340,1750,3.44215,126,7.55574,40751287577
65.066,15369,66.4179,92,51,52,1340,1750,3.44215,125,7.55573,41251349776
55.8972,17890,66.6667,99,51,51,1340,1750,3.44215,119,7.5551,41751403169
66.0982,15129,67.1679,99,51,51,1340,1750,3.44215,112,7.55505,42251428619
71.9942,13890,67.3267,99,51,51,1340,1750,3.44215,126,7.55547,42751493935
59.9377,16684,67.4185,92,51,52,1340,1750,3.44215,131,7.56292,43252150308
66.7557,14980,66.005,99,51,52,1340,1750,3.44215,120,7.55658,43752257411
61.5726,16241,67.7419,100,51,51,1340,1750,3.44215,118,7.55945,44252317296
69.9154,14303,67.8922,99,51,52,1340,1750,3.44215,120,7.56046,44752378133
72.49,13795,66.6667,99,51,52,1340,1750,3.44215,122,7.56028,45252435383
60.957,16405,66.4179,99,51,52,1340,1750,3.44215,122,7.56044,45753041322
70.502,14184,67.2457,99,51,52,1340,1750,3.44215,121,7.55995,46253099353
70.8215,14120,67.734,99,51,52,1340,1750,3.44215,120,7.56013,46753291005
70.2889,14227,68.4211,99,51,52,1340,1750,3.44215,121,7.55996,47253350079
64.8761,15414,68.2382,99,51,52,1340,1750,3.44215,123,7.56052,47755075487
63.7796,15679,68.1592,99,51,52,1340,1750,3.44215,122,7.56041,48255133418
90.3098,11073,68.1592,99,51,52,1340,1750,3.44215,135,7.56091,48755192672
93.985,10640,67.4938,100,51,53,1340,1750,3.44215,138,7.56086,49255936279
92.285,10836,66.1616,99,51,53,1340,1750,3.44215,135,7.5612,49755992056
92.0302,10866,66.75,100,51,53,1340,1750,3.44215,141,7.56128,50256049086
74.217,13474,67.4877,100,51,54,1340,1750,3.44215,149,7.56104,50756102018
67.8242,14744,68.7657,100,51,53,1340,1750,3.44215,135,7.5617,51256165159
72.223,13846,67.6768,100,51,54,1340,1750,3.44215,137,7.56131,51756233560
76.2718,13111,68,100,51,53,1340,1750,3.44215,131,7.56138,52256307320
70.1853,14248,67.2544,99,51,53,1340,1750,3.44215,122,7.56159,52756375501
59.6161,16774,67.2414,99,51,52,1340,1750,3.44215,124,7.56174,53256464200
69.8519,14316,67.6543,99,51,52,1340,1750,3.44215,119,7.56161,53756536899
70.2741,14230,68.1704,97,51,52,1340,1750,3.44215,120,7.561,54256594219
60.1793,16617,67.6617,99,51,52,1340,1750,3.44215,122,7.56097,54756650537
63.4921,15750,67.4129,99,51,52,1340,1750,3.44215,120,7.56109,55256703309
69.185,14454,67.0823,94,51,52,1340,1750,3.44215,122,7.56133,55756752534
65.8458,15187,68.1481,99,51,52,1340,1750,3.44215,119,7.56138,56257131878
63.4558,15759,68.059,93,51,52,1340,1750,3.44215,121,7.56122,56757186723
59.4071,16833,66.0804,99,51,52,1340,1750,3.44215,121,7.56143,57257238874
67.5493,14804,67.3367,99,51,52,1340,1750,3.44215,116,7.56165,57757315801
76.4935,13073,68.0693,95,51,52,1340,1750,3.44215,119,7.55273,58257374884
79.0139,12656,68.9567,100,51,52,1340,1750,3.44215,127,7.55401,58757431293
84.8896,11780,68.6567,99,51,53,1340,1750,3.44215,132,7.55404,59257488763
105.798,9452,68.4343,100,51,54,1340,1750,3.44215,148,7.55648,59757545552
106.135,9422,69.6203,100,51,54,1340,1750,3.44215,149,7.55641,60257599586
98.9903,10102,70.3797,100,51,54,1340,1750,3.44215,149,7.5601,60757652528
119.417,8374,70.9273,100,51,55,1340,1750,3.44215,153,7.55763,61257705019
127.275,7857,71.5736,100,51,55,1340,1750,3.44215,151,7.55797,61757757981
111.782,8946,69.3467,100,51,55,1340,1750,3.44215,152,7.55817,62257830109
107.17,9331,70.3797,100,51,54,1340,1750,3.44215,145,7.55871,62757883973
109.914,9098,70.2233,100,51,55,1340,1750,3.44215,147,7.55865,63257940351
130.685,7652,70.5736,100,51,55,1340,1750,3.44215,148,7.55841,63757997371
116.293,8599,72.3716,100,51,55,1340,1750,3.44215,145,7.56224,64258053178
101.379,9864,72.1805,95,51,55,1340,1750,3.44215,138,7.56216,64758125557
87.7039,11402,70.4715,99,51,54,1340,1750,3.44215,130,7.56161,65258177386
83.3959,11991,69.403,99,51,54,1340,1750,3.44215,129,7.5625,65758230298
64.3998,15528,69.6296,99,51,53,1340,1750,3.44215,120,7.56013,66258318967
80.1025,12484,68.262,93,51,54,1340,1750,3.44215,131,7.56015,66758373522
75.815,13190,67.4877,98,51,53,1340,1750,3.44215,129,7.56079,67258424921
89.1663,11215,67.4877,98,51,53,1340,1750,3.44215,129,7.56079,67758482642
110.595,9042,68.8119,96,51,54,1340,1750,3.44215,135,7.56074,68258535694
113.007,8849,67.5879,100,51,54,1340,1750,3.44215,147,7.56087,68758587193
92.2935,10835,70,100,51,54,1340,1750,3.44215,145,7.56053,69258645375
120.482,8300,69.3267,100,51,54,1340,1750,3.44215,135,7.5606,69758780271
114.692,8719,69.403,99,51,55,1340,1750,3.44215,147,7.56049,70258837611
118.399,8446,69.1919,96,51,55,1340,1750,3.44215,145,7.56042,70758874783
118.554,8435,69.2695,100,51,55,1340,1750,3.44215,147,7.56021,71258967750
105.541,9475,71.25,100,51,55,1340,1750,3.44215,146,7.56023,71759023989
117.925,8480,71.3924,97,51,55,1340,1750,3.44215,141,7.56047,72259076920
111.957,8932,72.4051,100,51,55,1340,1750,3.44215,146,7.56094,72759130303
114.982,8697,70.7071,93,51,55,1340,1750,3.44215,143,7.56086,73259188715
141.603,7062,72.1805,100,51,55,1340,1750,3.44215,140,7.56021,73759242018
141.403,7072,73.5661,99,51,55,1340,1750,3.44215,141,7.55986,74259298246
150.534,6643,73.4336,100,51,55,1340,1750,3.44215,149,7.56131,74760048145
119.775,8349,73.7101,100,51,56,1340,1750,3.44215,147,7.56177,75260141553
137.855,7254,72.0403,100,51,56,1340,1750,3.44215,149,7.561,75760199654
141.804,7052,70.9596,100,51,56,1340,1750,3.44215,150,7.5615,76260251995
82.3384,12145,72.4051,100,51,56,1340,1750,3.44215,149,7.56227,76760304626
122.926,8135,71.3924,99,51,55,1340,1750,3.44215,136,7.56231,77260394458
109.914,9098,70.3797,100,51,55,1340,1750,3.44215,144,7.56233,77760458280
86.8659,11512,71.7557,100,51,56,1340,1750,3.44215,147,7.56226,78260642368
81.0833,12333,70.6329,99,51,55,1340,1750,3.44215,132,7.56188,78761007325
71.2149,14042,72.0403,100,51,55,1340,1750,3.44215,134,7.56235,79261069394
76.0803,13144,71.7445,100,51,54,1340,1750,3.44215,127,7.56217,79761124660
83.1947,12020,70.529,99,51,54,1340,1750,3.44215,125,7.56261,80261178894
85.5286,11692,70.75,99,51,54,1340,1750,3.44215,133,7.56301,80761231075
99.8203,10018,69.2695,100,51,54,1340,1750,3.44215,136,7.56254,81261284317
82.6446,12100,69.7733,98,51,54,1340,1750,3.44215,129,7.56253,81761343802
88.347,11319,69.6742,100,51,54,1340,1750,3.44215,130,7.56296,82261403767
80.7559,12383,68.9394,98,51,55,1340,1750,3.44215,142,7.56294,82761463291
77.2798,12940,69.8068,99,51,55,1340,1750,3.44215,129,7.56279,83261515001
85.3461,11717,67.581,99,51,54,1340,1750,3.44215,127,7.56297,83761568343
76.1905,13125,67.0792,98,51,54,1340,1750,3.44215,135,7.56286,84261620223
74.5601,13412,66.4198,100,51,54,1340,1750,3.44215,129,7.56297,84761679537
83.4376,11985,66.7488,99,51,55,1340,1750,3.44215,133,7.56299,85261785649
78.3883,12757,66.4987,100,51,55,1340,1750,3.44215,136,7.56287,85761839623
82.8981,12063,66.6667,99,51,55,1340,1750,3.44215,133,7.56279,86261893246
86.949,11501,65.5,99,51,55,1340,1750,3.44215,133,7.56256,86761951027
76.0861,13143,66.4179,99,51,55,1340,1750,3.44215,136,7.55894,87262110138
62.9802,15878,68.2741,97,51,54,1340,1750,3.44215,122,7.55873,87762163972
64.1807,15581,68.3292,100,51,54,1340,1750,3.44215,120,7.55939,88262217234
67.7323,14764,67.0823,99,51,54,1340,1750,3.44215,124,7.55886,88762269144
61.5385,16250,68.9487,99,51,54,1340,1750,3.44215,124,7.55923,89262375606
65.5308,15260,69.5,100,51,54,1340,1750,3.44215,121,7.55946,89762431554
56.6219,17661,69.4444,98,51,54,1340,1750,3.44215,126,7.55923,90262486019
57.6735,17339,67.9707,99,51,53,1340,1750,3.44215,117,7.55922,90762539271
64.855,15419,67.8049,99,51,53,1340,1750,3.44215,117,7.55922,91262591582
62.2239,16071,66.8329,97,51,53,1340,1750,3.44215,117,7.55933,91762648562
59.7836,16727,66.9136,99,51,53,1340,1750,3.44215,117,7.55957,92263388572
52.6815,18982,67.25,99,51,53,1340,1750,3.44215,116,7.55957,92763466921
56.0884,17829,67.3267,100,51,53,1340,1750,3.44215,118,7.55979,93263528039
57.4284,17413,67.5676,100,51,53,1340,1750,3.44215,116,7.55981,93763585890
60.2011,16611,67.7419,100,51,53,1340,1750,3.44215,114,7.56004,94263639683
58.1159,17207,66.9136,99,51,53,1340,1750,3.44215,115,7.56026,94763694128
53.4331,18715,67.9707,99,51,53,1340,1750,3.44215,115,7.56026,95263771917
53.8242,18579,67.9012,99,51,53,1340,1750,3.44215,113,7.56042,95763827273
54.9934,18184,67.2209,99,51,53,1340,1750,3.44215,113,7.56017,96263881006
58.5412,17082,67.561,99,51,53,1340,1750,3.44215,117,7.56018,96763961109
52.7398,18961,68.0288,100,51,53,1340,1750,3.44215,117,7.55998,97264014853
53.3675,18738,68.0693,100,51,53,1340,1750,3.44215,116,7.56072,97764070309
59.2487,16878,68.0387,99,51,53,1340,1750,3.44215,116,7.56002,98264154370
61.121,16361,67.8304,99,51,53,1340,1750,3.44215,118,7.56083,98764208975
60.8125,16444,67.0823,99,51,53,1340,1750,3.44215,115,7.56103,99264261957
67.4127,14834,67.2457,99,51,53,1340,1750,3.44215,117,7.56112,99764395700
66.5425,15028,68.2039,95,51,53,1340,1750,3.44215,119,7.56075,100264455766
57.5672,17371,67.9198,99,51,53,1340,1750,3.44215,118,7.56102,100764509289
63.2711,15805,67.25,99,51,53,1340,1750,3.44215,118,7.56091,101264570626
59.988,16670,66.5012,99,51,52,1340,1750,3.44215,112,7.56131,101764705903
62.3208,16046,66.005,99,51,52,1340,1750,3.44215,112,7.56096,102264763092
54.3537,18398,67.5676,99,51,52,1340,1750,3.44215,114,7.55511,102764816525
57.3362,17441,67.3219,99,51,53,1340,1750,3.44215,114,7.55537,103264870760
67.2676,14866,67.3219,99,51,53,1340,1750,3.44215,114,7.55537,103764925886
57.205,17481,67.8304,99,51,52,1340,1750,3.44215,115,7.55624,104264991932
57.2902,17455,67.9901,100,51,53,1340,1750,3.44215,113,7.5576,104765046207
65.8718,15181,66.8329,100,51,52,1340,1750,3.44215,113,7.55901,105265098357
59.5203,16801,67.3267,99,51,52,1340,1750,3.44215,118,7.55918,105765154796
61.7246,16201,67.4185,100,51,53,1340,1750,3.44215,117,7.56011,106265214540
67.2359,14873,67.5676,99,51,53,1340,1750,3.44215,114,7.56079,106765276349
65.1211,15356,67.581,100,51,53,1340,1750,3.44215,117,7.56114,107265334741
67.2133,14878,67.1756,99,51,53,1340,1750,3.44215,116,7.56093,107765424813
67.8933,14729,67.3367,99,51,53,1340,1750,3.44215,114,7.56147,108265476462
93.3707,10710,68.4729,99,51,52,1340,1750,3.44215,117,7.5617,108765531989
92.7644,10780,68.1592,96,51,54,1340,1750,3.44215,134,7.56171,109265594479
66.5513,15026,68.3951,100,51,54,1340,1750,3.44215,137,7.56241,109765652671
67.6133,14790,69.1932,99,51,53,1340,1750,3.44215,118,7.56237,110265710061
66.7601,14979,67.8481,100,51,53,1340,1750,3.44215,117,7.56275,110765795774
67.2812,14863,68.5786,99,51,53,1340,1750,3.44215,115,7.56299,111265852824
66.1551,15116,67.9803,99,51,53,1340,1750,3.44215,118,7.5629,111765919251
72.5584,13782,67.75,99,51,53,1340,1750,3.44215,119,7.56269,112265971812
73.0727,13685,67.7419,99,51,53,1340,1750,3.44215,122,7.56304,112766081250
74.3771,13445,69.2875,99,51,53,1340,1750,3.44215,123,7.56208,113266146756
64.9393,15399,68.4864,100,51,53,1340,1750,3.44215,122,7.56223,113766200900
70.507,14183,68.2266,99,51,53,1340,1750,3.44215,119,7.5619,114266278308
70.0918,14267,69.9005,99,51,53,1340,1750,3.44215,124,7.5626,114766332762
58.2377,17171,69.3671,100,51,53,1340,1750,3.44215,124,7.56211,115266389081
64.3376,15543,71.5365,99,51,52,1340,1750,3.44215,115,7.56646,115766446621
73.3891,13626,70.6897,100,51,53,1340,1750,3.44215,119,7.56622,116266499433
67.6361,14785,69.75,99,51,53,1340,1750,3.44215,122,7.56879,116766554609
71.1997,14045,68.0798,99,51,53,1340,1750,3.44215,120,7.56892,117266618261
68.0596,14693,68.3951,99,51,53,1340,1750,3.44215,121,7.56931,117766677926
69.2377,14443,68.9394,100,51,53,1340,1750,3.44215,120,7.56726,118266742660
60.6539,16487,68.8279,99,51,53,1340,1750,3.44215,122,7.56778,118766801082
66.177,15111,68.7657,100,51,53,1340,1750,3.44215,119,7.56703,119266855006
69.5652,14375,67.6543,99,51,53,1340,1750,3.44215,120,7.56765,119767553668
64.8929,15410,67.8304,100,51,53,1340,1750,3.44215,125,7.56755,120267606600
64.5745,15486,67.2414,100,51,53,1340,1750,3.44215,119,7.56803,120767661456
61.0948,16368,67.8218,100,51,53,1340,1750,3.44215,120,7.56783,121267716101
66.6978,14993,69.4236,100,51,53,1340,1750,3.44215,119,7.59337,121767770926
68.3107,14639,68,100,51,53,1340,1750,3.44215,119,7.58859,122267825471
65.2231,15332,68.8119,99,51,53,1340,1750,3.44215,121,7.58566,122767881239
67.4582,14824,68.4211,99,51,53,1340,1750,3.44215,123,7.5852,123267934501
69.9447,14297,68.262,99,51,53,1340,1750,3.44215,120,7.5853,123768000708
71.2606,14033,68.3417,99,51,53,1340,1750,3.44215,120,7.5858,124268054471
62.9842,15877,69.0176,100,51,53,1340,1750,3.44215,118,7.58618,124768108065
60.8791,16426,69.4377,100,51,53,1340,1750,3.44215,117,7.58668,125268167609
62.9961,15874,68.1704,100,51,53,1340,1750,3.44215,116,7.58681,125768222835
68.3667,14627,68.2927,99,51,53,1340,1750,3.44215,117,7.58606,126268281317
65.8979,15175,68.8889,100,51,53,1340,1750,3.44215,114,7.58641,126768339770
64.0205,15620,68.3417,100,51,53,1340,1750,3.44215,116,7.58614,127268396679
61.9272,16148,69.0073,100,51,53,1340,1750,3.44215,117,7.58623,127768482232
67.8058,14748,67.6471,100,51,53,1340,1750,3.44215,115,7.58596,128268537969
70.922,14100,69.403,100,51,53,1340,1750,3.44215,117,7.58531,128768617441
75.0188,13330,69.1748,100,51,53,1340,1750,3.44215,120,7.58607,129270391951
67.3718,14843,69.8254,100,51,53,1340,1750,3.44215,122,7.58614,129770452357
73.3568,13632,68.9223,100,51,53,1340,1750,3.44215,123,7.58628,130270504057
72.5847,13777,68,99,51,53,1340,1750,3.44215,120,7.5865,130770556598
73.654,13577,68.3292,99,51,53,1340,1750,3.44215,122,7.58549,131270909572
70.8969,14105,68.9223,99,51,53,1340,1750,3.44215,119,7.58552,131770965891
73.9536,13522,67.8392,99,51,53,1340,1750,3.44215,120,7.5862,132271018091
70.279,14229,69.802,100,51,53,1340,1750,3.44215,117,7.58892,132771075091
66.2647,15091,68.25,99,51,53,1340,1750,3.44215,121,7.58913,133271134425
67.1006,14903,68.0693,99,51,53,1340,1750,3.44215,122,7.58924,133771191314
70.3334,14218,68.5644,99,51,53,1340,1750,3.44215,118,7.58986,134271248544
74.7608,13376,67.75,99,51,53,1340,1750,3.44215,122,7.59006,134771322215
77.5615,12893,68.9223,99,51,53,1340,1750,3.44215,122,7.58841,135271625646
72.5531,13783,68.5786,99,51,54,1340,1750,3.44215,126,7.58877,135771694799
71.7669,13934,68.8119,100,51,54,1340,1750,3.44215,123,7.58867,136271754473
75.4375,13256,68.4211,99,51,54,1340,1750,3.44215,125,7.59061,136771823485
68.861,14522,68.9055,100,51,54,1340,1750,3.44215,126,7.5904,137271893569
69.0083,14491,68.4211,100,51,54,1340,1750,3.44215,122,7.58705,137771947844
68.0365,14698,69.598,100,51,53,1340,1750,3.44215,123,7.58466,138272009522
80.2439,12462,69.0594,100,51,54,1340,1750,3.44215,125,7.5834,138772067113
74.8895,13353,68.1704,100,51,54,1340,1750,3.44215,124,7.58266,139272342402
75.7691,13198,69.3467,99,51,54,1340,1750,3.44215,127,7.58165,139772394011
79.7894,12533,69.3467,99,51,54,1340,1750,3.44215,127,7.58165,140272446903
73.3084,13641,69.3671,100,51,54,1340,1750,3.44215,125,7.58237,140772502730
73.4053,13623,69.1919,100,51,54,1340,1750,3.44215,120,7.58187,141272555552
71.7617,13935,69.3069,99,51,54,1340,1750,3.44215,123,7.5821,141772612662
182.116,5491,69.0176,100,51,54,1340,1750,3.44215,126,7.58179,142272666936
72.9607,13706,72.6804,94,51,54,1340,1750,3.44215,132,7.58189,142772726521
85.317,11721,75.3117,100,51,54,1340,1750,3.44215,122,7.58219,143274284575
75.2672,13286,69.1729,100,51,54,1340,1750,3.44215,123,7.58227,143774905101
79.1515,12634,69.1919,100,51,54,1340,1750,3.44215,123,7.58023,144274961359
84.8033,11792,69.8492,100,51,54,1340,1750,3.44215,128,7.58052,144775016605
80.4246,12434,69.1542,100,51,54,1340,1750,3.44215,133,7.58035,145275084074
79.4029,12594,70.8229,100,51,54,1340,1750,3.44215,132,7.58062,145775141585
82.2571,12157,71.358,100,51,55,1340,1750,3.44215,129,7.57983,146275195479
84.7961,11793,71.6418,96,51,54,1340,1750,3.44215,130,7.58014,146775246597
90.5633,11042,73.3831,100,51,54,1340,1750,3.44215,124,7.57981,147275301453
90.8348,11009,69.821,100,51,54,1340,1750,3.44215,128,7.5804,147775361418
90.9008,11001,69.4236,100,51,54,1340,1750,3.44215,128,7.57993,148275417145
96.5437,10358,71.2082,99,51,54,1340,1750,3.44215,126,7.58084,148775472772
103.788,9635,71.7884,96,51,55,1340,1750,3.44215,134,7.58057,149275526746
85.9845,11630,71.1392,99,51,55,1340,1750,3.44215,134,7.58104,149775580409
97.561,10250,69.5876,98,51,55,1340,1750,3.44215,132,7.58012,150275659700
89.6057,11160,70.4545,100,51,55,1340,1750,3.44215,135,7.57938,150775721068
90.2283,11083,70.3797,99,51,55,1340,1750,3.44215,128,7.58023,151275807052
84.5309,11830,71.1392,100,51,54,1340,1750,3.44215,125,7.57317,151775867438
90.269,11078,72.0812,100,51,54,1340,1750,3.44215,126,7.57567,152275923636
94.4644,10586,73.5516,96,51,55,1340,1750,3.44215,128,7.58382,152775983100
83.7521,11940,72.0988,100,51,55,1340,1750,3.44215,128,7.58018,153276044247
75.5002,13245,70.6897,100,51,55,1340,1750,3.44215,131,7.57821,153776109533
90.81,11012,69.9495,99,51,54,1340,1750,3.44215,127,7.57768,154276206587
94.2241,10613,70.2771,95,51,54,1340,1750,3.44215,128,7.57846,154776260932
88.7863,11263,69.4444,99,51,55,1340,1750,3.44215,130,7.57889,155276313503
91.1826,10967,68.8442,99,51,55,1340,1750,3.44215,135,7.57903,155776366635
86.5651,11552,67.4938,98,51,55,1340,1750,3.44215,133,7.57882,156276423665
90.3996,11062,68.2266,100,51,55,1340,1750,3.44215,136,7.57922,156776476437
96.6651,10345,66.416,100,51,55,1340,1750,3.44215,140,7.57944,157276531162
90.1713,11090,63.6816,100,51,56,1340,1750,3.44215,145,7.57944,157776583372
99.6711,10033,66.0804,100,51,55,1340,1750,3.44215,131,7.57959,158276804019
86.5501,11554,70.6173,99,51,55,1340,1750,3.44215,133,7.57933,158776861489
87.7963,11390,68.262,100,51,55,1340,1750,3.44215,135,7.57919,159276917106
91.6758,10908,67.9012,96,51,55,1340,1750,3.44215,135,7.57935,159776977131
