os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.034,8039,11.4957,23,49,68,1360,1750,1.68103,64,5.31408,33119708139
120.523,8637,11.7284,26,49,68,1360,1750,1.68103,69,5.31205,33219766109
122.825,7620,11.7284,26,49,68,1360,1750,1.68103,69,5.31205,33319824278
124.892,6819,11.7284,26,49,68,1360,1750,1.68103,69,5.31205,33419881576
126.3,8197,11.7284,26,49,68,1360,1750,1.68103,69,5.31205,33519941188
123.16,8547,11.7284,26,49,68,1360,1750,1.68103,69,5.31205,33619997825
138.417,7253,12.8834,16,49,68,1360,1750,1.68103,68,5.31205,33720053731
138.841,6952,12.8834,16,49,68,1360,1750,1.68103,68,5.31205,33820112872
141.51,6956,12.8834,16,49,68,1360,1750,1.68103,68,5.31205,33920171022
147.841,5594,12.8834,16,49,68,1360,1750,1.68103,68,5.31205,34020229281
150.403,5749,12.8834,16,49,68,1360,1750,1.68103,68,5.31205,34120287191
175.132,6148,12.6394,35,49,69,1360,1750,1.68103,75,5.31253,34220348005
152.434,6418,12.6394,35,49,69,1360,1750,1.68103,75,5.31253,34320405944
150.095,6443,12.6394,35,49,69,1360,1750,1.68103,75,5.31253,34420463052
150.51,6021,12.6394,35,49,69,1360,1750,1.68103,75,5.31253,34520519599
152.663,5957,12.6394,35,49,69,1360,1750,1.68103,75,5.31253,34620576917
175.684,5996,13.1351,46,49,69,1360,1750,1.68103,73,5.31229,34720646888
167.03,5854,13.1351,46,49,69,1360,1750,1.68103,73,5.31229,34820714005
143.314,5956,13.1351,46,49,69,1360,1750,1.68103,73,5.31229,34920775891
143.934,6632,13.1351,46,49,69,1360,1750,1.68103,73,5.31229,35020838369
135.569,9578,13.1351,46,49,69,1360,1750,1.68103,73,5.31229,35120900977
159.188,6847,11.3608,40,48,69,1360,1750,1.69994,69,5.31229,35220963014
158.733,5962,11.3608,40,48,69,1360,1750,1.69994,69,5.31229,35321025983
157.55,6394,11.3608,40,48,69,1360,1750,1.69994,69,5.31229,35421109430
158.081,5883,11.3608,40,48,69,1360,1750,1.69994,69,5.31229,35521169072
159.807,6208,11.3608,40,48,69,1360,1750,1.69994,69,5.31229,35621228344
138.151,7121,12.1891,38,48,68,1360,1750,1.70124,69,5.30782,35721288387
135.33,7099,12.1891,38,48,68,1360,1750,1.70124,69,5.30782,35821349963
135.423,8844,12.1891,38,48,68,1360,1750,1.70124,69,5.30782,35921412761
122.272,23280,12.1891,38,48,68,1360,1750,1.70124,69,5.30782,36021470440
114.217,13408,12.1891,38,48,68,1360,1750,1.70124,69,5.30782,36121528660
98.3009,10172,11.6625,38,49,68,1360,1750,1.70841,66,5.30806,36221588332
78.3837,21306,11.6625,38,49,68,1360,1750,1.70841,66,5.30806,36321646071
78.8983,10682,11.6625,38,49,68,1360,1750,1.70841,66,5.30806,36421703649
81.0883,11647,11.6625,38,49,68,1360,1750,1.70841,66,5.30806,36521764013
84.2438,9822,11.6625,38,49,68,1360,1750,1.70841,66,5.30806,36621821481
99.2469,10075,12.6566,26,49,68,1360,1750,1.72895,66,5.31185,36721848302
95.3952,11333,12.6566,26,49,68,1360,1750,1.72895,66,5.31185,36821904228
95.9492,12484,12.6566,26,49,68,1360,1750,1.72895,66,5.31185,36921960303
96.1939,8850,12.6566,26,49,68,1360,1750,1.72895,66,5.31185,37022016620
99.1191,8521,12.6566,26,49,68,1360,1750,1.72895,66,5.31185,37122074749
98.4032,10087,12.8834,18,48,68,1360,1750,1.72895,67,5.30995,37222140002
95.6533,10395,12.8834,18,48,68,1360,1750,1.72895,67,5.30995,37322199614
96.0961,10821,12.8834,18,48,68,1360,1750,1.72895,67,5.30995,37422261842
92.9858,11830,12.8834,18,48,68,1360,1750,1.72895,67,5.30995,37522322296
92.3306,11508,12.8834,18,48,68,1360,1750,1.72895,67,5.30995,37622384082
92.4634,10358,12.8834,18,48,68,1360,1750,1.72895,67,5.30995,37722445568
97.4647,10181,13.2191,31,49,68,1360,1750,1.72895,64,5.31052,37822505120
92.1642,11413,13.2191,31,49,68,1360,1750,1.72895,64,5.31052,37922562288
87.2839,14753,13.2191,31,49,68,1360,1750,1.72895,64,5.31052,38022623794
82.1978,23096,13.2191,31,49,68,1360,1750,1.72895,64,5.31052,38122680901
77.422,11427,13.2191,31,49,68,1360,1750,1.72895,64,5.31052,38222739291
82.006,11523,13.1288,23,49,68,1360,1750,1.74134,61,5.3085,38322803913
82.6737,12909,13.1288,23,49,68,1360,1750,1.74134,61,5.3085,38422857634
85.3103,9765,13.1288,23,49,68,1360,1750,1.74134,61,5.3085,38522917357
84.188,15131,13.1288,23,49,68,1360,1750,1.74134,61,5.3085,38622974304
82.9843,11704,13.1288,23,49,68,1360,1750,1.74134,61,5.3085,38723031522
77.4692,11519,13.8991,21,49,68,1360,1750,1.74656,64,5.30978,38823095753
76.3412,12951,13.8991,21,49,68,1360,1750,1.74656,64,5.30978,38923154283
75.6872,12135,13.8991,21,49,68,1360,1750,1.74656,64,5.30978,39023216350
76.221,10845,13.8991,21,49,68,1360,1750,1.74656,64,5.30978,39123278287
77.3305,10421,13.8991,21,49,68,1360,1750,1.74656,64,5.30978,39223344161
86.1185,12186,14.1626,16,49,68,1359,1750,1.71559,64,5.30954,39323401850
82.0152,12732,14.1626,16,49,68,1359,1750,1.71559,64,5.30954,39423463416
82.545,10915,14.1626,16,49,68,1359,1750,1.71559,64,5.30954,39523529550
84.581,10791,14.1626,16,49,68,1359,1750,1.71559,64,5.30954,39623591447
86.5369,9580,14.1626,16,49,68,1359,1750,1.71559,64,5.30954,39723650659
96.5403,9913,13.3498,30,49,68,1360,1750,1.7169,65,5.30989,39823710732
100.405,10100,13.3498,30,49,68,1360,1750,1.7169,65,5.30989,39923769222
102.223,9844,13.3498,30,49,68,1360,1750,1.7169,65,5.30989,40023828213
102.626,9916,13.3498,30,49,68,1360,1750,1.7169,65,5.30989,40123885171
101.219,9984,13.3498,30,49,68,1360,1750,1.7169,65,5.30989,40223948199
96.5357,10208,12.7607,26,49,68,1360,1750,1.7169,65,5.30989,40324007130
96.5266,10769,12.7607,26,49,68,1360,1750,1.7169,65,5.30989,40424063356
97.3391,10888,12.7607,26,49,68,1360,1750,1.7169,65,5.30989,40524120775
96.2208,11079,12.7607,26,49,68,1360,1750,1.7169,65,5.30989,40624178403
96.4612,10706,12.7607,26,49,68,1360,1750,1.7169,65,5.30989,40724236543
100.59,9653,13.2121,30,49,68,1360,1750,1.7169,64,5.30989,40824294672
103.244,9407,13.2121,30,49,68,1360,1750,1.7169,64,5.30989,40924352992
101.551,10755,13.2121,30,49,68,1360,1750,1.7169,64,5.30989,41024411523
102.429,9043,13.2121,30,49,68,1360,1750,1.7169,64,5.30989,41124471496
102.695,10155,13.2121,30,49,68,1360,1750,1.7169,64,5.30989,41224529064
108.005,9205,12.9111,35,49,69,1360,1750,1.7169,65,5.31013,41324592814
110.127,9578,12.9111,35,49,69,1360,1750,1.7169,65,5.31013,41424658728
95.9068,8150,12.9111,35,49,69,1360,1750,1.7169,65,5.31013,41524721056
100.691,10672,12.9111,35,49,69,1360,1750,1.7169,65,5.31013,41624778875
103.156,10423,12.9111,35,49,69,1360,1750,1.7169,65,5.31013,41724842334
92.0763,11427,12.6536,28,49,68,1360,1750,1.7169,69,5.31013,41824900564
93.9013,11373,12.6536,28,49,68,1360,1750,1.7169,69,5.31013,41924959225
94.0882,11401,12.6536,28,49,68,1360,1750,1.7169,69,5.31013,42025015972
94.9669,10786,12.6536,28,49,68,1360,1750,1.7169,69,5.31013,42125079000
95.1029,10273,12.6536,28,49,68,1360,1750,1.7169,69,5.31013,42225137591
98.9986,10072,12.285,33,49,68,1360,1750,1.7169,67,5.30989,42325196121
95.8061,10967,12.285,33,49,68,1360,1750,1.7169,67,5.30989,42425253209
95.0231,10276,12.285,33,49,68,1360,1750,1.7169,67,5.30989,42525311238
95.3553,10466,12.285,33,49,68,1360,1750,1.7169,67,5.30989,42625368977
94.559,10106,12.285,33,49,68,1360,1750,1.7169,67,5.30989,42725426135
92.5487,11196,12.531,21,49,68,1360,1750,1.7169,68,5.30989,42825483192
89.0691,12329,12.531,21,49,68,1360,1750,1.7169,68,5.30989,42925540781
88.8548,11956,12.531,21,49,68,1360,1750,1.7169,68,5.30989,43025604571
87.8539,12029,12.531,21,49,68,1360,1750,1.7169,68,5.30989,43125666207
88.8731,10360,12.531,21,49,68,1360,1750,1.7169,68,5.30989,43225728434
93.2682,10287,13.5863,33,49,68,1360,1750,1.7169,67,5.30988,43325785622
100.345,10211,13.5863,33,49,68,1360,1750,1.7169,67,5.30988,43425841317
99.1943,10371,13.5863,33,49,68,1360,1750,1.7169,67,5.30988,43525856646
97.666,11617,13.5863,33,49,68,1360,1750,1.7169,67,5.30988,43625916008
97.6553,10387,13.5863,33,49,68,1360,1750,1.7169,67,5.30988,43725978666
101.476,9452,14.0606,21,49,68,1360,1750,1.7169,67,5.31012,43826039751
96.4515,12654,14.0606,21,49,68,1360,1750,1.7169,67,5.31012,43926096959
95.2322,11257,14.0606,21,49,68,1360,1750,1.7169,67,5.31012,44026155049
94.2558,10983,14.0606,21,49,68,1360,1750,1.7169,67,5.31012,44126215783
93.5848,16166,14.0606,21,49,68,1360,1750,1.7169,67,5.31012,44226273882
86.7184,11875,12.1027,33,49,68,1360,1750,1.71885,65,5.3106,44326330880
85.588,10248,12.1027,33,49,68,1360,1750,1.71885,65,5.3106,44426392085
88.8095,10671,12.1027,33,49,68,1360,1750,1.71885,65,5.3106,44526449153
91.4617,10263,12.1027,33,49,68,1360,1750,1.71885,65,5.3106,44626511120
91.1146,9337,12.1027,33,49,68,1360,1750,1.71885,65,5.3106,44726568357
100.444,9955,11.9255,23,49,68,1360,1750,1.7208,66,5.31072,44826626667
91.6525,10689,11.9255,23,49,68,1360,1750,1.7208,66,5.31072,44926684526
90.1547,9422,11.9255,23,49,68,1360,1750,1.7208,66,5.31072,45026746663
90.4866,10422,11.9255,23,49,68,1360,1750,1.7208,66,5.31072,45126804042
90.5469,9817,11.9255,23,49,68,1360,1750,1.7208,66,5.31072,45226861460
94.6275,10567,13.3005,26,49,68,1360,1750,1.72211,66,5.3106,45326918698
90.8665,9644,13.3005,26,49,68,1360,1750,1.72211,66,5.3106,45426976867
88.9321,13223,13.3005,26,49,68,1360,1750,1.72211,66,5.3106,45527035348
81.3827,13750,13.3005,26,49,68,1360,1750,1.72211,66,5.3106,45627100791
80.7303,11387,13.3005,26,49,68,1360,1750,1.72211,66,5.3106,45727167757
90.4052,11061,12.6394,33,49,68,1360,1750,1.73123,66,5.30846,45827230004
88.1503,10311,12.6394,33,49,68,1360,1750,1.73123,66,5.30846,45927291009
88.8787,10275,12.6394,33,49,68,1360,1750,1.73123,66,5.30846,46027349129
91.4146,9903,12.6394,33,49,68,1360,1750,1.73123,66,5.30846,46127407819
92.1964,10949,12.6394,33,49,68,1360,1750,1.73123,66,5.30846,46227464717
94.3013,9933,11.9311,21,49,68,1360,1750,1.73123,65,5.30858,46327522656
104.564,10768,11.9311,21,49,68,1360,1750,1.73123,65,5.30858,46427580314
103.358,8885,11.9311,21,49,68,1360,1750,1.73123,65,5.30858,46527639165
98.1233,10832,11.9311,21,49,68,1360,1750,1.73123,65,5.30858,46627697926
95.6382,13237,11.9311,21,49,68,1360,1750,1.73123,65,5.30858,46727757198
92.5467,11644,11.9311,21,49,68,1360,1750,1.73123,65,5.30858,46827819916
76.7131,13961,12.4694,30,49,68,1360,1750,1.73123,64,5.30858,46927882293
76.7588,14568,12.4694,30,49,68,1360,1750,1.73123,64,5.30858,47027946074
76.9138,13374,12.4694,30,49,68,1360,1750,1.73123,64,5.30858,47128013641
77.4461,12146,12.4694,30,49,68,1360,1750,1.73123,64,5.30858,47228077872
79.163,13169,12.4694,30,49,68,1360,1750,1.73123,64,5.30858,47328138085
90.853,10268,12.7004,30,49,68,1360,1750,1.73123,65,5.30858,47428195684
86.7485,11157,12.7004,30,49,68,1360,1750,1.73123,65,5.30858,47528255537
82.7649,11386,12.7004,30,49,68,1360,1750,1.73123,65,5.30858,47628311302
80.4722,13252,12.7004,30,49,68,1360,1750,1.73123,65,5.30858,47728367858
80.6233,10447,12.7004,30,49,68,1360,1750,1.73123,65,5.30858,47828436027
87.2036,12382,12.1437,31,49,68,1360,1750,1.72733,65,5.30882,47928546625
88.7313,12563,12.1437,31,49,68,1360,1750,1.72733,65,5.30882,48028605405
84.4907,14196,12.1437,31,49,68,1360,1750,1.72733,65,5.30882,48128669226
83.4244,13058,12.1437,31,49,68,1360,1750,1.72733,65,5.30882,48228732094
82.7248,13772,12.1437,31,49,68,1360,1750,1.72733,65,5.30882,48328796005
84.2442,11156,12.1622,16,49,68,1360,1750,1.72733,65,5.30882,48428853503
82.665,11853,12.1622,16,49,68,1360,1750,1.72733,65,5.30882,48528913235
81.7709,12080,12.1622,16,49,68,1360,1750,1.72733,65,5.30882,48628973249
81.2312,12859,12.1622,16,49,68,1360,1750,1.72733,65,5.30882,48729031188
79.5113,14122,12.1622,16,49,68,1360,1750,1.72733,65,5.30882,48829090309
76.834,15430,12.8079,28,49,68,1360,1750,1.73125,62,5.32367,48929147818
81.4956,12388,12.8079,28,49,68,1360,1750,1.73125,62,5.32367,49029204184
83.8776,11661,12.8079,28,49,68,1360,1750,1.73125,62,5.32367,49129260099
83.0952,12613,12.8079,28,49,68,1360,1750,1.73125,62,5.32367,49229315975
82.3256,11947,12.8079,28,49,68,1360,1750,1.73125,62,5.32367,49329373613
79.5776,12471,12.5,23,49,68,1360,1750,1.73125,63,5.32178,49429432434
81.7167,11604,12.5,23,49,68,1360,1750,1.73125,63,5.32178,49529490223
79.6029,15045,12.5,23,49,68,1360,1750,1.73125,63,5.32178,49629557951
79.4759,11921,12.5,23,49,68,1360,1750,1.73125,63,5.32178,49729618515
79.2157,12768,12.5,23,49,68,1360,1750,1.73125,63,5.32178,49829678718
65.1309,12664,12.3153,21,49,68,1360,1750,1.73125,64,5.31252,49929739663
72.4667,12373,12.3153,21,49,68,1360,1750,1.73125,64,5.31252,50029800397
75.1308,12797,12.3153,21,49,68,1360,1750,1.73125,64,5.31252,50129875739
76.0582,12278,12.3153,21,49,68,1360,1750,1.73125,64,5.31252,50229933428
77.3507,11750,12.3153,21,49,68,1360,1750,1.73125,64,5.31252,50329991006
87.6702,11106,11.0973,23,49,68,1360,1750,1.74037,65,5.31282,50430048875
84.2531,10826,11.0973,23,49,68,1360,1750,1.74037,65,5.31282,50530107656
87.0692,11027,11.0973,23,49,68,1360,1750,1.74037,65,5.31282,50630166307
85.6769,12314,11.0973,23,49,68,1360,1750,1.74037,65,5.31282,50730227182
85.2627,10743,11.0973,23,49,68,1360,1750,1.74037,65,5.31282,50830290871
77.288,10846,11.772,25,49,68,1360,1750,1.74037,64,5.3134,50930348460
78.7983,13519,11.772,25,49,68,1360,1750,1.74037,64,5.3134,51030405788
67.4439,17736,11.772,25,49,68,1360,1750,1.74037,64,5.3134,51130465110
58.0081,21071,11.772,25,49,68,1360,1750,1.74037,64,5.3134,51230522598
56.261,18328,11.772,25,49,68,1360,1750,1.74037,64,5.3134,51330579255
55.7393,18435,11.3276,25,49,68,1360,1750,1.77967,61,5.3134,51430637395
57.3617,17313,11.3276,25,49,68,1360,1750,1.77967,61,5.3134,51530704090
57.4954,17592,11.3276,25,49,68,1360,1750,1.77967,61,5.3134,51630765907
57.3887,18002,11.3276,25,49,68,1360,1750,1.77967,61,5.3134,51730828314
57.3403,17965,11.3276,25,49,68,1360,1750,1.77967,61,5.3134,51830890361
67.3528,15023,12.0393,18,49,68,1360,1750,1.77967,64,5.31499,51930952919
62.4192,19770,12.0393,18,49,68,1360,1750,1.77967,64,5.31499,52031121656
62.7224,14962,12.0393,18,49,68,1360,1750,1.77967,64,5.31499,52131178573
61.8572,16481,12.0393,18,49,68,1360,1750,1.77967,64,5.31499,52231236082
63.0551,13750,12.0393,18,49,68,1360,1750,1.77967,64,5.31499,52331294011
64.4324,15520,13.5266,26,49,68,1360,1750,1.73793,64,5.3133,52431356078
68.0979,15070,13.5266,26,49,68,1360,1750,1.73793,64,5.3133,52531417113
67.8844,18210,13.5266,26,49,68,1360,1750,1.73793,64,5.3133,52631475513
65.8479,16621,13.5266,26,49,68,1360,1750,1.73793,64,5.3133,52731537830
66.5546,13628,13.5266,26,49,68,1360,1750,1.73793,64,5.3133,52831597032
56.0916,17827,13.4872,30,49,68,1360,1750,1.73662,63,5.3133,52931662114
55.4214,18389,13.4872,30,49,68,1360,1750,1.73662,63,5.3133,53031721266
55.6485,18091,13.4872,30,49,68,1360,1750,1.73662,63,5.3133,53131778945
56.1021,15688,13.4872,30,49,68,1360,1750,1.73662,63,5.3133,53231842033
54.9779,19568,13.4872,30,49,68,1360,1750,1.73662,63,5.3133,53331900203
55.2653,17094,12.3001,26,49,68,1360,1750,1.73662,61,5.31149,53431966217
38.0832,33821,12.3001,26,49,68,1360,1750,1.73662,61,5.31149,53532026281
45.848,15357,12.3001,26,49,68,1360,1750,1.73662,61,5.31149,53632094629
49.0404,18136,12.3001,26,49,68,1360,1750,1.73662,61,5.31149,53732154893
51.7157,17148,12.3001,26,49,68,1360,1750,1.73662,61,5.31149,53832215136
53.6125,15922,11.7647,25,49,68,1360,1750,1.75095,61,5.31173,53932277304
63.6277,16116,11.7647,25,49,68,1360,1750,1.75095,61,5.31173,54032335553
62.6794,17289,11.7647,25,49,68,1360,1750,1.75095,61,5.31173,54132393342
63.2235,15667,11.7647,25,49,68,1360,1750,1.75095,61,5.31173,54232452394
63.0763,15388,11.7647,25,49,68,1360,1750,1.75095,61,5.31173,54332516204
63.1977,16236,11.3184,20,49,68,1360,1750,1.75095,61,5.31173,54432575155
62.852,14969,11.3184,20,49,68,1360,1750,1.75095,61,5.31173,54532641650
63.7869,15140,11.3184,20,49,68,1360,1750,1.75095,61,5.31173,54632710460
66.595,10524,11.3184,20,49,68,1360,1750,1.75095,61,5.31173,54732773398
70.1902,13124,11.3184,20,49,68,1360,1750,1.75095,61,5.31173,54832839242
70.7647,14264,11.3184,20,49,68,1360,1750,1.75095,61,5.31173,54932900167
73.1716,13282,11.8081,30,49,68,1360,1750,1.74313,66,5.31197,55032957966
69.3875,16878,11.8081,30,49,68,1360,1750,1.74313,66,5.31197,55133020644
69.0644,14438,11.8081,30,49,68,1360,1750,1.74313,66,5.31197,55233082841
69.8419,16144,11.8081,30,49,68,1360,1750,1.74313,66,5.31197,55333144387
69.7066,15400,11.8081,30,49,68,1360,1750,1.74313,66,5.31197,55433207356
62.7297,15222,13.3983,28,49,68,1360,1750,1.74313,65,5.31221,55533276887
59.455,18064,13.3983,28,49,68,1360,1750,1.74313,65,5.31221,55633339294
57.9375,17400,13.3983,28,49,68,1360,1750,1.74313,65,5.31221,55733397354
56.6632,18418,13.3983,28,49,68,1360,1750,1.74313,65,5.31221,55833459321
56.4469,18379,13.3983,28,49,68,1360,1750,1.74313,65,5.31221,55933521928
53.654,18868,13.9618,23,49,68,1360,1750,1.73922,62,5.31221,56033584777
55.0959,19966,13.9618,23,49,68,1360,1750,1.73922,62,5.31221,56133648517
54.8964,21073,13.9618,23,49,68,1360,1750,1.73922,62,5.31221,56233711546
54.4522,20161,13.9618,23,49,68,1360,1750,1.73922,62,5.31221,56333769916
54.571,18860,13.9618,23,49,68,1360,1750,1.73922,62,5.31221,56433826993
53.4569,18095,14.3705,21,49,68,1360,1750,1.73922,61,5.31221,56533871177
56.4873,17809,14.3705,21,49,68,1360,1750,1.73922,61,5.31221,56633929386
56.3847,18183,14.3705,21,49,68,1360,1750,1.73922,61,5.31221,56733994259
54.6788,18400,14.3705,21,49,68,1360,1750,1.73922,61,5.31221,56834052639
54.409,20197,14.3705,21,49,68,1360,1750,1.73922,61,5.31221,56934109967
49.3626,19397,12.9268,30,49,68,1360,1750,1.73922,61,5.31222,57034168978
55.8118,15926,12.9268,30,49,68,1360,1750,1.73922,61,5.31222,57134228480
55.8877,15344,12.9268,30,49,68,1360,1750,1.73922,61,5.31222,57234285678
55.9484,18237,12.9268,30,49,68,1360,1750,1.73922,61,5.31222,57334352464
56.522,14890,12.9268,30,49,68,1360,1750,1.73922,61,5.31222,57434415863
58.7092,17614,12.9111,23,49,68,1360,1750,1.73922,62,5.31244,57534473442
63.5235,15381,12.9111,23,49,68,1360,1750,1.73922,62,5.31244,57634530529
62.5056,16165,12.9111,23,49,68,1360,1750,1.73922,62,5.31244,57734593458
58.9113,20278,12.9111,23,49,68,1360,1750,1.73922,62,5.31244,57834651056
58.9169,16154,12.9111,23,49,68,1360,1750,1.73922,62,5.31244,57934707693
64.6198,16102,12.7139,31,49,68,1360,1750,1.74053,64,5.31244,58034764901
64.8172,15462,12.7139,31,49,68,1360,1750,1.74053,64,5.31244,58134822429
64.2696,14919,12.7139,31,49,68,1360,1750,1.74053,64,5.31244,58234880669
66.382,13342,12.7139,31,49,68,1360,1750,1.74053,64,5.31244,58334939229
66.3926,12915,12.7139,31,49,68,1360,1750,1.74053,64,5.31244,58435004052
82.4312,10653,12.6847,20,49,68,1360,1750,1.74053,65,5.31291,58535060428
84.8739,11012,12.6847,20,49,68,1360,1750,1.74053,65,5.31291,58635118928
89.2301,11370,12.6847,20,49,68,1360,1750,1.74053,65,5.31291,58735177919
88.54,13360,12.6847,20,49,68,1360,1750,1.74053,65,5.31291,58835239706
90.2621,9921,12.6847,20,49,68,1360,1750,1.74053,65,5.31291,58935301722
73.7888,13552,12.5152,30,49,68,1360,1750,1.73906,62,5.32571,59035364260
90.3635,10015,12.5152,30,49,68,1360,1750,1.73906,62,5.32571,59135426447
92.0755,9744,12.5152,30,49,68,1360,1750,1.73906,62,5.32571,59235488865
86.5307,20574,12.5152,30,49,68,1360,1750,1.73906,62,5.32571,59335552184
76.8559,27941,12.5152,30,49,68,1360,1750,1.73906,62,5.32571,59435616045
73.2894,14316,11.5385,26,49,68,1360,1750,1.7534,64,5.32578,59535678663
49.6551,19490,11.5385,26,49,68,1360,1750,1.7534,64,5.32578,59635712857
52.7383,14910,11.5385,26,49,68,1360,1750,1.7534,64,5.32578,59735777820
55.8794,16424,11.5385,26,49,68,1360,1750,1.7534,64,5.32578,59835839937
56.6363,17486,11.5385,26,49,68,1360,1750,1.7534,64,5.32578,59935901553
56.507,18321,11.5385,26,49,68,1360,1750,1.7534,64,5.32578,60035962337
54.6761,17585,12.1472,28,49,68,1360,1750,1.772,61,5.32219,60136024364
55.6768,17063,12.1472,28,49,68,1360,1750,1.772,61,5.32219,60236085039
55.7925,17770,12.1472,28,49,68,1360,1750,1.772,61,5.32219,60336146504
56.6257,16325,12.1472,28,49,68,1360,1750,1.772,61,5.32219,60436209954
56.5724,15695,12.1472,28,49,68,1360,1750,1.772,61,5.32219,60536271079
65.8731,15985,12.5763,25,49,68,1360,1750,1.772,62,5.32017,60636329579
65.3903,14473,12.5763,25,49,68,1360,1750,1.772,62,5.32017,60736390083
69.5811,12312,12.5763,25,49,68,1360,1750,1.772,62,5.32017,60836448093
72.26,14367,12.5763,25,49,68,1360,1750,1.772,62,5.32017,60936509829
75.1215,10278,12.5763,25,49,68,1360,1750,1.772,62,5.32017,61036567518
80.4227,15032,12.1472,18,49,68,1360,1750,1.772,64,5.32041,61136628573
72.7029,17016,12.1472,18,49,68,1360,1750,1.772,64,5.32041,61236689047
70.1857,14656,12.1472,18,49,68,1360,1750,1.772,64,5.32041,61336755973
68.7375,15085,12.1472,18,49,68,1360,1750,1.772,64,5.32041,61436819192
68.2933,16786,12.1472,18,49,68,1360,1750,1.772,64,5.32041,61536882521
63.8536,17734,12.6829,28,48,68,1360,1750,1.772,66,5.32017,61636944318
61.639,12987,12.6829,28,48,68,1360,1750,1.772,66,5.32017,61737005703
63.1859,15616,12.6829,28,48,68,1360,1750,1.772,66,5.32017,61837063632
64.0634,15002,12.6829,28,48,68,1360,1750,1.772,66,5.32017,61937146168
63.703,13719,12.6829,28,48,68,1360,1750,1.772,66,5.32017,62037205259
74.8293,11481,13.1514,23,48,68,1360,1750,1.772,62,5.3204,62137263539
75.0254,11637,13.1514,23,48,68,1360,1750,1.772,62,5.3204,62237327429
77.1531,12276,13.1514,23,48,68,1360,1750,1.772,62,5.3204,62337389777
77.7324,13398,13.1514,23,48,68,1360,1750,1.772,62,5.3204,62437450411
75.3018,13180,13.1514,23,48,68,1360,1750,1.772,62,5.3204,62537508741
71.9913,13149,12.5307,15,49,68,1360,1750,1.772,64,5.32027,62637569616
70.5537,13268,12.5307,15,49,68,1360,1750,1.772,64,5.32027,62737633396
72.6046,12268,12.5307,15,49,68,1360,1750,1.772,64,5.32027,62837694671
71.5756,13659,12.5307,15,49,68,1360,1750,1.772,64,5.32027,62937755366
72.0753,14236,12.5307,15,49,68,1360,1750,1.772,64,5.32027,63037818314
69.7247,13358,12.5756,33,49,68,1360,1750,1.772,66,5.32064,63137892985
68.9709,16060,12.5756,33,49,68,1360,1750,1.772,66,5.32064,63237954240
68.56,13729,12.5756,33,49,68,1360,1750,1.772,66,5.32064,63338012370
70.179,12730,12.5756,33,49,68,1360,1750,1.772,66,5.32064,63438072774
68.5008,18861,12.5756,33,49,68,1360,1750,1.772,66,5.32064,63538131053
63.301,16205,13.4474,30,49,68,1360,1750,1.772,64,5.32039,63638189073
64.7551,14697,13.4474,30,49,68,1360,1750,1.772,64,5.32039,63738248745
61.7395,17266,13.4474,30,49,68,1360,1750,1.772,64,5.32039,63838307265
62.6482,13546,13.4474,30,49,68,1360,1750,1.772,64,5.32039,63938365515
63.383,13638,13.4474,30,49,68,1360,1750,1.772,64,5.32039,64038427191
77.7109,12868,12.2399,28,49,68,1360,1750,1.772,65,5.32016,64138489509
77.5894,11398,12.2399,28,49,68,1360,1750,1.772,65,5.32016,64238549151
84.8165,9262,12.2399,28,49,68,1360,1750,1.772,65,5.32016,64338606810
86.8555,10738,12.2399,28,49,68,1360,1750,1.772,65,5.32016,64438664288
86.3463,9923,12.2399,28,49,68,1360,1750,1.772,65,5.32016,64538725914
89.8609,11128,13.1868,28,49,68,1360,1750,1.74949,66,5.31858,64638784585
95.1951,12437,13.1868,28,49,68,1360,1750,1.74949,66,5.31858,64738840721
93.6146,10589,13.1868,28,49,68,1360,1750,1.74949,66,5.31858,64838896366
89.625,13547,13.1868,28,49,68,1360,1750,1.74949,66,5.31858,64938952932
86.2706,14331,13.1868,28,49,68,1360,1750,1.74949,66,5.31858,65039016121
82.0652,14080,11.8081,25,49,68,1360,1750,1.74949,63,5.31871,65139056558
67.4585,11462,11.8081,25,49,68,1360,1750,1.74949,63,5.31871,65239116911
70.4879,12272,11.8081,25,49,68,1360,1750,1.74949,63,5.31871,65339189258
74.6543,11885,11.8081,25,49,68,1360,1750,1.74949,63,5.31871,65439254110
77.191,12322,11.8081,25,49,68,1360,1750,1.74949,63,5.31871,65539318050
80.5526,9951,11.8081,25,49,68,1360,1750,1.74949,63,5.31871,65639380338
104.002,10590,12.6238,30,49,68,1360,1750,1.74949,64,5.31857,65739442845
99.5686,10666,12.6238,30,49,68,1360,1750,1.74949,64,5.31857,65839504021
97.0058,12548,12.6238,30,49,68,1360,1750,1.74949,64,5.31857,65939561369
92.7342,14346,12.6238,30,49,68,1360,1750,1.74949,64,5.31857,66039629597
89.1647,12895,12.6238,30,49,68,1360,1750,1.74949,64,5.31857,66139687777
83.5271,11092,11.8519,33,49,68,1360,1750,1.74949,64,5.31857,66239754002
