os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.5859,37229,64.0264,11,59,51,800,875,4.33672,9.75251,35930907480
30.7643,32420,64.0264,11,59,51,800,875,4.33672,9.75251,36030918041
30.5938,34568,64.0264,11,59,51,800,875,4.33672,9.75251,36130926108
30.577,32107,64.0264,11,59,51,800,875,4.33672,9.75251,36230934657
30.4377,32863,63.0225,17,59,52,800,875,4.33672,9.7549,36330944977
30.0495,32961,63.0225,17,59,52,800,875,4.33672,9.7549,36430955006
30.088,32234,63.0225,17,59,52,800,875,4.33672,9.7549,36530964491
29.6416,35936,63.0225,17,59,52,800,875,4.33672,9.7549,36630972860
29.4527,32711,63.0225,17,59,52,800,875,4.33672,9.7549,36730984607
31.2056,32203,64,15,59,52,800,875,4.33672,9.75183,36830993107
30.4646,34370,64,15,59,52,800,875,4.33672,9.75183,36931001227
29.8834,32155,64,15,59,52,800,875,4.33672,9.75183,37031014023
29.989,32275,64,15,59,52,800,875,4.33672,9.75183,37131026531
29.9225,34479,64,15,59,52,800,875,4.33672,9.75183,37231044802
30.4971,34510,66.6667,12,58,52,800,875,4.33672,9.7533,37331055688
30.2717,33142,66.6667,12,58,52,800,875,4.33672,9.7533,37431064518
29.1045,40522,66.6667,12,58,52,800,875,4.33672,9.7533,37531072115
28.3729,34330,66.6667,12,58,52,800,875,4.33672,9.7533,37631084228
28.2925,36169,66.6667,12,58,52,800,875,4.33672,9.7533,37731092135
30.7872,32481,62.701,12,58,52,800,875,4.33672,9.7559,37831100499
30.1377,33680,62.701,12,58,52,800,875,4.33672,9.7559,37931108798
30.4189,30959,62.701,12,58,52,800,875,4.33672,9.7559,38031119727
30.5054,34941,62.701,12,58,52,800,875,4.33672,9.7559,38131128373
30.3317,34251,62.701,12,58,52,800,875,4.33672,9.7559,38231138867
30.4389,32632,64.5161,18,57,52,800,875,4.33673,9.75653,38331149264
31.4113,32180,64.5161,18,57,52,800,875,4.33673,9.75653,38431157074
31.6644,30062,64.5161,18,57,52,800,875,4.33673,9.75653,38531168192
31.2315,34319,64.5161,18,57,52,800,875,4.33673,9.75653,38631180129
31.0065,35677,64.5161,18,57,52,800,875,4.33673,9.75653,38731187330
30.7267,34329,64.5161,18,57,52,800,875,4.33673,9.75653,38831196413
28.3917,34773,65.1316,7,57,52,800,875,4.33673,9.75743,38931204851
30.0104,33000,65.1316,7,57,52,800,875,4.33673,9.75743,39031212850
30.3771,31786,65.1316,7,57,52,800,875,4.33673,9.75743,39131222320
30.6887,32371,65.1316,7,57,52,800,875,4.33673,9.75743,39231230383
30.1943,31988,65.1316,7,57,52,800,875,4.33673,9.75743,39331239171
29.3483,32028,67.4267,12,58,52,800,875,4.33674,9.75961,39431247804
29.9593,33197,67.4267,12,58,52,800,875,4.33674,9.75961,39531254568
29.8375,33214,67.4267,12,58,52,800,875,4.33674,9.75961,39631263481
29.8317,32107,67.4267,12,58,52,800,875,4.33674,9.75961,39731273628
30.0009,33766,67.4267,12,58,52,800,875,4.33674,9.75961,39831282531
30.3301,33070,69.2308,11,58,52,800,875,4.33674,9.76266,39931294887
30.0808,35418,69.2308,11,58,52,800,875,4.33674,9.76266,40031328107
29.4278,32377,69.2308,11,58,52,800,875,4.33674,9.76266,40131333986
28.8779,36356,69.2308,11,58,52,800,875,4.33674,9.76266,40231339795
28.409,36575,69.2308,11,58,52,800,875,4.33674,9.76266,40331345862
28.1203,41349,64.1509,23,57,52,800,875,4.33674,9.76384,40431353706
27.1405,37310,64.1509,23,57,52,800,875,4.33674,9.76384,40531364172
26.4674,39540,64.1509,23,57,52,800,875,4.33674,9.76384,40631372411
26.3606,37702,64.1509,23,57,52,800,875,4.33674,9.76384,40731386245
26.849,39254,64.1509,23,57,52,800,875,4.33674,9.76384,40831395029
26.9004,37632,67.9365,35,57,52,800,875,4.33675,9.76979,40931407102
28.1947,35034,67.9365,35,57,52,800,875,4.33675,9.76979,41031413966
27.1103,39034,67.9365,35,57,52,800,875,4.33675,9.76979,41131421545
27.0591,36584,67.9365,35,57,52,800,875,4.33675,9.76979,41231428758
26.4638,39874,67.9365,35,57,52,800,875,4.33675,9.76979,41331438545
25.5855,47241,66.5552,4,57,52,800,875,4.33675,9.77386,41431451225
23.331,43688,66.5552,4,57,52,800,875,4.33675,9.77386,41531459776
23.8819,41698,66.5552,4,57,52,800,875,4.33675,9.77386,41631469959
23.9691,42156,66.5552,4,57,52,800,875,4.33675,9.77386,41731477945
23.7693,42660,66.5552,4,57,52,800,875,4.33675,9.77386,41831491425
23.9882,40111,62.1622,18,57,52,800,875,4.33675,9.77491,41931497883
23.4003,41846,62.1622,18,57,52,800,875,4.33675,9.77491,42031504178
23.7069,44436,62.1622,18,57,52,800,875,4.33675,9.77491,42131511594
23.6243,40827,62.1622,18,57,52,800,875,4.33675,9.77491,42231519023
23.7054,40361,62.1622,18,57,52,800,875,4.33675,9.77491,42331526232
24.1666,38536,62.1622,18,57,52,800,875,4.33675,9.77491,42431534367
25.3981,39373,63.2911,19,58,52,800,875,4.33675,9.77655,42531543911
24.2194,42268,63.2911,19,58,52,800,875,4.33675,9.77655,42631552907
24.3881,40424,63.2911,19,58,52,800,875,4.33675,9.77655,42731559787
24.3287,41025,63.2911,19,58,52,800,875,4.33675,9.77655,42831566690
24.1778,44229,63.2911,19,58,52,800,875,4.33675,9.77655,42931576994
24.0748,44074,63.6656,10,58,52,800,875,4.33675,9.78202,43031584858
23.0444,45156,63.6656,10,58,52,800,875,4.33675,9.78202,43131595162
24.2135,40035,63.6656,10,58,52,800,875,4.33675,9.78202,43231603857
24.2874,39589,63.6656,10,58,52,800,875,4.33675,9.78202,43331614580
23.6556,46502,63.6656,10,58,52,800,875,4.33675,9.78202,43431620863
23.5269,43286,62.9508,9,59,52,800,875,4.33675,9.78204,43531628495
22.0814,46705,62.9508,9,59,52,800,875,4.33675,9.78204,43631635840
22.2655,43668,62.9508,9,59,52,800,875,4.33675,9.78204,43731647234
22.504,42025,62.9508,9,59,52,800,875,4.33675,9.78204,43831655028
22.5562,45069,62.9508,9,59,52,800,875,4.33675,9.78204,43931663436
22.7679,41018,62.9508,9,59,52,800,875,4.33675,9.78204,44031674687
24.432,41309,62.0915,21,59,53,800,875,4.33675,9.76767,44131683102
24.8176,39154,62.0915,21,59,53,800,875,4.33675,9.76767,44231690732
24.268,43418,62.0915,21,59,53,800,875,4.33675,9.76767,44331700660
23.7863,43390,62.0915,21,59,53,800,875,4.33675,9.76767,44431708324
23.8886,41614,62.0915,21,59,53,800,875,4.33675,9.76767,44531716558
22.8927,43682,63.4552,20,55,52,800,875,4.33675,9.76797,44631728314
23.0751,42123,63.4552,20,55,52,800,875,4.33675,9.76797,44731742213
23.2653,44485,63.4552,20,55,52,800,875,4.33675,9.76797,44831751558
23.5113,40826,63.4552,20,55,52,800,875,4.33675,9.76797,44931759223
23.5315,40761,63.4552,20,55,52,800,875,4.33675,9.76797,45031765895
24.0859,41518,65.894,32,55,53,800,875,4.33676,9.77071,45131774189
24.7016,39673,65.894,32,55,53,800,875,4.33676,9.77071,45231787256
24.4526,41115,65.894,32,55,53,800,875,4.33676,9.77071,45331796344
24.2151,44342,65.894,32,55,53,800,875,4.33676,9.77071,45431805674
24.1776,40314,65.894,32,55,53,800,875,4.33676,9.77071,45531817656
24.1517,41629,64.8903,15,55,52,800,875,4.33676,9.77247,45631828034
24.4304,40757,64.8903,15,55,52,800,875,4.33676,9.77247,45731836424
24.2519,42562,64.8903,15,55,52,800,875,4.33676,9.77247,45831842186
24.0156,44174,64.8903,15,55,52,800,875,4.33676,9.77247,45931849537
23.9646,42068,64.8903,15,55,52,800,875,4.33676,9.77247,46031861826
24.0692,39721,64.8903,15,55,52,800,875,4.33676,9.77247,46131872328
24.033,42603,63.9752,13,55,52,800,875,4.33676,9.77507,46231879401
23.5201,43216,63.9752,13,55,52,800,875,4.33676,9.77507,46331888212
23.6334,45921,63.9752,13,55,52,800,875,4.33676,9.77507,46431901222
23.7227,43087,63.9752,13,55,52,800,875,4.33676,9.77507,46531909090
23.3046,48700,63.9752,13,55,52,800,875,4.33676,9.77507,46631915996
21.0013,47616,63.0363,25,58,52,800,875,4.33676,9.77535,46731926517
21.6029,46232,63.0363,25,58,52,800,875,4.33676,9.77535,46831936241
22.3562,42716,63.0363,25,58,52,800,875,4.33676,9.77535,46931946857
22.4536,42091,63.0363,25,58,52,800,875,4.33676,9.77535,47031956102
22.2674,49222,63.0363,25,58,52,800,875,4.33676,9.77535,47131963883
23.6306,42318,65.3968,13,58,52,800,875,4.33676,9.79076,47231972712
22.633,47054,65.3968,13,58,52,800,875,4.33676,9.79076,47331984100
22.748,44909,65.3968,13,58,52,800,875,4.33676,9.79076,47431990740
22.7209,42197,65.3968,13,58,52,800,875,4.33676,9.79076,47531999135
22.767,44112,65.3968,13,58,52,800,875,4.33676,9.79076,47632004726
22.4006,48655,66.0317,46,58,52,800,875,4.33677,9.79277,47732013213
23.1514,43407,66.0317,46,58,52,800,875,4.33677,9.79277,47832023132
23.3409,44208,66.0317,46,58,52,800,875,4.33677,9.79277,47932028335
23.7142,40245,66.0317,46,58,52,800,875,4.33677,9.79277,48032034144
23.6776,44463,66.0317,46,58,52,800,875,4.33677,9.79277,48132041048
23.8514,41963,64.6667,32,58,52,800,875,4.33677,9.7928,48232050141
23.6583,40518,64.6667,32,58,52,800,875,4.33677,9.7928,48332058098
23.7182,41686,64.6667,32,58,52,800,875,4.33677,9.7928,48432068295
23.8639,40562,64.6667,32,58,52,800,875,4.33677,9.7928,48532076840
23.9502,41340,64.6667,32,58,52,800,875,4.33677,9.7928,48632089695
24.0082,40236,64.6667,32,58,52,800,875,4.33677,9.7928,48732101048
21.9419,45575,63.6656,12,57,52,800,875,4.33677,9.79534,48832110137
23.4561,41751,63.6656,12,57,52,800,875,4.33677,9.79534,48932115752
23.7692,39421,63.6656,12,57,52,800,875,4.33677,9.79534,49032121950
23.8415,42646,63.6656,12,57,52,800,875,4.33677,9.79534,49132129529
23.6197,43128,63.6656,12,57,52,800,875,4.33677,9.79534,49232137409
22.2821,44879,62.4585,95,57,52,800,875,4.33677,9.7972,49332145460
22.3882,44889,62.4585,95,57,52,800,875,4.33677,9.7972,49432155054
22.4427,43789,62.4585,95,57,52,800,875,4.33677,9.7972,49532162977
22.1661,48324,62.4585,95,57,52,800,875,4.33677,9.7972,49632171287
22.4059,42289,62.4585,95,57,52,800,875,4.33677,9.7972,49732177639
22.4545,45106,59.434,12,59,51,800,875,4.33677,9.79688,49832183369
23.063,42910,59.434,12,59,51,800,875,4.33677,9.79688,49932191058
22.5077,46626,59.434,12,59,51,800,875,4.33677,9.79688,50032198018
22.4602,43919,59.434,12,59,51,800,875,4.33677,9.79688,50132209254
22.4581,44325,59.434,12,59,51,800,875,4.33677,9.79688,50232216297
22.4783,45215,59.434,12,59,51,800,875,4.33677,9.79688,50332224842
22.1971,45051,59.0625,19,59,52,800,875,4.33677,9.79733,50432236122
22.4001,44659,59.0625,19,59,52,800,875,4.33677,9.79733,50532244056
22.2862,44559,59.0625,19,59,52,800,875,4.33677,9.79733,50632252066
21.9111,50691,59.0625,19,59,52,800,875,4.33677,9.79733,50732264920
21.5087,46439,59.0625,19,59,52,800,875,4.33677,9.79733,50832272934
21.0575,47489,57.8595,19,57,52,800,875,4.33677,9.78601,50932281424
20.881,48303,57.8595,19,57,52,800,875,4.33677,9.78601,51032289351
20.7809,47698,57.8595,19,57,52,800,875,4.33677,9.78601,51132296338
21.2773,45288,57.8595,19,57,52,800,875,4.33677,9.78601,51232304520
21.493,42882,57.8595,19,57,52,800,875,4.33677,9.78601,51332338706
23.2916,42934,60.7973,16,57,52,800,875,4.33677,9.78588,51432346395
23.9847,44142,60.7973,16,57,52,800,875,4.33677,9.78588,51532353489
23.5333,45000,60.7973,16,57,52,800,875,4.33677,9.78588,51632363099
23.1579,45613,60.7973,16,57,52,800,875,4.33677,9.78588,51732371048
22.8319,45366,60.7973,16,57,52,800,875,4.33677,9.78588,51832377167
23.4951,42562,60.1974,18,58,52,800,875,4.33677,9.78272,51932382742
23.2757,44720,60.1974,18,58,52,800,875,4.33677,9.78272,52032389612
23.2079,42106,60.1974,18,58,52,800,875,4.33677,9.78272,52132396954
23.4145,41678,60.1974,18,58,52,800,875,4.33677,9.78272,52232409223
23.3684,42931,60.1974,18,58,52,800,875,4.33677,9.78272,52332421312
23.4929,41632,62,18,58,52,800,875,4.33677,9.78296,52432426902
22.9727,42756,62,18,58,52,800,875,4.33677,9.78296,52532433392
23.0494,45557,62,18,58,52,800,875,4.33677,9.78296,52632439880
23.0999,44215,62,18,58,52,800,875,4.33677,9.78296,52732450218
23.3784,42179,62,18,58,52,800,875,4.33677,9.78296,52832457182
23.347,43380,65.3595,5,57,52,800,875,4.33677,9.78408,52932464273
22.5966,42991,65.3595,5,57,52,800,875,4.33677,9.78408,53032473893
22.0295,45497,65.3595,5,57,52,800,875,4.33677,9.78408,53132481410
21.9704,46003,65.3595,5,57,52,800,875,4.33677,9.78408,53232490668
21.7859,45880,65.3595,5,57,52,800,875,4.33677,9.78408,53332498857
21.8624,45909,59.8007,23,57,52,800,875,4.33677,9.78508,53432507323
22.1737,46208,59.8007,23,57,52,800,875,4.33677,9.78508,53532515432
22.8974,40152,59.8007,23,57,52,800,875,4.33677,9.78508,53632530552
22.8035,42782,59.8007,23,57,52,800,875,4.33677,9.78508,53732536897
22.7814,42655,59.8007,23,57,52,800,875,4.33677,9.78508,53832551447
23.0158,43813,62.6623,9,56,52,800,875,4.33677,9.78484,53932560056
24.4027,39824,62.6623,9,56,52,800,875,4.33677,9.78484,54032566780
24.4388,41430,62.6623,9,56,52,800,875,4.33677,9.78484,54132574376
24.1658,42688,62.6623,9,56,52,800,875,4.33677,9.78484,54232583317
24.1998,42340,62.6623,9,56,52,800,875,4.33677,9.78484,54332591054
23.8723,46948,62.6623,9,56,52,800,875,4.33677,9.78484,54432598114
22.9079,45380,63.3117,46,56,52,800,875,4.33677,9.78618,54532635340
23.2677,41701,63.3117,46,56,52,800,875,4.33677,9.78618,54632642321
23.3128,42177,63.3117,46,56,52,800,875,4.33677,9.78618,54732652339
23.4779,41383,63.3117,46,56,52,800,875,4.33677,9.78618,54832659346
23.3082,43282,63.3117,46,56,52,800,875,4.33677,9.78618,54932668336
23.456,42633,65.2597,20,57,52,800,875,4.33677,9.7866,55032677072
23.5196,41824,65.2597,20,57,52,800,875,4.33677,9.7866,55132683616
23.41,41279,65.2597,20,57,52,800,875,4.33677,9.7866,55232694423
23.2941,41992,65.2597,20,57,52,800,875,4.33677,9.7866,55332703742
23.2308,43533,65.2597,20,57,52,800,875,4.33677,9.7866,55432709733
23.9785,41704,64.3791,6,57,52,800,875,4.33677,9.78906,55532716029
24.2014,41453,64.3791,6,57,52,800,875,4.33677,9.78906,55632722664
24.0959,41065,64.3791,6,57,52,800,875,4.33677,9.78906,55732732083
23.7299,45331,64.3791,6,57,52,800,875,4.33677,9.78906,55832751258
23.2639,46965,64.3791,6,57,52,800,875,4.33677,9.78906,55932788577
23.1763,43496,62.0462,12,57,52,800,875,4.33677,9.79015,56032797009
22.0996,45293,62.0462,12,57,52,800,875,4.33677,9.79015,56132802988
22.2918,44317,62.0462,12,57,52,800,875,4.33677,9.79015,56232811487
21.9911,47082,62.0462,12,57,52,800,875,4.33677,9.79015,56332819301
21.9394,47308,62.0462,12,57,52,800,875,4.33677,9.79015,56432827475
21.9361,46723,59.2593,11,57,52,800,875,4.33677,9.79024,56532833991
23.133,41679,59.2593,11,57,52,800,875,4.33677,9.79024,56632843061
23.1844,41923,59.2593,11,57,52,800,875,4.33677,9.79024,56732851056
23.2177,41897,59.2593,11,57,52,800,875,4.33677,9.79024,56832859389
23.244,44732,59.2593,11,57,52,800,875,4.33677,9.79024,56932864962
23.2033,41695,64.2857,39,56,52,800,875,4.33677,9.79118,57032873746
23.5264,43549,64.2857,39,56,52,800,875,4.33677,9.79118,57132879494
23.4327,40585,64.2857,39,56,52,800,875,4.33677,9.79118,57232884860
23.6779,40606,64.2857,39,56,52,800,875,4.33677,9.79118,57332892731
24.0604,40452,64.2857,39,56,52,800,875,4.33677,9.79118,57432899954
24.2491,39383,64.2857,39,56,52,800,875,4.33677,9.79118,57532907424
24.6472,41093,61.2903,5,56,53,800,875,4.33677,9.7915,57632914223
24.3641,44161,61.2903,5,56,53,800,875,4.33677,9.7915,57732921670
23.9973,42212,61.2903,5,56,53,800,875,4.33677,9.7915,57832928248
23.3544,42692,61.2903,5,56,53,800,875,4.33677,9.7915,57932935945
23.5309,39089,61.2903,5,56,53,800,875,4.33677,9.7915,58032942636
25.4696,39110,60.1351,25,57,52,800,875,4.33677,9.79263,58132949299
24.9313,42468,60.1351,25,57,52,800,875,4.33677,9.79263,58232957814
22.0175,72062,60.1351,25,57,52,800,875,4.33677,9.79263,58332994491
22.5804,41270,60.1351,25,57,52,800,875,4.33677,9.79263,58433001855
22.9131,43591,60.1351,25,57,52,800,875,4.33677,9.79263,58533007389
25.7612,38818,60.0649,12,57,52,800,875,4.33677,9.79043,58633013348
25.3625,40195,60.0649,12,57,52,800,875,4.33677,9.79043,58733020513
24.9441,40425,60.0649,12,57,52,800,875,4.33677,9.79043,58833028330
25.0167,41102,60.0649,12,57,52,800,875,4.33677,9.79043,58933035482
24.9769,39922,60.0649,12,57,52,800,875,4.33677,9.79043,59033043054
25.8365,38705,62.7832,5,56,52,800,875,4.33677,9.77032,59133049529
25.5626,38645,62.7832,5,56,52,800,875,4.33677,9.77032,59233058346
25.5115,38601,62.7832,5,56,52,800,875,4.33677,9.77032,59333066160
25.6346,38929,62.7832,5,56,52,800,875,4.33677,9.77032,59433071977
25.5262,40429,62.7832,5,56,52,800,875,4.33677,9.77032,59533077190
25.2658,42481,63.1229,21,56,53,800,875,4.33678,9.78328,59633083115
24.3599,41565,63.1229,21,56,53,800,875,4.33678,9.78328,59733090451
24.2203,38693,63.1229,21,56,53,800,875,4.33678,9.78328,59833098288
24.3521,40736,63.1229,21,56,53,800,875,4.33678,9.78328,59933105985
24.0957,41441,63.1229,21,56,53,800,875,4.33678,9.78328,60033112454
23.9896,43701,60,3,57,53,800,875,4.33678,9.78341,60133121179
