os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
117.179,8.53392,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8382212317
123.477,8.09864,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8390311381
127.519,7.84195,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8398153595
115.821,8.63398,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8406787889
126.358,7.91399,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8414701843
114.427,8.73921,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8423441357
115.329,8.67086,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8432112701
121.58,8.225,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8440338465
120.97,8.26653,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8448604689
115.987,8.62162,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8457227103
119.758,8.35014,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8465578097
116.49,8.58441,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8474162881
120.999,8.26454,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8482427615
124.356,8.04145,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8490469519
125.963,7.93884,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8498408573
121.951,8.19998,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8506609317
125.384,7.97549,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8514585180
120.805,8.27778,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8522862874
138.294,7.23099,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8530094298
129.749,7.70718,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8537801781
117.742,8.49312,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8546295246
118.235,8.4577,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8554753260
125.605,7.96148,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8562715213
123.008,8.12952,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8570845307
122.765,8.14563,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8578991101
111.724,8.95062,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8587942095
114.941,8.7001,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8596642240
123.584,8.09163,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8604734373
123.2,8.11691,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8612851957
123.854,8.07403,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8620925981
116.745,8.56566,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8629493085
109.962,9.09404,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8638586400
127.36,7.85178,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8646438773
117.968,8.47687,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8654916037
118.081,8.46878,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8663385171
115.535,8.65539,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8672040935
113.144,8.83832,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8680879800
121.173,8.25269,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8689132604
118.719,8.42323,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8697555998
113.161,8.83697,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8706393412
129.516,7.72105,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8714115026
113.205,8.83349,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8722949270
130.999,7.63367,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8730582973
125.528,7.96633,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8738549697
119.168,8.39148,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8746941351
116.158,8.60897,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8755550605
109.031,9.17175,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8764723260
115.285,8.67417,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8773398134
115.99,8.62142,48.9388,73,67,58,2728,1000,5.23038,100,8.73924,8782048328
123.332,8.10818,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8790128352
120.463,8.30127,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8798430026
118.583,8.4329,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8806863470
122.025,8.19503,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8815058804
120.554,8.29501,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8823354178
118.993,8.40384,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8831758242
128.332,7.79226,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8839550905
125.383,7.97553,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8847526999
118.586,8.43267,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8855960383
108.479,9.2184,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8865179078
120.435,8.3032,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8873482132
119.772,8.34917,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8881831786
121.37,8.23927,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8890071389
119.098,8.39645,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8898468743
119.141,8.39343,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8906862307
123.329,8.10839,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8914971061
121.73,8.21489,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8923186725
127.668,7.83284,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8931020219
130.937,7.63725,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8938657353
120.81,8.27746,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8946934907
117.6,8.50338,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8955438491
112.4,8.89679,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8964335625
121.793,8.21064,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8972546819
116.823,8.55993,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8981107053
124.113,8.05719,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8989164547
125.333,7.97877,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,8997143630
114.378,8.74296,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9005887105
110.991,9.0097,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9014896879
117.897,8.48194,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9023379933
127.151,7.86465,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9031244317
125.346,7.97791,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9039223071
123.879,8.07236,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9047295284
123.107,8.12303,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9055418388
117.038,8.54424,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9063963042
127.5,7.84311,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9071806066
119.854,8.34348,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9080149810
140.149,7.13527,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9087285923
127.764,7.82693,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9095112317
122.027,8.19493,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9103307641
112.621,8.87933,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9112187885
131.074,7.62925,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9119816879
123.85,8.07425,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9127891423
127.404,7.84905,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9135740677
120.626,8.29005,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9144030941
125.97,7.9384,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9151969724
125.736,7.95317,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9159923478
111.819,8.94302,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9168866282
129.726,7.70854,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9176574916
121.35,8.24059,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9184815810
120.296,8.31283,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9193128784
122.434,8.16766,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9201296488
119.742,8.35131,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9209648302
128.453,7.78495,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9217433176
109.468,9.1351,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9226568900
127.663,7.83313,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9234402114
129.93,7.69642,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9242098707
116.318,8.59713,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9250696511
128.713,7.76919,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9258466085
123.345,8.10736,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9266573969
128.227,7.79867,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9274373303
126.426,7.90977,50.8772,73,67,58,2738,1000,5.23038,101,8.74169,9282314056
116.28,8.59995,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9290883371
122.347,8.17345,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9299057284
120.609,8.29123,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9307348818
125.2,7.98719,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9315336312
117.895,8.48215,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9323818976
124.721,8.01791,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9331837270
119.756,8.35031,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9340187704
125.145,7.99072,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9348178798
115.217,8.67929,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9356858492
127.628,7.83527,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9364693736
116.884,8.55545,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9373249420
119.695,8.35458,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9381604274
120.264,8.31507,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9389919518
129.746,7.70739,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9397627771
119.065,8.39875,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9406025885
136.257,7.33907,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9413365299
133.225,7.50609,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9420871663
133.925,7.46684,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9428338556
131.495,7.60482,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9435943480
120.72,8.28362,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9444227684
128.369,7.79001,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9452017897
116.383,8.59234,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9460610381
105.704,9.46039,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9470070976
131.409,7.6098,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9477681230
115.981,8.62213,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9486304144
114.749,8.71464,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9495019278
109.165,9.1604,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9504179922
119.623,8.35958,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9512539566
127.021,7.87268,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9520413040
115.739,8.64013,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9529053254
118.863,8.41307,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9537466578
129.579,7.71728,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9545184842
129.517,7.72102,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9552905695
122.014,8.19581,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9561101939
127.879,7.81989,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9568921963
130.267,7.67656,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9576599127
111.034,9.00626,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9585605631
120.055,8.32949,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9593935365
121.448,8.23399,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9602170039
130.508,7.66237,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9609832373
120.659,8.28782,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9618120427
125.512,7.96734,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9626088150
131.122,7.62649,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9633714824
129.567,7.71801,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9641433268
129.814,7.70331,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9649136611
123.212,8.11609,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9657253205
123.606,8.09019,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9665343759
123.395,8.10408,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9673447953
115.991,8.62138,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9682069687
120.163,8.32203,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9690392221
127.99,7.8131,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9698205105
119.523,8.36658,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9706571679
115.519,8.6566,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9715228603
130.488,7.66352,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9722892647
113.502,8.81044,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9731703371
123.81,8.07687,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9739780765
119.831,8.34506,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9748126269
130.223,7.67914,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9755805962
130.289,7.67525,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9763481116
125.309,7.98028,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9771461730
119.228,8.38728,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9779849404
129.29,7.73457,51.0076,72,67,57,2686,1000,5.23038,93,8.74186,9787602737
124.912,8.00563,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9795589871
134.233,7.44973,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9803040215
126.6,7.89889,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9810939169
124.822,8.01138,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9818951042
119.092,8.39685,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9827348216
127.528,7.84141,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9835189760
130.679,7.65231,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9842842294
117.32,8.52371,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9851366528
127.265,7.85762,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9859224152
124.398,8.0387,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9867262955
125.464,7.97038,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9875233549
131.482,7.60561,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9882839483
127.115,7.86686,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9890707097
123.829,8.07563,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9898782620
119.937,8.3377,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9907120794
141.309,7.07667,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9914197878
127.997,7.81266,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9922010811
128.304,7.794,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9929805165
125.377,7.97594,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9937781289
129.9,7.69825,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9945479643
127.951,7.81551,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9953295446
128.14,7.80398,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9961099470
128.115,7.80547,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9968904624
125.828,7.94733,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9976852548
126.298,7.91778,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9984770181
121.016,8.26339,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,9993034035
131.694,7.59338,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10000627669
129.921,7.69697,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10008324883
125.43,7.9726,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10016297466
126.438,7.90902,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10024206630
131.047,7.63087,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10031837674
124.624,8.02411,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10039862338
125.752,7.95215,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10047814501
129.337,7.73174,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10055546155
120.415,8.30458,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10063851499
125.204,7.98696,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10071838483
129.543,7.71946,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10079558467
126.637,7.8966,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10087455400
125.793,7.94958,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10095405284
131.208,7.6215,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10103026938
118.454,8.4421,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10111469872
128.279,7.79551,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10119265606
115.69,8.64381,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10127909600
115.921,8.62659,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10136537104
130.838,7.64304,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10144180677
127.858,7.82117,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10152002291
121.702,8.21678,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10160219395
131.207,7.62154,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10167841159
122.778,8.14479,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10175986223
123.354,8.10676,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10184093346
130.864,7.6415,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10191734780
125.509,7.96753,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10199702674
129.679,7.71133,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10207414548
126.021,7.9352,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10215350131
124.249,8.04833,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10223398885
122.313,8.17573,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10231574799
129.732,7.70821,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10239283103
130.371,7.67041,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10246953616
124.713,8.01839,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10254972340
126.154,7.92684,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10262899384
126.482,7.90629,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10270805798
127.366,7.85137,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10278658072
133.25,7.5047,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10286162755
131.189,7.6226,52.2785,72,67,58,2710,1000,5.23038,94,8.74015,10293817369
129.95,7.69525,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10301481552
122.3,8.17663,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10309658786
120.993,8.26495,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10317923600
133.135,7.51115,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10325435074
128.086,7.80728,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10333242518
129.456,7.72464,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10340967581
119.431,8.37302,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10349340765
121.761,8.21281,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10357553799
122.446,8.16686,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10365721463
124.599,8.02576,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10373747237
126.414,7.91052,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10381658051
118.518,8.43755,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10390096525
122.238,8.18075,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10398277589
128.142,7.80385,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10406081832
128.733,7.76803,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10413849976
130.538,7.66058,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10421510760
125.379,7.97579,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10429486913
127.009,7.87345,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10437360947
127.564,7.83918,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10445200161
126.583,7.89997,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10453100925
121.248,8.24756,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10461348699
120.117,8.32523,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10469674373
131.127,7.62621,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10477300976
129.748,7.70724,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10485008700
130.663,7.6533,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10492662174
121.716,8.21582,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10500878248
116.111,8.61244,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10509491092
139.015,7.19348,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10516684825
135.616,7.37376,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10524058959
120.289,8.31332,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10532372503
128.633,7.77406,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10540146866
113.041,8.84635,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10548993850
119.885,8.34129,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10557335684
138.014,7.24566,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10564581608
123.114,8.12256,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10572704392
130.086,7.68721,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10580392165
124.41,8.03794,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10588430419
121.172,8.25276,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10596683523
124.233,8.0494,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10604733177
118.84,8.41464,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10613147701
123.712,8.08328,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10621231655
122.81,8.14268,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10629374299
127.589,7.83768,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10637211873
119.469,8.37036,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10645582477
130.823,7.64393,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10653226610
128.571,7.77779,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10661004724
126.858,7.88284,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10668887748
118.25,8.45669,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10677344742
119.859,8.34316,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10685688276
125.186,7.98814,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10693676689
130.339,7.6723,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10701349563
122.747,8.14683,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10709496497
125.984,7.93749,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10717434351
116.676,8.57074,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10726005395
117.569,8.50561,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10734511219
125.841,7.94653,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10742458423
128.006,7.81212,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10750270706
128.851,7.76092,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10758032180
128.234,7.79824,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10765830594
131.324,7.61473,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10773445527
124.758,8.01552,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10781460881
119.337,8.37964,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10789840965
124.952,8.00304,50.438,71,67,58,2711,1000,5.23038,95,8.74364,10797866819
125.065,7.99583,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10805840133
114.33,8.74658,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10814587287
129.216,7.73895,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10822326121
108.519,9.215,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10831541515
134.781,7.41943,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10838961599
117.283,8.52638,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10847488383
126.176,7.92541,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10855414377
118.325,8.45131,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10863865591
122.256,8.17954,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10872046035
116.841,8.55864,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10880604719
128.581,7.7772,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10888382292
114.719,8.71697,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10897099506
124.455,8.035,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10905134750
126.822,7.88509,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10913020144
123.207,8.11644,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10921136958
115.334,8.67043,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10929807622
125.701,7.95538,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10937762886
123.566,8.09282,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10945856400
124.392,8.03908,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10953896084
121.44,8.23454,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10962130877
123.553,8.0937,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10970224761
123.102,8.12332,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10978348515
115.856,8.63137,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10986980109
114.496,8.73394,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,10995714443
131.687,7.59376,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,11003308557
122.512,8.16246,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,11011471391
125.631,7.95983,50.1882,72,67,57,2734,1000,5.23038,97,8.74142,11019431495
