os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
146.747,6.81447,17.7722,42,64,43,450,810,2.38269,19,10.0958,0.000488281,0,27225640327
146.699,6.81669,17.7722,42,64,43,450,810,2.38269,19,10.0958,0.000488281,0,27325737159
146.428,6.8293,17.7722,42,64,43,450,810,2.38269,19,10.0958,0.000488281,0,27425849719
145.6,6.86812,11.2763,45,64,43,592,810,2.38269,19,10.0994,0.000488281,0,27525946588
290.826,3.43848,11.2763,45,64,43,592,810,2.38269,19,10.0994,0.000488281,0,27626044335
149.163,6.70406,11.2763,45,64,43,592,810,2.38269,19,10.0994,0.000488281,0,27726142816
147.848,6.7637,11.2763,45,64,43,592,810,2.38269,19,10.0994,0.000488281,0,27826243005
148.414,6.7379,11.2763,45,64,43,592,810,2.38269,19,10.0994,0.000488281,0,27926352528
149.381,6.6943,14.1626,45,60,43,720,810,2.38269,19,10.1015,0.000488281,0,28026449753
291.953,3.42521,14.1626,45,60,43,720,810,2.38269,19,10.1015,0.000488281,0,28126539774
147.901,6.7613,14.1626,45,60,43,720,810,2.38269,19,10.1015,0.000488281,0,28226654254
148.132,6.75074,14.1626,45,60,43,720,810,2.38269,19,10.1015,0.000488281,0,28326786057
147.365,6.78585,14.1626,45,60,43,720,810,2.38269,19,10.1015,0.000488281,0,28426877933
148.651,6.72715,12.1554,44,60,43,997,6000,2.38269,19,10.1005,0.000488281,0,28526971681
148.182,6.74844,12.1554,44,60,43,997,6000,2.38269,19,10.1005,0.000488281,0,28627067084
147.845,6.76385,12.1554,44,60,43,997,6000,2.38269,19,10.1005,0.000488281,0,28727168441
149.116,6.70621,12.1554,44,60,43,997,6000,2.38269,19,10.1005,0.000488281,0,28827264616
149.12,6.70601,12.1554,44,60,43,997,6000,2.38269,19,10.1005,0.000488281,0,28927371843
147.897,6.76146,12.516,14,60,43,997,6000,2.38269,20,10.09,0.000488281,0,29027484368
151.015,6.62184,12.516,14,60,43,997,6000,2.38269,20,10.09,0.000488281,0,29127576753
147.794,6.76616,12.516,14,60,43,997,6000,2.38269,20,10.09,0.000488281,0,29227693849
147.316,6.78812,12.516,14,60,43,997,6000,2.38269,20,10.09,0.000488281,0,29327789831
148.079,6.75316,12.516,14,60,43,997,6000,2.38269,20,10.09,0.000488281,0,29427890384
148.304,6.74289,10.2886,14,58,43,997,6000,2.38269,20,10.093,0.000488281,0,29528000285
146.226,6.83872,10.2886,14,58,43,997,6000,2.38269,20,10.093,0.000488281,0,29628110849
147.031,6.80131,10.2886,14,58,43,997,6000,2.38269,20,10.093,0.000488281,0,29728224209
147.613,6.77449,10.2886,14,58,43,997,6000,2.38269,20,10.093,0.000488281,0,29828344268
146.555,6.82337,10.2886,14,58,43,997,6000,2.38269,20,10.093,0.000488281,0,29928448392
151.779,6.58854,11.4943,14,58,43,997,6000,2.38269,20,10.0894,0.000488281,0,30028556100
