os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.8657,11381,30.1003,99,72,73,1705,875,6.30154,145,4.68571,33418807784
84.8536,11785,30.5281,99,72,73,1705,875,6.30154,145,4.68571,33518865853
81.8867,12212,30.5281,99,72,73,1705,875,6.30154,145,4.68571,33618931932
84.8824,11781,30.5281,99,72,73,1705,875,6.30154,145,4.68571,33718988001
73.5186,13602,30.5281,99,72,73,1705,875,6.30154,145,4.68571,33819034680
81.5794,12258,30.5281,99,72,73,1705,875,6.30154,145,4.68571,33919094989
81.0767,12334,30.2479,99,72,73,1705,875,6.30154,145,4.68716,34019128088
81.3405,12294,30.2479,99,72,73,1705,875,6.30154,145,4.68716,34119183607
82.9875,12050,30.2479,99,72,73,1705,875,6.30154,145,4.68716,34219239316
84.5881,11822,30.2479,99,72,73,1705,875,6.30154,145,4.68716,34319296405
83.7451,11941,30.2479,99,72,73,1705,875,6.30154,145,4.68716,34419351115
86.1178,11612,30.2479,99,72,73,1705,875,6.30154,145,4.68716,34519406704
86.2441,11595,30.9446,99,72,73,1705,875,6.30154,145,4.687,34619461453
80.7428,12385,30.9446,99,72,73,1705,875,6.30154,145,4.687,34719516962
80.7428,12385,30.9446,99,72,73,1705,875,6.30154,145,4.687,34819572351
79.4407,12588,30.9446,99,72,73,1705,875,6.30154,145,4.687,34919629800
82.0681,12185,30.9446,99,72,73,1705,875,6.30154,145,4.687,35019689349
82.0412,12189,30.5921,99,72,73,1705,875,6.30154,146,4.68725,35119744098
80.1475,12477,30.5921,99,72,73,1705,875,6.30154,146,4.68725,35219799117
85.317,11721,30.5921,99,72,73,1705,875,6.30154,146,4.68725,35319854656
80.1603,12475,30.5921,99,72,73,1705,875,6.30154,146,4.68725,35419889715
83.0634,12039,30.5921,99,72,73,1705,875,6.30154,146,4.68725,35519945344
79.0014,12658,30.0826,99,72,73,1705,875,6.30154,145,4.68713,35620001074
85.8369,11650,30.0826,99,72,73,1705,875,6.30154,145,4.68713,35720056603
79.5292,12574,30.0826,99,72,73,1705,875,6.30154,145,4.68713,35820111402
83.5841,11964,30.0826,99,72,73,1705,875,6.30154,145,4.68713,35920167171
92.8505,10770,30.0826,99,72,73,1705,875,6.30154,145,4.68713,36020224340
80.8865,12363,30.5141,99,72,73,1705,875,6.30154,145,4.68725,36120282789
89.6459,11155,30.5141,99,72,73,1705,875,6.30154,145,4.68725,36220337898
89.6138,11159,30.5141,99,72,73,1705,875,6.30154,145,4.68725,36320394177
83.7521,11940,30.5141,99,72,73,1705,875,6.30154,145,4.68725,36420449676
89.3975,11186,30.5141,99,72,73,1705,875,6.30154,145,4.68725,36520506225
86.4379,11569,30.5882,99,72,72,1705,875,6.30154,145,4.68782,36620561274
86.423,11571,30.5882,99,72,72,1705,875,6.30154,145,4.68782,36720617063
85.7265,11665,30.5882,99,72,72,1705,875,6.30154,145,4.68782,36820673263
87.6347,11411,30.5882,99,72,72,1705,875,6.30154,145,4.68782,36920729362
87.26,11460,30.5882,99,72,72,1705,875,6.30154,145,4.68782,37020749541
87.974,11367,30.8458,99,72,73,1706,875,6.30154,144,4.68794,37120805640
81.2546,12307,30.8458,99,72,73,1706,875,6.30154,144,4.68794,37220861909
89.7586,11141,30.8458,99,72,73,1706,875,6.30154,144,4.68794,37320920748
90.6125,11036,30.8458,99,72,73,1706,875,6.30154,144,4.68794,37420978347
92.1999,10846,30.8458,99,72,73,1706,875,6.30154,144,4.68794,37521033726
90.0576,11104,32.4013,99,72,73,1705,875,6.30154,145,4.6877,37621088315
90.5059,11049,32.4013,99,72,73,1705,875,6.30154,145,4.6877,37721142904
90.8595,11006,32.4013,99,72,73,1705,875,6.30154,145,4.6877,37821198123
93.9232,10647,32.4013,99,72,73,1705,875,6.30154,145,4.6877,37921253952
91.6926,10906,32.4013,99,72,73,1705,875,6.30154,145,4.6877,38021309392
94.8497,10543,32.2204,99,72,73,1705,875,6.30154,145,4.6877,38121362391
99.0393,10097,32.2204,99,72,73,1705,875,6.30154,145,4.6877,38221420370
92.6956,10788,32.2204,99,72,73,1705,875,6.30154,145,4.6877,38321478639
94.3485,10599,32.2204,99,72,73,1705,875,6.30154,145,4.6877,38421534508
92.0471,10864,32.2204,99,72,73,1705,875,6.30154,145,4.6877,38521589347
92.5241,10808,32.4459,99,72,73,1706,875,6.30154,144,4.68805,38621648116
93.5716,10687,32.4459,99,72,73,1706,875,6.30154,144,4.68805,38721704325
100.06,9994,32.4459,99,72,73,1706,875,6.30154,144,4.68805,38821759584
87.8966,11377,32.4459,99,72,73,1706,875,6.30154,144,4.68805,38921818553
94.0557,10632,32.4459,99,72,73,1706,875,6.30154,144,4.68805,39021876422
88.0127,11362,32.4958,99,72,73,1705,875,6.30154,145,4.68793,39121933521
90.0739,11102,32.4958,99,72,73,1705,875,6.30154,145,4.68793,39221991931
93.4405,10702,32.4958,99,72,73,1705,875,6.30154,145,4.68793,39322047210
95.0841,10517,32.4958,99,72,73,1705,875,6.30154,145,4.68793,39422103339
93.4754,10698,32.4958,99,72,73,1705,875,6.30154,145,4.68793,39522161818
96.5717,10355,33.3884,99,72,72,1706,875,6.30154,144,4.68781,39622216947
93.1012,10741,33.3884,99,72,72,1706,875,6.30154,144,4.68781,39722277206
95.7946,10439,33.3884,99,72,72,1706,875,6.30154,144,4.68781,39822328245
97.8952,10215,33.3884,99,72,72,1706,875,6.30154,144,4.68781,39922385264
94.6611,10564,33.3884,99,72,72,1706,875,6.30154,144,4.68781,40022450463
92.6269,10796,33.1691,99,72,73,1706,875,6.30154,144,4.68781,40122510222
91.3576,10946,33.1691,99,72,73,1706,875,6.30154,144,4.68781,40222565881
90.3506,11068,33.1691,99,72,73,1706,875,6.30154,144,4.68781,40322621900
100.99,9902,33.1691,99,72,73,1706,875,6.30154,144,4.68781,40422676640
98.8631,10115,33.1691,99,72,73,1706,875,6.30154,144,4.68781,40522730619
91.8442,10888,33.8816,99,72,73,1706,875,6.30154,144,4.68638,40622784318
90.629,11034,33.8816,99,72,73,1706,875,6.30154,144,4.68638,40722843487
96.4692,10366,33.8816,99,72,73,1706,875,6.30154,144,4.68638,40822898946
96.0061,10416,33.8816,99,72,73,1706,875,6.30154,144,4.68638,40922954795
96.2094,10394,33.8816,99,72,73,1706,875,6.30154,144,4.68638,41023010604
90.0333,11107,34.3333,99,72,73,1705,875,6.30154,145,4.68632,41123070193
88.8336,11257,34.3333,99,72,73,1705,875,6.30154,145,4.68632,41223148962
86.9868,11496,34.3333,99,72,73,1705,875,6.30154,145,4.68632,41323206891
92.098,10858,34.3333,99,72,73,1705,875,6.30154,145,4.68632,41423264290
89.6941,11149,34.3333,99,72,73,1705,875,6.30154,145,4.68632,41523320629
93.9585,10643,34.0323,99,72,73,1705,875,6.30154,145,4.68704,41623378799
92.1999,10846,34.0323,99,72,73,1705,875,6.30154,145,4.68704,41723438318
90.7853,11015,34.0323,99,72,73,1705,875,6.30154,145,4.68704,41823493557
93.2662,10722,34.0323,99,72,73,1705,875,6.30154,145,4.68704,41923547386
92.4044,10822,34.0323,99,72,73,1705,875,6.30154,145,4.68704,42023603685
97.1723,10291,35.1792,99,72,73,1705,875,6.30154,145,4.68716,42123662014
92.2679,10838,35.1792,99,72,73,1705,875,6.30154,145,4.68716,42223716053
95.8589,10432,35.1792,99,72,73,1705,875,6.30154,145,4.68716,42323770202
95.6023,10460,35.1792,99,72,73,1705,875,6.30154,145,4.68716,42423825661
93.2227,10727,35.1792,99,72,73,1705,875,6.30154,145,4.68716,42523879810
97.0309,10306,35.4305,99,72,73,1705,875,6.30154,146,4.68702,42623933259
89.67,11152,35.4305,99,72,73,1705,875,6.30154,146,4.68702,42723986858
96.2557,10389,35.4305,99,72,73,1705,875,6.30154,146,4.68702,42824043018
96.1076,10405,35.4305,99,72,73,1705,875,6.30154,146,4.68702,42924103427
94.0203,10636,35.4305,99,72,73,1705,875,6.30154,146,4.68702,43024158586
105.374,9490,34.3003,99,72,73,1705,875,6.30154,145,4.68742,43124214725
96.7305,10338,34.3003,99,72,73,1705,875,6.30154,145,4.68742,43224270494
99.98,10002,34.3003,99,72,73,1705,875,6.30154,145,4.68742,43324329243
101.554,9847,34.3003,99,72,73,1705,875,6.30154,145,4.68742,43424384552
100.291,9971,34.3003,99,72,73,1705,875,6.30154,145,4.68742,43524433881
102.093,9795,36.1667,99,72,73,1706,875,6.30154,145,4.68261,43624490850
100.939,9907,36.1667,99,72,73,1706,875,6.30154,145,4.68261,43724548839
95.6938,10450,36.1667,99,72,73,1706,875,6.30154,145,4.68261,43824606578
100.593,9941,36.1667,99,72,73,1706,875,6.30154,145,4.68261,43924664277
95.4654,10475,36.1667,99,72,73,1706,875,6.30154,145,4.68261,44024724807
98.3961,10163,36.0331,99,72,73,1706,875,6.30154,145,4.68233,44124780036
95.3834,10484,36.0331,99,72,73,1706,875,6.30154,145,4.68233,44224836065
98.5222,10150,36.0331,99,72,73,1706,875,6.30154,145,4.68233,44324891374
95.229,10501,36.0331,99,72,73,1706,875,6.30154,145,4.68233,44424945473
97.9144,10213,36.0331,99,72,73,1706,875,6.30154,145,4.68233,44524999872
93.3794,10709,37.2742,99,72,73,1706,875,6.30154,144,4.68277,44625057971
92.5926,10800,37.2742,99,72,73,1706,875,6.30154,144,4.68277,44725116090
106.451,9394,37.2742,99,72,73,1706,875,6.30154,144,4.68277,44825176559
99.0393,10097,37.2742,99,72,73,1706,875,6.30154,144,4.68277,44925231798
103.04,9705,37.2742,99,72,73,1706,875,6.30154,144,4.68277,45025286817
94.0291,10635,36.6501,99,72,73,1705,875,6.30154,144,4.68265,45125342367
97.7613,10229,36.6501,99,72,73,1705,875,6.30154,144,4.68265,45225397036
92.4044,10822,36.6501,99,72,73,1705,875,6.30154,144,4.68265,45325453265
93.8438,10656,36.6501,99,72,73,1705,875,6.30154,144,4.68265,45425505204
95.6938,10450,36.6501,99,72,73,1705,875,6.30154,144,4.68265,45525558933
92.73,10784,35.5,98,72,73,1706,875,6.30154,143,4.68277,45625615142
96.3855,10375,35.5,98,72,73,1706,875,6.30154,143,4.68277,45725670021
93.985,10640,35.5,98,72,73,1706,875,6.30154,143,4.68277,45825725910
94.7149,10558,35.5,98,72,73,1706,875,6.30154,143,4.68277,45925779829
95.7304,10446,35.5,98,72,73,1706,875,6.30154,143,4.68277,46025834588
91.4662,10933,35.2159,99,72,73,1706,875,6.30154,144,4.68257,46125891097
94.2152,10614,35.2159,99,72,73,1706,875,6.30154,144,4.68257,46225948176
86.798,11521,35.2159,99,72,73,1706,875,6.30154,144,4.68257,46326004296
91.0249,10986,35.2159,99,72,73,1706,875,6.30154,144,4.68257,46426062215
93.4405,10702,35.2159,99,72,73,1706,875,6.30154,144,4.68257,46526120964
95.813,10437,35.2159,99,72,73,1706,875,6.30154,144,4.68257,46626175653
94.9668,10530,34.2669,99,73,73,1706,875,6.30154,144,4.68254,46726233282
92.6526,10793,34.2669,99,73,73,1706,875,6.30154,144,4.68254,46826288731
87.727,11399,34.2669,99,73,73,1706,875,6.30154,144,4.68254,46926346140
91.1162,10975,34.2669,99,73,73,1706,875,6.30154,144,4.68254,47026402619
95.6023,10460,34.2669,99,73,73,1706,875,6.30154,144,4.68254,47126459278
95.1656,10508,33.9934,99,73,73,1706,875,6.30154,144,4.67484,47226513327
88.7626,11266,33.9934,99,73,73,1706,875,6.30154,144,4.67484,47326567056
88.9284,11245,33.9934,99,73,73,1706,875,6.30154,144,4.67484,47426622105
91.5416,10924,33.9934,99,73,73,1706,875,6.30154,144,4.67484,47526680165
89.1902,11212,33.9934,99,73,73,1706,875,6.30154,144,4.67484,47626736474
87.0928,11482,32.3873,99,73,73,1706,875,6.30154,144,4.67513,47726793553
90.1957,11087,32.3873,99,73,73,1706,875,6.30154,144,4.67513,47826851162
90.4404,11057,32.3873,99,73,73,1706,875,6.30154,144,4.67513,47926906581
88.7863,11263,32.3873,99,73,73,1706,875,6.30154,144,4.67513,48026963100
91.5919,10918,32.3873,99,73,73,1706,875,6.30154,144,4.67513,48127017009
90.3587,11067,29.9342,99,73,74,1706,875,6.30154,144,4.67501,48227071908
90.0658,11103,29.9342,99,73,74,1706,875,6.30154,144,4.67501,48327127537
85.7412,11663,29.9342,99,73,74,1706,875,6.30154,144,4.67501,48427183106
89.0472,11230,29.9342,99,73,74,1706,875,6.30154,144,4.67501,48527239045
84.8896,11780,29.9342,99,73,74,1706,875,6.30154,144,4.67501,48627298114
85.1136,11749,29.1874,99,73,73,1706,875,6.30154,146,4.67513,48727353624
86.0511,11621,29.1874,99,73,73,1706,875,6.30154,146,4.67513,48827410423
87.4126,11440,29.1874,99,73,73,1706,875,6.30154,146,4.67513,48927467752
85.3097,11722,29.1874,99,73,73,1706,875,6.30154,146,4.67513,49027523191
86.5351,11556,29.1874,99,73,73,1706,875,6.30154,146,4.67513,49127578750
86.9263,11504,28.2178,99,73,73,1706,875,6.30154,146,4.67513,49227635339
84.6668,11811,28.2178,99,73,73,1706,875,6.30154,146,4.67513,49327690728
87.974,11367,28.2178,99,73,73,1706,875,6.30154,146,4.67513,49427748887
94.0468,10633,28.2178,99,73,73,1706,875,6.30154,146,4.67513,49527804746
87.9508,11370,28.2178,99,73,73,1706,875,6.30154,146,4.67513,49627858825
89.5175,11171,26.2712,99,73,74,1706,875,6.30154,145,4.67525,49727914234
92.4556,10816,26.2712,99,73,74,1706,875,6.30154,145,4.67525,49827968393
100.06,9994,26.2712,99,73,74,1706,875,6.30154,145,4.67525,49928027693
95.5019,10471,26.2712,99,73,74,1706,875,6.30154,145,4.67525,50028082952
100.442,9956,26.2712,99,73,74,1706,875,6.30154,145,4.67525,50128137671
100.09,9991,26.5139,99,73,74,1706,875,6.30154,146,4.67525,50228192530
74.7999,13369,26.5139,99,73,74,1706,875,6.30154,146,4.67525,50328246199
75.0188,13330,26.5139,99,73,74,1706,875,6.30154,146,4.67525,50428301398
100.351,9965,26.5139,99,73,74,1706,875,6.30154,146,4.67525,50528355637
98.5125,10151,26.5139,99,73,74,1706,875,6.30154,146,4.67525,50628410316
74.6659,13393,25.2508,99,73,73,1706,875,6.30154,146,4.67536,50728465295
76.8167,13018,25.2508,99,73,73,1706,875,6.30154,146,4.67536,50828521514
99.1375,10087,25.2508,99,73,73,1706,875,6.30154,146,4.67536,50928577383
100.261,9974,25.2508,99,73,73,1706,875,6.30154,146,4.67536,51028633922
75.3012,13280,25.2508,99,73,73,1706,875,6.30154,146,4.67536,51128691182
101.76,9827,25.8389,99,73,74,1706,875,6.30154,146,4.67536,51228745921
106,9434,25.8389,99,73,74,1706,875,6.30154,146,4.67536,51328820130
76.0572,13148,25.8389,99,73,74,1706,875,6.30154,146,4.67536,51428875639
75.466,13251,25.8389,99,73,74,1706,875,6.30154,146,4.67536,51528931578
101.153,9886,25.8389,99,73,74,1706,875,6.30154,146,4.67536,51628986397
73.5619,13594,25.3782,99,73,74,1706,875,6.30154,146,4.67535,51729042436
76.1093,13139,25.3782,99,73,74,1706,875,6.30154,146,4.67535,51829096545
91.2159,10963,25.3782,99,73,74,1706,875,6.30154,146,4.67535,51929155014
100.918,9909,25.3782,99,73,74,1706,875,6.30154,146,4.67535,52029210793
90.4486,11056,25.3782,99,73,74,1706,875,6.30154,146,4.67535,52129266992
101.451,9857,27.1242,99,73,74,1706,875,6.30154,145,4.67535,52229322771
99.5421,10046,27.1242,99,73,74,1706,875,6.30154,145,4.67535,52329376711
85.7339,11664,27.1242,99,73,74,1706,875,6.30154,145,4.67535,52429431860
102.323,9773,27.1242,99,73,74,1706,875,6.30154,145,4.67535,52529488549
78.5916,12724,27.1242,99,73,74,1706,875,6.30154,145,4.67535,52629544148
86.5801,11550,26.5139,99,73,74,1707,875,6.30154,145,4.67559,52729600247
89.0551,11229,26.5139,99,73,74,1707,875,6.30154,145,4.67559,52829662786
79.1766,12630,26.5139,99,73,74,1707,875,6.30154,145,4.67559,52929717315
105.164,9509,26.5139,99,73,74,1707,875,6.30154,145,4.67559,53029771884
85.2878,11725,26.5139,99,73,74,1707,875,6.30154,145,4.67559,53129829123
102.575,9749,26.534,99,73,74,1706,875,6.30154,146,4.67559,53229886512
89.4694,11177,26.534,99,73,74,1706,875,6.30154,146,4.67559,53329939971
80.1282,12480,26.534,99,73,74,1706,875,6.30154,146,4.67559,53429995440
98.6388,10138,26.534,99,73,74,1706,875,6.30154,146,4.67559,53530049550
102.68,9739,26.534,99,73,74,1706,875,6.30154,146,4.67559,53630105079
92.7816,10778,25.8649,99,73,74,1706,875,6.30154,146,4.67535,53730160518
91.0498,10983,25.8649,99,73,74,1706,875,6.30154,146,4.67535,53830216727
91.5164,10927,25.8649,99,73,74,1706,875,6.30154,146,4.67535,53930271076
91.8442,10888,25.8649,99,73,74,1706,875,6.30154,146,4.67535,54030329895
91.2326,10961,25.8649,99,73,74,1706,875,6.30154,146,4.67535,54130385654
92.584,10801,26.2185,99,73,74,1706,875,6.30154,146,4.67535,54230441443
93.9585,10643,26.2185,99,73,74,1706,875,6.30154,146,4.67535,54330496402
93.1619,10734,26.2185,99,73,74,1706,875,6.30154,146,4.67535,54430554111
83.2986,12005,26.2185,99,73,74,1706,875,6.30154,146,4.67535,54530610120
103.972,9618,26.2185,99,73,74,1706,875,6.30154,146,4.67535,54630665780
84.076,11894,27.541,99,73,74,1706,875,6.30154,145,4.67559,54730721329
84.1255,11887,27.541,99,73,74,1706,875,6.30154,145,4.67559,54830777388
104.954,9528,27.541,99,73,74,1706,875,6.30154,145,4.67559,54930831087
84.5881,11822,27.541,99,73,74,1706,875,6.30154,145,4.67559,55030885286
91.0498,10983,27.541,99,73,74,1706,875,6.30154,145,4.67559,55130941425
94.1442,10622,26.3773,99,73,73,1707,875,6.30154,145,4.67559,55230997054
94.1354,10623,26.3773,99,73,73,1707,875,6.30154,145,4.67559,55331051643
94.7418,10555,26.3773,99,73,73,1707,875,6.30154,145,4.67559,55431109752
105.53,9476,26.3773,99,73,73,1707,875,6.30154,145,4.67559,55531164261
86.4155,11572,26.3773,99,73,73,1707,875,6.30154,145,4.67559,55631218690
104.351,9583,26.4463,99,73,74,1707,875,6.30154,145,4.67542,55731274559
104.866,9536,26.4463,99,73,74,1707,875,6.30154,145,4.67542,55831328749
105.374,9490,26.4463,99,73,74,1707,875,6.30154,145,4.67542,55931384398
87.1688,11472,26.4463,99,73,74,1707,875,6.30154,145,4.67542,56031442537
87.108,11480,26.4463,99,73,74,1707,875,6.30154,145,4.67542,56131497346
107.377,9313,26.6223,99,73,73,1707,875,6.30154,144,4.67601,56231553135
95.5201,10469,26.6223,99,73,73,1707,875,6.30154,144,4.67601,56331609014
95.8589,10432,26.6223,99,73,73,1707,875,6.30154,144,4.67601,56431664693
96.4041,10373,26.6223,99,73,73,1707,875,6.30154,144,4.67601,56531722312
96.7399,10337,26.6223,99,73,73,1707,875,6.30154,144,4.67601,56631778071
92.9023,10764,27.3333,99,73,74,1706,875,6.30154,145,4.67601,56731832000
87.4202,11439,27.3333,99,73,74,1706,875,6.30154,145,4.67601,56831888259
88.6368,11282,27.3333,99,73,74,1706,875,6.30154,145,4.67601,56931945648
95.6114,10459,27.3333,99,73,74,1706,875,6.30154,145,4.67601,57032002828
97.1062,10298,27.3333,99,73,74,1706,875,6.30154,145,4.67601,57132056517
87.7655,11394,26.9421,99,73,74,1707,875,6.30154,144,4.67601,57232111456
106.803,9363,26.9421,99,73,74,1707,875,6.30154,144,4.67601,57332164775
108.425,9223,26.9421,99,73,74,1707,875,6.30154,144,4.67601,57432224054
104.145,9602,26.9421,99,73,74,1707,875,6.30154,144,4.67601,57532279383
96.7773,10333,26.9421,99,73,74,1707,875,6.30154,144,4.67601,57632334532
95.338,10489,26.9421,99,73,74,1707,875,6.30154,144,4.67601,57732393681
95.3471,10488,26.9551,99,73,73,1707,875,6.30154,145,4.67588,57832449650
96.3948,10374,26.9551,99,73,73,1707,875,6.30154,145,4.67588,57932504689
96.6837,10343,26.9551,99,73,73,1707,875,6.30154,145,4.67588,58032559508
97.012,10308,26.9551,99,73,73,1707,875,6.30154,145,4.67588,58132614027
96.5344,10359,26.9551,99,73,73,1707,875,6.30154,145,4.67588,58232668267
97.704,10235,27.7228,99,73,74,1707,875,6.30154,144,4.67564,58332722296
97.0968,10299,27.7228,99,73,74,1707,875,6.30154,144,4.67564,58432776515
98.6193,10140,27.7228,99,73,74,1707,875,6.30154,144,4.67564,58532833824
97.5705,10249,27.7228,99,73,74,1707,875,6.30154,144,4.67564,58632889993
97.5515,10251,27.7228,99,73,74,1707,875,6.30154,144,4.67564,58732933122
99.94,10006,28.0066,99,73,74,1707,875,6.30154,144,4.67576,58832987231
97.5991,10246,28.0066,99,73,74,1707,875,6.30154,144,4.67576,58933042110
97.3141,10276,28.0066,99,73,74,1707,875,6.30154,144,4.67576,59033097859
98.8142,10120,28.0066,99,73,74,1707,875,6.30154,144,4.67576,59133153638
97.5134,10255,28.0066,99,73,74,1707,875,6.30154,144,4.67576,59233217717
97.3615,10271,27.7129,99,73,74,1707,875,6.30154,145,4.67576,59333272166
95.6297,10457,27.7129,99,73,74,1707,875,6.30154,145,4.67576,59433328076
96.2094,10394,27.7129,99,73,74,1707,875,6.30154,145,4.67576,59533385805
97.3331,10274,27.7129,99,73,74,1707,875,6.30154,145,4.67576,59633440154
93.2923,10719,27.7129,99,73,74,1707,875,6.30154,145,4.67576,59733495653
97.3236,10275,28.6424,99,73,74,1707,875,6.30154,144,4.67576,59833551562
95.813,10437,28.6424,99,73,74,1707,875,6.30154,144,4.67576,59933606581
98.7557,10126,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60033662350
61.2632,16323,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60133717879
61.2632,16323,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60233771398
61.2632,16323,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60333826217
61.2632,16323,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60433880016
61.2632,16323,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60533933675
61.2632,16323,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60633987545
61.2632,16323,28.6424,99,73,74,1707,875,6.30154,144,4.67576,60734041604
62.3441,16040,17.7539,68,73,65,1197,875,6.30154,113,4.68675,60834096993
59.8122,16719,17.7539,68,73,65,1197,875,6.30154,113,4.68675,60934152472
48.1278,20778,17.7539,68,73,65,1197,875,6.30154,113,4.68675,61034206461
59.0284,16941,17.7539,68,73,65,1197,875,6.30154,113,4.68675,61134262250
59.7443,16738,17.7539,68,73,65,1197,875,6.30154,113,4.68675,61234318759
58.8755,16985,26.8025,0,73,64,14,875,6.30154,37,4.68789,61334375078
