os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.951,9095,50.3788,66,72,60,2643,1000,6.56995,74,8.3521,33330242609
117.883,8483,50.3788,66,72,60,2643,1000,6.56995,74,8.3521,33430300500
110.963,9012,50.3788,66,72,60,2643,1000,6.56995,74,8.3521,33530365412
125.945,7940,50,65,72,60,2641,1000,6.56995,74,8.35403,33630430353
113.058,8845,50,65,72,60,2641,1000,6.56995,74,8.35403,33730493894
115.768,8638,50,65,72,60,2641,1000,6.56995,74,8.35403,33830561105
96.6837,10343,50,65,72,60,2641,1000,6.56995,74,8.35403,33930618656
101.574,9845,50,65,72,60,2641,1000,6.56995,74,8.35403,34030675928
105.175,9508,51.0692,65,72,59,2642,1000,6.56995,74,8.35415,34130736159
106.022,9432,51.0692,65,72,59,2642,1000,6.56995,74,8.35415,34230793330
120.077,8328,51.0692,65,72,59,2642,1000,6.56995,74,8.35415,34330851161
108.873,9185,51.0692,65,72,59,2642,1000,6.56995,74,8.35415,34430908023
107.968,9262,51.0692,65,72,59,2642,1000,6.56995,74,8.35415,34530968994
96.8523,10325,51.4925,65,72,59,2642,1000,6.56995,74,8.35425,34631028605
109.349,9145,51.4925,65,72,59,2642,1000,6.56995,74,8.35425,34731087506
115.754,8639,51.4925,65,72,59,2642,1000,6.56995,74,8.35425,34831147628
107.538,9299,51.4925,65,72,59,2642,1000,6.56995,74,8.35425,34931400438
113.417,8817,51.4925,65,72,59,2642,1000,6.56995,74,8.35425,35031460159
112.625,8879,50.5063,65,72,59,2642,1000,6.56995,74,8.35631,35131599080
108.295,9234,50.5063,65,72,59,2642,1000,6.56995,74,8.35631,35231655972
101.482,9854,50.5063,65,72,59,2642,1000,6.56995,74,8.35631,35331721173
110.327,9064,50.5063,65,72,59,2642,1000,6.56995,74,8.35631,35431780244
111.359,8980,50.5063,65,72,59,2642,1000,6.56995,74,8.35631,35531837565
107.285,9321,49.7481,65,72,59,2642,1000,6.56995,74,8.35847,35631895147
130.124,7685,49.7481,65,72,59,2642,1000,6.56995,74,8.35847,35731954798
127.845,7822,49.7481,65,72,59,2642,1000,6.56995,74,8.35847,35832014459
109.457,9136,49.7481,65,72,59,2642,1000,6.56995,74,8.35847,35932074840
100.806,9920,49.7481,65,72,59,2642,1000,6.56995,74,8.35847,36032137092
105.697,9461,48.7836,65,72,60,2642,1000,6.56995,74,8.35859,36132194323
113.379,8820,48.7836,65,72,60,2642,1000,6.56995,74,8.35859,36232252944
112.271,8907,48.7836,65,72,60,2642,1000,6.56995,74,8.35859,36332320915
109.565,9127,48.7836,65,72,60,2642,1000,6.56995,74,8.35859,36432383487
104.943,9529,48.7836,65,72,60,2642,1000,6.56995,74,8.35859,36532440558
107.262,9323,50,65,72,59,2643,1000,6.56995,74,8.3599,36632504879
112.88,8859,50,65,72,59,2643,1000,6.56995,74,8.3599,36732563150
99.6611,10034,50,65,72,59,2643,1000,6.56995,74,8.3599,36832621652
121.921,8202,50,65,72,59,2643,1000,6.56995,74,8.3599,36932680353
106.564,9384,50,65,72,59,2643,1000,6.56995,74,8.3599,37032737954
109.589,9125,50.0634,64,72,59,2643,1000,6.56995,74,8.35941,37132795075
108.98,9176,50.0634,64,72,59,2643,1000,6.56995,74,8.35941,37232851867
109.087,9167,50.0634,64,72,59,2643,1000,6.56995,74,8.35941,37332910418
110.132,9080,50.0634,64,72,59,2643,1000,6.56995,74,8.35941,37432968719
102.881,9720,50.0634,64,72,59,2643,1000,6.56995,74,8.35941,37533029460
108.354,9229,51.8519,66,72,59,2642,1000,6.56995,75,8.36124,37633108281
112.296,8905,51.8519,66,72,59,2642,1000,6.56995,75,8.36124,37733169503
105.441,9484,51.8519,66,72,59,2642,1000,6.56995,75,8.36124,37833228194
110.023,9089,51.8519,66,72,59,2642,1000,6.56995,75,8.36124,37933290635
106.644,9377,51.8519,66,72,59,2642,1000,6.56995,75,8.36124,38033349406
106.281,9409,50,67,72,59,2643,1000,6.56995,76,8.3617,38133407228
114.929,8701,50,67,72,59,2643,1000,6.56995,76,8.3617,38233466389
112.208,8912,50,67,72,59,2643,1000,6.56995,76,8.3617,38333504630
112.79,8866,50,67,72,59,2643,1000,6.56995,76,8.3617,38433565471
97.5134,10255,50,67,72,59,2643,1000,6.56995,76,8.3617,38533629213
99.3443,10066,49.6164,65,72,59,2642,1000,6.56995,74,8.36268,38633689024
99.552,10045,49.6164,65,72,59,2642,1000,6.56995,74,8.36268,38733746215
101.688,9834,49.6164,65,72,59,2642,1000,6.56995,74,8.36268,38833804216
100.593,9941,49.6164,65,72,59,2642,1000,6.56995,74,8.36268,38933862308
103.284,9682,49.6164,65,72,59,2642,1000,6.56995,74,8.36268,39033921069
98.2801,10175,49.553,65,72,59,2642,1000,6.56995,74,8.36327,39133978570
103.67,9646,49.553,65,72,59,2642,1000,6.56995,74,8.36327,39234037441
127.486,7844,49.553,65,72,59,2642,1000,6.56995,74,8.36327,39334095043
106.986,9347,49.553,65,72,59,2642,1000,6.56995,74,8.36327,39434153524
102.764,9731,49.553,65,72,59,2642,1000,6.56995,74,8.36327,39534211235
100.241,9976,49.6807,66,72,59,2617,1000,6.56995,74,8.36344,39634271296
110.803,9025,49.6807,66,72,59,2617,1000,6.56995,74,8.36344,39734329428
103.691,9644,49.6807,66,72,59,2617,1000,6.56995,74,8.36344,39834387889
110.84,9022,49.6807,66,72,59,2617,1000,6.56995,74,8.36344,39934398030
104.308,9587,49.6807,66,72,59,2617,1000,6.56995,74,8.36344,40034455622
101.729,9830,51.1714,66,72,59,2645,1000,6.56995,75,8.36393,40134516563
116.863,8557,51.1714,66,72,59,2645,1000,6.56995,75,8.36393,40234577694
103.983,9617,51.1714,66,72,59,2645,1000,6.56995,75,8.36393,40334636635
93.3358,10714,51.1714,66,72,59,2645,1000,6.56995,75,8.36393,40434696047
109.493,9133,51.1714,66,72,59,2645,1000,6.56995,75,8.36393,40534753558
104.515,9568,48.7646,65,72,59,2642,1000,6.56995,74,8.36385,40634814429
114.837,8708,48.7646,65,72,59,2642,1000,6.56995,74,8.36385,40734871490
109.051,9170,48.7646,65,72,59,2642,1000,6.56995,74,8.36385,40834937272
108.838,9188,48.7646,65,72,59,2642,1000,6.56995,74,8.36385,40934997033
112.259,8908,48.7646,65,72,59,2642,1000,6.56995,74,8.36385,41035054634
116.918,8553,48.8491,65,72,59,2642,1000,6.56995,75,8.36398,41135111525
97.4374,10263,48.8491,65,72,59,2642,1000,6.56995,75,8.36398,41235174206
116.117,8612,48.8491,65,72,59,2642,1000,6.56995,75,8.36398,41335231678
107.216,9327,48.8491,65,72,59,2642,1000,6.56995,75,8.36398,41435292859
114.877,8705,48.8491,65,72,59,2642,1000,6.56995,75,8.36398,41535352160
107.193,9329,50,65,72,59,2643,1000,6.56995,75,8.36552,41635412581
112.385,8898,50,65,72,59,2643,1000,6.56995,75,8.36552,41735473813
111.383,8978,50,65,72,59,2643,1000,6.56995,75,8.36552,41835516544
111.97,8931,50,65,72,59,2643,1000,6.56995,75,8.36552,41935575195
113.071,8844,50,65,72,59,2643,1000,6.56995,75,8.36552,42035634326
106.022,9432,50.1868,65,72,59,2643,1000,6.56995,75,8.36625,42135692038
115.513,8657,50.1868,65,72,59,2643,1000,6.56995,75,8.36625,42235749069
109.733,9113,50.1868,65,72,59,2643,1000,6.56995,75,8.36625,42335806620
105.775,9454,50.1868,65,72,59,2643,1000,6.56995,75,8.36625,42435863571
115.433,8663,50.1868,65,72,59,2643,1000,6.56995,75,8.36625,42535921603
117.426,8516,50.3769,64,72,59,2642,1000,6.56995,74,8.36749,42635981074
98.5804,10144,50.3769,64,72,59,2642,1000,6.56995,74,8.36749,42736040965
101.492,9853,50.3769,64,72,59,2642,1000,6.56995,74,8.36749,42836101826
104.188,9598,50.3769,64,72,59,2642,1000,6.56995,74,8.36749,42936165678
110.254,9070,50.3769,64,72,59,2642,1000,6.56995,74,8.36749,43036227919
110.509,9049,50.3769,64,72,59,2642,1000,6.56995,74,8.36749,43136286260
102.533,9753,48.5751,64,72,59,2642,1000,6.56995,74,8.36761,43236346331
119.289,8383,48.5751,64,72,59,2642,1000,6.56995,74,8.36761,43336407583
111.982,8930,48.5751,64,72,59,2642,1000,6.56995,74,8.36761,43436466134
102.281,9777,48.5751,64,72,59,2642,1000,6.56995,74,8.36761,43536521435
105.641,9466,48.5751,64,72,59,2642,1000,6.56995,74,8.36761,43636579336
106.045,9430,50.3741,64,72,60,2642,1000,6.56995,75,8.36756,43736635828
115.128,8686,50.3741,64,72,60,2642,1000,6.56995,75,8.36756,43836692979
111.982,8930,50.3741,64,72,60,2642,1000,6.56995,75,8.36756,43936752130
106.123,9423,50.3741,64,72,60,2642,1000,6.56995,75,8.36756,44036808951
129.45,7725,50.3741,64,72,60,2642,1000,6.56995,75,8.36756,44136864913
110.914,9016,51.0025,65,72,59,2641,1000,6.56995,75,8.36815,44236922154
104.341,9584,51.0025,65,72,59,2641,1000,6.56995,75,8.36815,44336982995
116.537,8581,51.0025,65,72,59,2641,1000,6.56995,75,8.36815,44437042636
109.541,9129,51.0025,65,72,59,2641,1000,6.56995,75,8.36815,44537101168
110.73,9031,51.0025,65,72,59,2641,1000,6.56995,75,8.36815,44637162119
107.759,9280,49.4924,65,72,59,2642,1000,6.56995,76,8.3686,44737220200
106.746,9368,49.4924,65,72,59,2642,1000,6.56995,76,8.3686,44837277171
107.585,9295,49.4924,65,72,59,2642,1000,6.56995,76,8.3686,44937338723
116.293,8599,49.4924,65,72,59,2642,1000,6.56995,76,8.3686,45037396484
108.98,9176,49.4924,65,72,59,2642,1000,6.56995,76,8.3686,45137453525
113.507,8810,50.3121,64,72,59,2642,1000,6.56995,75,8.36877,45237513936
106.485,9391,50.3121,64,72,59,2642,1000,6.56995,75,8.36877,45337530788
107.089,9338,50.3121,64,72,59,2642,1000,6.56995,75,8.36877,45437606239
122.13,8188,50.3121,64,72,59,2642,1000,6.56995,75,8.36877,45537667750
98.464,10156,50.3121,64,72,59,2642,1000,6.56995,75,8.36877,45637728171
114.995,8696,49.8104,63,72,59,2642,1000,6.56995,74,8.37129,45737786223
108.389,9226,49.8104,63,72,59,2642,1000,6.56995,74,8.37129,45837847054
101.585,9844,49.8104,63,72,59,2642,1000,6.56995,74,8.37129,45937906685
104.428,9576,49.8104,63,72,59,2642,1000,6.56995,74,8.37129,46037964776
96.8429,10326,49.8104,63,72,59,2642,1000,6.56995,74,8.37129,46138022198
115.647,8647,50,63,72,59,2642,1000,6.56995,74,8.37141,46238176419
103.093,9700,50,63,72,59,2642,1000,6.56995,74,8.37141,46338245990
108.932,9180,50,63,72,59,2642,1000,6.56995,74,8.37141,46438304971
109.806,9107,50,63,72,59,2642,1000,6.56995,74,8.37141,46538365872
105.13,9512,50,63,72,59,2642,1000,6.56995,74,8.37141,46638424193
119.76,8350,52.1957,63,72,59,2642,1000,6.5455,74,8.37771,46738482015
110.217,9073,52.1957,63,72,59,2642,1000,6.5455,74,8.37771,46838531726
102.775,9730,52.1957,63,72,59,2642,1000,6.5455,74,8.37771,46938596827
105.541,9475,52.1957,63,72,59,2642,1000,6.5455,74,8.37771,47038654288
111.757,8948,52.1957,63,72,59,2642,1000,6.5455,74,8.37771,47138714590
114.168,8759,51.3342,63,72,59,2641,1000,6.5455,73,8.37718,47238772571
113.482,8812,51.3342,63,72,59,2641,1000,6.5455,73,8.37718,47338839902
94.1088,10626,51.3342,63,72,59,2641,1000,6.5455,73,8.37718,47438897843
112.045,8925,51.3342,63,72,59,2641,1000,6.5455,73,8.37718,47538955365
105.285,9498,51.3342,63,72,59,2641,1000,6.5455,73,8.37718,47639012526
119.062,8399,51.1194,62,72,59,2641,1000,6.5455,73,8.38038,47739069867
119.46,8371,51.1194,62,72,59,2641,1000,6.5455,73,8.38038,47839127538
113.225,8832,51.1194,62,72,59,2641,1000,6.5455,73,8.38038,47939188660
107.701,9285,51.1194,62,72,59,2641,1000,6.5455,73,8.38038,48039246191
98.4058,10162,51.1194,62,72,59,2641,1000,6.5455,73,8.38038,48139306312
100.02,9998,51.5113,62,72,59,2641,1000,6.5455,73,8.37841,48239364813
106.883,9356,51.5113,62,72,59,2641,1000,6.5455,73,8.37841,48339423745
106.587,9382,51.5113,62,72,59,2641,1000,6.5455,73,8.37841,48439569746
122.911,8136,51.5113,62,72,59,2641,1000,6.5455,73,8.37841,48539629197
124.626,8024,51.5113,62,72,59,2641,1000,6.5455,73,8.37841,48639692508
106.168,9419,51.5883,62,72,59,2642,1000,6.5455,74,8.37773,48739750229
103.842,9630,51.5883,62,72,59,2642,1000,6.5455,74,8.37773,48839812101
111.099,9001,51.5883,62,72,59,2642,1000,6.5455,74,8.37773,48939871892
97.704,10235,51.5883,62,72,59,2642,1000,6.5455,74,8.37773,49039929903
102.417,9764,51.5883,62,72,59,2642,1000,6.5455,74,8.37773,49139987654
99.4926,10051,52.6055,62,72,60,2642,1000,6.5455,74,8.37788,49240046806
123.213,8116,52.6055,62,72,60,2642,1000,6.5455,74,8.37788,49340110137
113.482,8812,52.6055,62,72,60,2642,1000,6.5455,74,8.37788,49440169388
104.624,9558,52.6055,62,72,60,2642,1000,6.5455,74,8.37788,49540228639
99.5917,10041,52.6055,62,72,60,2642,1000,6.5455,74,8.37788,49640286201
105.086,9516,50.3209,62,72,59,2642,1000,6.5455,74,8.37643,49740343992
115.154,8684,50.3209,62,72,59,2642,1000,6.5455,74,8.37643,49840402743
109.039,9171,50.3209,62,72,59,2642,1000,6.5455,74,8.37643,49940462844
112.867,8860,50.3209,62,72,59,2642,1000,6.5455,74,8.37643,50040555285
124.533,8030,50.3209,62,72,59,2642,1000,6.5455,74,8.37643,50140615597
122.549,8160,51.0773,63,72,59,2641,1000,6.5455,74,8.3774,50240676268
86.9716,11498,51.0773,63,72,59,2641,1000,6.5455,74,8.3774,50340733199
106.394,9399,51.0773,63,72,59,2641,1000,6.5455,74,8.3774,50440796300
101.968,9807,51.0773,63,72,59,2641,1000,6.5455,74,8.3774,50540856002
105.474,9481,51.0773,63,72,59,2641,1000,6.5455,74,8.3774,50640912733
112.41,8896,50,61,72,59,2641,1000,6.5455,73,8.34023,50740971544
114.548,8730,50,61,72,59,2641,1000,6.5455,73,8.34023,50841031665
103.713,9642,50,61,72,59,2641,1000,6.5455,73,8.34023,50941089257
110.412,9057,50,61,72,59,2641,1000,6.5455,73,8.34023,51041159648
109.409,9140,50,61,72,59,2641,1000,6.5455,73,8.34023,51141208959
118.301,8453,50.641,61,72,59,2641,1000,6.5455,73,8.34293,51241269730
98.6875,10133,50.641,61,72,59,2641,1000,6.5455,73,8.34293,51341326522
121.183,8252,50.641,61,72,59,2641,1000,6.5455,73,8.34293,51441385763
121.936,8201,50.641,61,72,59,2641,1000,6.5455,73,8.34293,51541449434
101.348,9867,50.641,61,72,59,2641,1000,6.5455,73,8.34293,51641508145
112.982,8851,51.0828,62,72,59,2642,1000,6.5455,74,8.34376,51741550687
110.302,9066,51.0828,62,72,59,2642,1000,6.5455,74,8.34376,51841681638
121.448,8234,51.0828,62,72,59,2642,1000,6.5455,74,8.34376,51941741459
98.7947,10122,51.0828,62,72,59,2642,1000,6.5455,74,8.34376,52041800640
94.2329,10612,51.0828,62,72,59,2642,1000,6.5455,74,8.34376,52141860141
116.768,8564,51.4851,63,72,59,2643,1000,6.5455,74,8.34422,52241916993
117.206,8532,51.4851,63,72,59,2643,1000,6.5455,74,8.34422,52341977644
99.5818,10042,51.4851,63,72,59,2643,1000,6.5455,74,8.34422,52442036205
107.852,9272,51.4851,63,72,59,2643,1000,6.5455,74,8.34422,52542094646
112.651,8877,51.4851,63,72,59,2643,1000,6.5455,74,8.34422,52642165267
112.271,8907,50.4528,63,72,60,2641,1000,6.5455,74,8.34414,52742224279
123.686,8085,50.4528,63,72,60,2641,1000,6.5455,74,8.34414,52842304150
104.102,9606,50.4528,63,72,60,2641,1000,6.5455,74,8.34414,52942362561
117.633,8501,50.4528,63,72,60,2641,1000,6.5455,74,8.34414,53042420762
111.694,8953,50.4528,63,72,60,2641,1000,6.5455,74,8.34414,53142479174
101.204,9881,51.1194,63,72,59,2641,1000,6.5455,74,8.34452,53242536845
109.349,9145,51.1194,63,72,59,2641,1000,6.5455,74,8.34452,53342563096
100.867,9914,51.1194,63,72,59,2641,1000,6.5455,74,8.34452,53442624627
98.7849,10123,51.1194,63,72,59,2641,1000,6.5455,74,8.34452,53542683879
104.701,9551,51.1194,63,72,59,2641,1000,6.5455,74,8.34452,53642745200
107.945,9264,50.1901,62,72,59,2641,1000,6.5455,74,8.34463,53742810321
100.695,9931,50.1901,62,72,59,2641,1000,6.5455,74,8.34463,53842871612
105.219,9504,50.1901,62,72,59,2641,1000,6.5455,74,8.34463,53942932644
97.0497,10304,50.1901,62,72,59,2641,1000,6.5455,74,8.34463,54043011425
105.108,9514,50.1901,62,72,59,2641,1000,6.5455,74,8.34463,54143079906
95.057,10520,51.0101,61,72,59,2641,1000,6.5455,73,8.34533,54243120567
89.5736,11164,51.0101,61,72,59,2641,1000,6.5455,73,8.34533,54343182309
127.47,7845,51.0101,61,72,59,2641,1000,6.5455,73,8.34533,54443240730
100.341,9966,51.0101,61,72,59,2641,1000,6.5455,73,8.34533,54543326161
114.012,8771,51.0101,61,72,59,2641,1000,6.5455,73,8.34533,54643388582
113.96,8775,49.354,60,72,59,2641,1000,6.5455,73,8.34598,54743446963
109.782,9109,49.354,60,72,59,2641,1000,6.5455,73,8.34598,54843513265
101.989,9805,49.354,60,72,59,2641,1000,6.5455,73,8.34598,54943572706
97.2006,10288,49.354,60,72,59,2641,1000,6.5455,73,8.34598,55043632547
106.326,9405,49.354,60,72,59,2641,1000,6.5455,73,8.34598,55143692088
104.756,9546,49.354,60,72,59,2641,1000,6.5455,73,8.34598,55243752190
99.3838,10062,51.1139,60,72,59,2641,1000,6.5455,73,8.34811,55343813841
107.124,9335,51.1139,60,72,59,2641,1000,6.5455,73,8.34811,55443871532
97.4184,10265,51.1139,60,72,59,2641,1000,6.5455,73,8.34811,55543945673
114.064,8767,51.1139,60,72,59,2641,1000,6.5455,73,8.34811,55644009955
99.7606,10024,51.1139,60,72,59,2641,1000,6.5455,73,8.34811,55744071866
102.923,9716,49.8715,61,72,60,2641,1000,6.5455,74,8.34823,55844129677
128.485,7783,49.8715,61,72,60,2641,1000,6.5455,74,8.34823,55944188018
103.831,9631,49.8715,61,72,60,2641,1000,6.5455,74,8.34823,56044253440
112.397,8897,49.8715,61,72,60,2641,1000,6.5455,74,8.34823,56144318881
94.5805,10573,49.8715,61,72,60,2641,1000,6.5455,74,8.34823,56244379192
114.863,8706,50.6832,61,72,59,2641,1000,6.5455,74,8.34834,56344442533
96.0984,10406,50.6832,61,72,59,2641,1000,6.5455,74,8.34834,56444499724
111.894,8937,50.6832,61,72,59,2641,1000,6.5455,74,8.34834,56544569716
109.409,9140,50.6832,61,72,59,2641,1000,6.5455,74,8.34834,56644627757
103.745,9639,50.6832,61,72,59,2641,1000,6.5455,74,8.34834,56744686658
108.237,9239,50.6313,61,72,59,2641,1000,6.5455,74,8.34678,56844746869
106.508,9389,50.6313,61,72,59,2641,1000,6.5455,74,8.34678,56944806111
107.735,9282,50.6313,61,72,59,2641,1000,6.5455,74,8.34678,57044863062
105.363,9491,50.6313,61,72,59,2641,1000,6.5455,74,8.34678,57144925033
109.135,9163,50.6313,61,72,59,2641,1000,6.5455,74,8.34678,57244984874
106.872,9357,50.9603,62,72,59,2641,1000,6.5455,74,8.34503,57345044766
94.8767,10540,50.9603,62,72,59,2641,1000,6.5455,74,8.34503,57445102827
107.285,9321,50.9603,62,72,59,2641,1000,6.5455,74,8.34503,57545166808
96.9556,10314,50.9603,62,72,59,2641,1000,6.5455,74,8.34503,57645225769
93.7295,10669,50.9603,62,72,59,2641,1000,6.5455,74,8.34503,57745282981
109.661,9119,51.6854,62,72,59,2641,1000,6.5455,75,8.34442,57845342612
108.413,9224,51.6854,62,72,59,2641,1000,6.5455,75,8.34442,57945399423
115.674,8645,51.6854,62,72,59,2641,1000,6.5455,75,8.34442,58045456674
105.563,9473,51.6854,62,72,59,2641,1000,6.5455,75,8.34442,58145515916
107.608,9293,51.6854,62,72,59,2641,1000,6.5455,75,8.34442,58245568077
95.22,10502,50.3836,62,72,59,2641,1000,6.5455,75,8.34515,58345628038
113.071,8844,50.3836,62,72,59,2641,1000,6.5455,75,8.34515,58445686169
100.614,9939,50.3836,62,72,59,2641,1000,6.5455,75,8.34515,58545752621
100.705,9930,50.3836,62,72,59,2641,1000,6.5455,75,8.34515,58645813102
102.323,9773,50.3836,62,72,59,2641,1000,6.5455,75,8.34515,58745873693
100.432,9957,51.4321,61,72,59,2641,1000,6.5455,74,8.34521,58845931814
111.794,8945,51.4321,61,72,59,2641,1000,6.5455,74,8.34521,58945997566
95.7763,10441,51.4321,61,72,59,2641,1000,6.5455,74,8.34521,59046054627
114.168,8759,51.4321,61,72,59,2641,1000,6.5455,74,8.34521,59146113468
109.673,9118,51.4321,61,72,59,2641,1000,6.5455,74,8.34521,59246173799
109.182,9159,50.2558,61,72,59,2642,1000,6.5455,74,8.3448,59346235230
111.645,8957,50.2558,61,72,59,2642,1000,6.5455,74,8.3448,59446293152
108.12,9249,50.2558,61,72,59,2642,1000,6.5455,74,8.3448,59546352453
108.366,9228,50.2558,61,72,59,2642,1000,6.5455,74,8.3448,59646412214
112.549,8885,50.2558,61,72,59,2642,1000,6.5455,74,8.3448,59746470105
112.171,8915,50.5089,61,72,59,2642,1000,6.5455,74,8.34516,59846528497
89.6781,11151,50.5089,61,72,59,2642,1000,6.5455,74,8.34516,59946581308
113.314,8825,50.5089,61,72,59,2642,1000,6.5455,74,8.34516,60046639979
