os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.9714,29,100,77,85,1202,2505,1.68848,3.93401,41739429
16.96,29,100,77,85,1202,2505,1.68848,3.93401,41839504
16.989,29,100,77,85,1202,2505,1.68848,3.93401,41939582
17.0069,29,100,77,85,1202,2505,1.68848,3.93401,42039643
17.0795,29,100,77,85,1202,2505,1.68848,3.93401,42139733
17.2673,20,100,77,85,1202,2505,1.68848,3.93232,42239831
17.1545,20,100,77,85,1202,2505,1.68848,3.93232,42339914
17.0958,20,100,77,85,1202,2505,1.68848,3.93232,42440004
17.2792,20,100,77,85,1202,2505,1.68848,3.93232,42540105
16.9996,20,100,77,85,1202,2505,1.68848,3.93232,42640167
16.6025,20,100,78,85,1202,2505,1.69043,3.93638,42740255
16.4723,20,100,78,85,1202,2505,1.69043,3.93638,42840385
17.0124,20,100,78,85,1202,2505,1.69043,3.93638,42940480
16.9839,20,100,78,85,1202,2505,1.69043,3.93638,43040570
16.8409,20,100,78,85,1202,2505,1.69043,3.93638,43140672
16.233,27,100,78,86,1202,2505,1.69043,3.96439,43240738
18.0593,27,100,78,86,1202,2505,1.69043,3.96439,43340876
18.0549,27,100,78,86,1202,2505,1.69043,3.96439,43440976
18.2636,27,100,78,86,1202,2505,1.69043,3.96439,43541052
17.8603,27,100,78,86,1202,2505,1.69043,3.96439,43641149
17.5497,26,100,75,85,1202,2505,1.69568,4.04069,43741248
17.0149,26,100,75,85,1202,2505,1.69568,4.04069,43841376
16.869,26,100,75,85,1202,2505,1.69568,4.04069,43941480
16.6605,26,100,75,85,1202,2505,1.69568,4.04069,44041579
16.7934,26,100,75,85,1202,2505,1.69568,4.04069,44141697
16.7363,26,100,75,85,1202,2505,1.69568,4.04069,44241766
16.1477,22,100,75,86,1202,2505,1.69592,4.01351,44341831
20.0176,22,100,75,86,1202,2505,1.69592,4.01351,44441992
18.0245,22,100,75,86,1202,2505,1.69592,4.01351,44542087
17.7177,22,100,75,86,1202,2505,1.69592,4.01351,44642181
17.2504,22,100,75,86,1202,2505,1.69592,4.01351,44742294
17.0722,20,100,76,86,1202,2505,1.69727,4.0167,44842388
16.4177,20,100,76,86,1202,2505,1.69727,4.0167,44942457
16.0606,20,100,76,86,1202,2505,1.69727,4.0167,45042547
16.1384,20,100,76,86,1202,2505,1.69727,4.0167,45142610
16.0546,20,100,76,86,1202,2505,1.69727,4.0167,45242755
16.1048,20,100,76,86,1202,2505,1.69727,4.0167,45342814
16.1196,19,100,76,86,1202,2505,1.7019,4.01335,45442875
16.1859,19,100,76,86,1202,2505,1.7019,4.01335,45542936
16.1169,19,100,76,86,1202,2505,1.7019,4.01335,45643043
16.0519,19,100,76,86,1202,2505,1.7019,4.01335,45743146
16.1555,19,100,76,86,1202,2505,1.7019,4.01335,45843231
16.143,19,100,76,86,1202,2505,1.7019,4.01335,45943328
16.4531,20,100,75,86,1202,2505,1.70166,4.01633,46043408
16.4811,20,100,75,86,1202,2505,1.70166,4.01633,46143503
16.337,20,100,75,86,1202,2505,1.70166,4.01633,46243633
16.2312,20,100,75,86,1202,2505,1.70166,4.01633,46343730
16.17,20,100,75,86,1202,2505,1.70166,4.01633,46443819
16.2237,21,100,75,86,1202,2505,1.70166,4.02142,46543960
15.8097,21,100,75,86,1202,2505,1.70166,4.02142,46644069
15.8125,21,100,75,86,1202,2505,1.70166,4.02142,46744127
15.8427,21,100,75,86,1202,2505,1.70166,4.02142,46844217
15.874,21,100,75,86,1202,2505,1.70166,4.02142,46944311
16.0043,21,100,75,86,1202,2505,1.70166,4.02142,47044461
15.6885,20,100,79,87,1202,2505,1.70166,4.02633,47144559
15.8778,20,100,79,87,1202,2505,1.70166,4.02633,47244658
15.859,20,100,79,87,1202,2505,1.70166,4.02633,47344719
15.7827,20,100,79,87,1202,2505,1.70166,4.02633,47444781
15.7173,20,100,79,87,1202,2505,1.70166,4.02633,47544862
16.6038,22,100,79,87,1202,2505,1.70337,4.03991,47644956
15.9115,22,100,79,87,1202,2505,1.70337,4.03991,47745108
15.9392,22,100,79,87,1202,2505,1.70337,4.03991,47845212
15.9885,22,100,79,87,1202,2505,1.70337,4.03991,47945277
15.9092,22,100,79,87,1202,2505,1.70337,4.03991,48045373
17.0698,19,100,79,87,1202,2505,1.70874,4.04644,48145463
16.1179,19,100,79,87,1202,2505,1.70874,4.04644,48245610
16.0973,19,100,79,87,1202,2505,1.70874,4.04644,48345708
16.1114,19,100,79,87,1202,2505,1.70874,4.04644,48445769
16.0561,19,100,79,87,1202,2505,1.70874,4.04644,48545858
16.05,20,100,79,87,1202,2505,1.70874,4.04595,48645901
16.8566,20,100,79,87,1202,2505,1.70874,4.04595,48745967
16.1241,20,100,79,87,1202,2505,1.70874,4.04595,48846056
16.1716,20,100,79,87,1202,2505,1.70874,4.04595,48946160
16.1778,20,100,79,87,1202,2505,1.70874,4.04595,49046276
16.2019,20,100,79,87,1202,2505,1.70874,4.04595,49146343
16.2295,19,100,75,87,1202,2505,1.70874,4.04834,49246418
15.9445,19,100,75,87,1202,2505,1.70874,4.04834,49346481
15.9653,19,100,75,87,1202,2505,1.70874,4.04834,49446575
16.1533,19,100,75,87,1202,2505,1.70874,4.04834,49546679
16.1364,19,100,75,87,1202,2505,1.70874,4.04834,49646772
16.1784,19,100,75,87,1202,2505,1.70874,4.04825,49746867
17.2942,19,100,75,87,1202,2505,1.70874,4.04825,49846969
16.591,19,100,75,87,1202,2505,1.70874,4.04825,49947061
16.3309,19,100,75,87,1202,2505,1.70874,4.04825,50047155
16.1242,19,100,75,87,1202,2505,1.70874,4.04825,50147246
16.0675,19,100,75,87,1202,2505,1.70874,4.04825,50247313
16.0518,20,100,78,87,1202,2505,1.70874,4.03,50347472
16.1886,20,100,78,87,1202,2505,1.70874,4.03,50447571
15.9779,20,100,78,87,1202,2505,1.70874,4.03,50547653
16.0977,20,100,78,87,1202,2505,1.70874,4.03,50647741
15.9543,20,100,78,87,1202,2505,1.70874,4.03,50747834
16.0438,20,100,78,87,1202,2505,1.70874,4.03,50847872
16.127,19,100,78,88,1202,2505,1.70874,4.02973,50947961
16.127,19,100,78,88,1202,2505,1.70874,4.02973,51048101
11.2693,19,100,78,88,1202,2505,1.70874,4.02973,51148197
14.4709,19,100,78,88,1202,2505,1.70874,4.02973,51248310
14.8957,19,100,78,88,1202,2505,1.70874,4.02973,51348398
15.0959,37,89,78,87,1202,2505,1.70874,4.01629,51448486
16.4513,37,89,78,87,1202,2505,1.70874,4.01629,51548547
16.4114,37,89,78,87,1202,2505,1.70874,4.01629,51648608
16.5833,37,89,78,87,1202,2505,1.70874,4.01629,51748672
16.5697,37,89,78,87,1202,2505,1.70874,4.01629,51848759
16.5541,21,100,78,88,1202,2505,1.70874,3.99044,51948855
15.017,21,100,78,88,1202,2505,1.70874,3.99044,52048973
15.8719,21,100,78,88,1202,2505,1.70874,3.99044,52149072
15.8419,21,100,78,88,1202,2505,1.70874,3.99044,52249166
16.0219,21,100,78,88,1202,2505,1.70874,3.99044,52349259
16.0177,21,100,78,88,1202,2505,1.70874,3.99044,52449318
16.1539,20,100,79,88,1202,2505,1.71167,3.99067,52549430
15.8957,20,100,79,88,1202,2505,1.71167,3.99067,52649483
16.0478,20,100,79,88,1202,2505,1.71167,3.99067,52749515
16.0162,20,100,79,88,1202,2505,1.71167,3.99067,52849586
16.1452,20,100,79,88,1202,2505,1.71167,3.99067,52949647
16.1495,20,100,79,88,1202,2505,1.71167,3.99067,53049711
16.5656,20,100,79,88,1202,2505,1.71167,3.99936,53149795
16.0712,20,100,79,88,1202,2505,1.71167,3.99936,53249869
16.263,20,100,79,88,1202,2505,1.71167,3.99936,53349938
16.498,20,100,79,88,1202,2505,1.71167,3.99936,53450034
16.5481,20,100,79,88,1202,2505,1.71167,3.99936,53550049
16.7447,28,100,78,87,1202,2505,1.71167,4.1037,53650156
16.4875,28,100,78,87,1202,2505,1.71167,4.1037,53750248
16.4867,28,100,78,87,1202,2505,1.71167,4.1037,53850337
16.6657,28,100,78,87,1202,2505,1.71167,4.1037,53950428
16.7302,28,100,78,87,1202,2505,1.71167,4.1037,54050582
16.7913,19,100,78,87,1202,2505,1.71301,4.10493,54150676
16.5225,19,100,78,87,1202,2505,1.71301,4.10493,54250744
17.1423,19,100,78,87,1202,2505,1.71301,4.10493,54350848
16.9345,19,100,78,87,1202,2505,1.71301,4.10493,54450938
17.0845,19,100,78,87,1202,2505,1.71301,4.10493,54551026
17.1739,19,100,78,87,1202,2505,1.71301,4.10493,54651126
17.9888,20,100,78,88,1202,2505,1.71301,4.0821,54751270
17.1649,20,100,78,88,1202,2505,1.71301,4.0821,54851364
17.2712,20,100,78,88,1202,2505,1.71301,4.0821,54951453
17.4177,20,100,78,88,1202,2505,1.71301,4.0821,55051523
17.4645,20,100,78,88,1202,2505,1.71301,4.0821,55151668
17.3711,19,100,78,88,1202,2505,1.71301,4.0821,55251734
17.5964,19,100,78,88,1202,2505,1.71301,4.0821,55351826
17.8678,19,100,78,88,1202,2505,1.71301,4.0821,55451924
17.9337,19,100,78,88,1202,2505,1.71301,4.0821,55551987
17.9369,19,100,78,88,1202,2505,1.71301,4.0821,55652059
17.8849,20,100,78,87,1202,2505,1.71497,4.06883,55752146
18.0453,20,100,78,87,1202,2505,1.71497,4.06883,55852210
18.099,20,100,78,87,1202,2505,1.71497,4.06883,55952299
18.1812,20,100,78,87,1202,2505,1.71497,4.06883,56052394
18.3214,20,100,78,87,1202,2505,1.71497,4.06883,56152518
18.1158,20,100,78,88,1202,2505,1.71631,4.07098,56252591
18.473,20,100,78,88,1202,2505,1.71631,4.07098,56352688
18.1965,20,100,78,88,1202,2505,1.71631,4.07098,56452779
18.1786,20,100,78,88,1202,2505,1.71631,4.07098,56552854
18.0826,20,100,78,88,1202,2505,1.71631,4.07098,56652917
18.0576,20,100,78,88,1202,2505,1.71631,4.07098,56753010
17.7816,21,100,78,88,1202,2505,1.71631,4.07177,56853095
17.9051,21,100,78,88,1202,2505,1.71631,4.07177,56953156
18.034,21,100,78,88,1202,2505,1.71631,4.07177,57053238
18.1033,21,100,78,88,1202,2505,1.71631,4.07177,57153329
18.0711,21,100,78,88,1202,2505,1.71631,4.07177,57253459
25.5696,21,100,78,88,1202,2505,1.71631,4.07178,57353559
20.2648,21,100,78,88,1202,2505,1.71631,4.07178,57453650
19.2832,21,100,78,88,1202,2505,1.71631,4.07178,57553717
19.0839,21,100,78,88,1202,2505,1.71631,4.07178,57653785
18.8172,21,100,78,88,1202,2505,1.71631,4.07178,57753932
18.5178,18,100,78,88,1202,2505,1.71765,4.07418,57854019
18.3274,18,100,78,88,1202,2505,1.71765,4.07418,57954081
18.2538,18,100,78,88,1202,2505,1.71765,4.07418,58054152
18.2867,18,100,78,88,1202,2505,1.71765,4.07418,58154244
18.3749,18,100,78,88,1202,2505,1.71765,4.07418,58254317
18.3462,18,100,78,88,1202,2505,1.71765,4.07418,58354397
19.3315,20,100,78,88,1202,2505,1.71899,4.07595,58454492
18.6527,20,100,78,88,1202,2505,1.71899,4.07595,58554583
18.4107,20,100,78,88,1202,2505,1.71899,4.07595,58654674
18.4007,20,100,78,88,1202,2505,1.71899,4.07595,58754739
18.4154,20,100,78,88,1202,2505,1.71899,4.07595,58854858
18.418,19,100,78,88,1202,2505,1.71899,4.07538,58955000
18.2221,19,100,78,88,1202,2505,1.71899,4.07538,59055097
18.3382,19,100,78,88,1202,2505,1.71899,4.07538,59155194
18.3556,19,100,78,88,1202,2505,1.71899,4.07538,59255313
18.3505,19,100,78,88,1202,2505,1.71899,4.07538,59355415
18.3929,19,100,78,88,1202,2505,1.71899,4.07538,59455513
18.4857,20,100,78,88,1202,2505,1.71899,4.07435,59555676
18.1165,20,100,78,88,1202,2505,1.71899,4.07435,59655777
18.119,20,100,78,88,1202,2505,1.71899,4.07435,59755867
18.0873,20,100,78,88,1202,2505,1.71899,4.07435,59855959
18.0024,20,100,78,88,1202,2505,1.71899,4.07435,59956068
18.5936,20,100,78,88,1202,2505,1.72424,4.08382,60056155
18.0064,20,100,78,88,1202,2505,1.72424,4.08382,60156177
17.4351,20,100,78,88,1202,2505,1.72424,4.08382,60256318
17.5672,20,100,78,88,1202,2505,1.72424,4.08382,60356429
17.4803,20,100,78,88,1202,2505,1.72424,4.08382,60456493
17.8098,22,100,78,89,1202,2505,1.72424,4.0211,60556583
17.4715,22,100,78,89,1202,2505,1.72424,4.0211,60656646
17.319,22,100,78,89,1202,2505,1.72424,4.0211,60756757
17.3147,22,100,78,89,1202,2505,1.72424,4.0211,60856849
17.085,22,100,78,89,1202,2505,1.72424,4.0211,60956913
15.7429,23,100,83,89,1202,2505,1.72424,4.03242,61057004
20.9468,23,100,83,89,1202,2505,1.72424,4.03242,61157066
20.0881,23,100,83,89,1202,2505,1.72424,4.03242,61257191
18.6169,23,100,83,89,1202,2505,1.72424,4.03242,61357259
18.1057,23,100,83,89,1202,2505,1.72424,4.03242,61457364
18.0096,23,100,83,89,1202,2505,1.72424,4.03242,61557424
17.9223,28,100,83,88,1202,2505,1.72424,4.02361,61657535
16.8793,28,100,83,88,1202,2505,1.72424,4.02361,61757626
16.6225,28,100,83,88,1202,2505,1.72424,4.02361,61857716
16.744,28,100,83,88,1202,2505,1.72424,4.02361,61957857
16.8021,28,100,83,88,1202,2505,1.72424,4.02361,62057951
16.8411,20,100,80,89,1202,2505,1.72424,4.02215,62158014
17.3659,20,100,80,89,1202,2505,1.72424,4.02215,62258091
16.7637,20,100,80,89,1202,2505,1.72424,4.02215,62358181
16.7158,20,100,80,89,1202,2505,1.72424,4.02215,62458275
16.8158,20,100,80,89,1202,2505,1.72424,4.02215,62558365
16.7949,20,100,80,89,1202,2505,1.72424,4.02215,62658460
16.2433,19,100,80,89,1202,2505,1.7262,4.02215,62758520
16.5116,19,100,80,89,1202,2505,1.7262,4.02215,62858590
16.7825,19,100,80,89,1202,2505,1.7262,4.02215,62958687
16.6751,19,100,80,89,1202,2505,1.7262,4.02215,63058780
16.821,19,100,80,89,1202,2505,1.7262,4.02215,63158861
16.2707,24,100,79,89,1202,2505,1.7262,4.0765,63258970
18.3326,24,100,79,89,1202,2505,1.7262,4.0765,63359036
18.1345,24,100,79,89,1202,2505,1.7262,4.0765,63459130
18.0041,24,100,79,89,1202,2505,1.7262,4.0765,63559238
17.6493,24,100,79,89,1202,2505,1.7262,4.0765,63659335
17.3808,24,100,79,89,1202,2505,1.7262,4.12514,63759426
17.1963,24,100,79,89,1202,2505,1.7262,4.12514,63859552
16.8711,24,100,79,89,1202,2505,1.7262,4.12514,63959618
16.7292,24,100,79,89,1202,2505,1.7262,4.12514,64059680
16.772,24,100,79,89,1202,2505,1.7262,4.12514,64159771
16.7543,24,100,79,89,1202,2505,1.7262,4.12514,64259864
19.4856,20,100,76,89,1202,2505,1.7262,4.09693,64359960
18.1122,20,100,76,89,1202,2505,1.7262,4.09693,64460067
17.4866,20,100,76,89,1202,2505,1.7262,4.09693,64560152
17.0202,20,100,76,89,1202,2505,1.7262,4.09693,64660245
17.0198,20,100,76,89,1202,2505,1.7262,4.09693,64760396
16.9415,19,100,76,89,1202,2505,1.7262,4.09702,64860493
16.3859,19,100,76,89,1202,2505,1.7262,4.09702,64960598
16.6576,19,100,76,89,1202,2505,1.7262,4.09702,65060695
16.4901,19,100,76,89,1202,2505,1.7262,4.09702,65160792
16.6188,19,100,76,89,1202,2505,1.7262,4.09702,65260889
16.5878,19,100,76,89,1202,2505,1.7262,4.09702,65361017
16.685,18,100,77,89,1202,2505,1.7262,4.0871,65461112
16.6995,18,100,77,89,1202,2505,1.7262,4.0871,65561202
16.3541,18,100,77,89,1202,2505,1.7262,4.0871,65661347
16.6846,18,100,77,89,1202,2505,1.7262,4.0871,65761432
16.7102,18,100,77,89,1202,2505,1.7262,4.0871,65861527
16.7713,18,100,77,89,1202,2505,1.73669,4.09533,65961623
17.4494,18,100,77,89,1202,2505,1.73669,4.09533,66061682
16.907,18,100,77,89,1202,2505,1.73669,4.09533,66161773
16.9179,18,100,77,89,1202,2505,1.73669,4.09533,66261853
16.7938,18,100,77,89,1202,2505,1.73669,4.09533,66361947
16.8688,23,100,78,89,1202,2505,1.73669,4.09581,66462007
17.2476,23,100,78,89,1202,2505,1.73669,4.09581,66562071
16.8883,23,100,78,89,1202,2505,1.73669,4.09581,66662174
16.7751,23,100,78,89,1202,2505,1.73669,4.09581,66762237
16.9328,23,100,78,89,1202,2505,1.73669,4.09581,66862332
16.9226,23,100,78,89,1202,2505,1.73669,4.09581,66962444
17.6348,18,100,78,90,1202,2505,1.73669,4.09629,67062538
17.0534,18,100,78,90,1202,2505,1.73669,4.09629,67162634
17.0229,18,100,78,90,1202,2505,1.73669,4.09629,67262724
16.8592,18,100,78,90,1202,2505,1.73669,4.09629,67362823
16.9061,18,100,78,90,1202,2505,1.73669,4.09629,67462896
16.9294,21,100,78,90,1202,2505,1.73669,4.10566,67562969
16.728,21,100,78,90,1202,2505,1.73669,4.10566,67663055
16.7533,21,100,78,90,1202,2505,1.73669,4.10566,67763138
16.8279,21,100,78,90,1202,2505,1.73669,4.10566,67863200
16.7647,21,100,78,90,1202,2505,1.73669,4.10566,67963312
16.7367,18,100,78,90,1202,2505,1.73669,4.10566,68063380
17.2111,18,100,78,90,1202,2505,1.73669,4.10566,68163472
16.9301,18,100,78,90,1202,2505,1.73669,4.10566,68263537
16.7512,18,100,78,90,1202,2505,1.73669,4.10566,68363637
16.8505,18,100,78,90,1202,2505,1.73669,4.10566,68463813
16.845,18,100,78,90,1202,2505,1.73669,4.10566,68563876
16.9921,19,100,78,90,1202,2505,1.73669,4.10566,68663935
16.9693,19,100,78,90,1202,2505,1.73669,4.10566,68764031
16.9284,19,100,78,90,1202,2505,1.73669,4.10566,68864121
16.7778,19,100,78,90,1202,2505,1.73669,4.10566,68964216
16.8235,19,100,78,90,1202,2505,1.73669,4.10566,69064276
16.8071,19,100,78,90,1202,2505,1.73669,4.10566,69164353
16.391,19,100,78,90,1202,2505,1.73669,4.10566,69264455
16.6239,19,100,78,90,1202,2505,1.73669,4.10566,69364545
16.5969,19,100,78,90,1202,2505,1.73669,4.10566,69464673
16.6505,19,100,78,90,1202,2505,1.73669,4.10566,69564721
16.6477,19,100,78,90,1202,2505,1.73669,4.10566,69664788
17.0584,19,100,78,90,1202,2505,1.73669,4.1047,69764883
16.717,19,100,78,90,1202,2505,1.73669,4.1047,69864949
16.6787,19,100,78,90,1202,2505,1.73669,4.1047,69965016
16.6826,19,100,78,90,1202,2505,1.73669,4.1047,70065089
16.6606,19,100,78,90,1202,2505,1.73669,4.1047,70165153
16.6804,18,100,78,90,1202,2505,1.73669,4.1047,70265323
16.3175,18,100,78,90,1202,2505,1.73669,4.1047,70365452
16.303,18,100,78,90,1202,2505,1.73669,4.1047,70465548
16.505,18,100,78,90,1202,2505,1.73669,4.1047,70565609
16.4461,18,100,78,90,1202,2505,1.73669,4.1047,70665697
16.4641,20,100,78,90,1202,2505,1.73669,4.0443,70765785
16.3233,20,100,78,90,1202,2505,1.73669,4.0443,70865881
16.6944,20,100,78,90,1202,2505,1.73669,4.0443,70965946
13.4402,20,100,78,90,1202,2505,1.73669,4.0443,71066010
14.6935,20,100,78,90,1202,2505,1.73669,4.0443,71166115
15.1142,20,100,78,90,1202,2505,1.73669,4.0443,71266198
23.8589,33,90,78,90,1202,2505,1.73804,4.06999,71366290
18.4556,33,90,78,90,1202,2505,1.73804,4.06999,71466350
18.1358,33,90,78,90,1202,2505,1.73804,4.06999,71566462
17.611,33,90,78,90,1202,2505,1.73804,4.06999,71666542
17.2819,33,90,78,90,1202,2505,1.73804,4.06999,71766634
17.2116,24,100,78,90,1202,2505,1.73938,4.04979,71866764
16.3004,24,100,78,90,1202,2505,1.73938,4.04979,71966858
16.4785,24,100,78,90,1202,2505,1.73938,4.04979,72066918
16.5387,24,100,78,90,1202,2505,1.73938,4.04979,72167016
16.4432,24,100,78,90,1202,2505,1.73938,4.04979,72267084
16.5307,19,100,78,90,1202,2505,1.73938,4.05001,72367146
16.3393,19,100,78,90,1202,2505,1.73938,4.05001,72467227
16.4545,19,100,78,90,1202,2505,1.73938,4.05001,72567287
16.6435,19,100,78,90,1202,2505,1.73938,4.05001,72667349
16.6823,19,100,78,90,1202,2505,1.73938,4.05001,72767426
16.6265,19,100,78,90,1202,2505,1.73938,4.05001,72867518
15.483,20,100,82,90,1202,2505,1.73938,4.05722,72967609
16.4489,20,100,82,90,1202,2505,1.73938,4.05722,73067746
16.0156,20,100,82,90,1202,2505,1.73938,4.05722,73167840
16.2737,20,100,82,90,1202,2505,1.73938,4.05722,73267972
16.041,20,100,82,90,1202,2505,1.73938,4.05722,73368104
16.6311,27,100,82,91,1202,2505,1.73938,4.15718,73468204
16.8769,27,100,82,91,1202,2505,1.73938,4.15718,73568297
17.0395,27,100,82,91,1202,2505,1.73938,4.15718,73668389
16.8056,27,100,82,91,1202,2505,1.73938,4.15718,73768485
16.8331,27,100,82,91,1202,2505,1.73938,4.15718,73868578
16.8702,27,100,82,91,1202,2505,1.73938,4.15718,73968696
16.9592,19,100,78,91,1202,2505,1.73938,4.16113,74068758
17.0092,19,100,78,91,1202,2505,1.73938,4.16113,74168821
17.0241,19,100,78,91,1202,2505,1.73938,4.16113,74268929
16.9221,19,100,78,91,1202,2505,1.73938,4.16113,74369025
16.9204,19,100,78,91,1202,2505,1.73938,4.16113,74469116
17.0928,24,100,78,90,1202,2505,1.73938,4.13948,74569208
16.9944,24,100,78,90,1202,2505,1.73938,4.13948,74669321
16.9264,24,100,78,90,1202,2505,1.73938,4.13948,74769410
16.9896,24,100,78,90,1202,2505,1.73938,4.13948,74869513
17.0664,24,100,78,90,1202,2505,1.73938,4.13948,74969578
17.0656,19,100,78,91,1202,2505,1.73938,4.14285,75069638
17.1333,19,100,78,91,1202,2505,1.73938,4.14285,75169709
17.0179,19,100,78,91,1202,2505,1.73938,4.14285,75269815
17.0602,19,100,78,91,1202,2505,1.73938,4.14285,75369911
17.1054,19,100,78,91,1202,2505,1.73938,4.14285,75470003
17.1124,20,100,78,91,1202,2505,1.73938,4.13274,75570060
18.158,20,100,78,91,1202,2505,1.73938,4.13274,75670121
17.506,20,100,78,91,1202,2505,1.73938,4.13274,75770237
17.5312,20,100,78,91,1202,2505,1.73938,4.13274,75870322
17.4639,20,100,78,91,1202,2505,1.73938,4.13274,75970392
16.124,20,100,78,91,1202,2505,1.73938,4.13274,76070528
19.2116,19,100,77,91,1202,2505,1.73938,4.13346,76170593
18.0448,19,100,77,91,1202,2505,1.73938,4.13346,76270694
17.8885,19,100,77,91,1202,2505,1.73938,4.13346,76370787
17.8512,19,100,77,91,1202,2505,1.73938,4.13346,76470888
17.8534,19,100,77,91,1202,2505,1.73938,4.13346,76570993
17.8664,20,100,77,91,1202,2505,1.73938,4.13655,76671089
17.8561,20,100,77,91,1202,2505,1.73938,4.13655,76771185
17.7247,20,100,77,91,1202,2505,1.73938,4.13655,76871278
17.7496,20,100,77,91,1202,2505,1.73938,4.13655,76971395
17.7285,20,100,77,91,1202,2505,1.73938,4.13655,77071491
17.7705,18,100,78,91,1202,2505,1.73938,4.13705,77171569
17.7642,18,100,78,91,1202,2505,1.73938,4.13705,77271654
17.8926,18,100,78,91,1202,2505,1.73938,4.13705,77371749
17.9203,18,100,78,91,1202,2505,1.73938,4.13705,77471858
17.9035,18,100,78,91,1202,2505,1.73938,4.13705,77571926
18.2153,19,100,78,91,1202,2505,1.73938,4.13728,77672014
18.1191,19,100,78,91,1202,2505,1.73938,4.13728,77772102
18.1702,19,100,78,91,1202,2505,1.73938,4.13728,77872164
18.0492,19,100,78,91,1202,2505,1.73938,4.13728,77972307
18.0591,19,100,78,91,1202,2505,1.73938,4.13728,78072446
18.1382,19,100,78,91,1202,2505,1.73938,4.13822,78172538
17.2682,19,100,78,91,1202,2505,1.73938,4.13822,78272601
18.1593,19,100,78,91,1202,2505,1.73938,4.13822,78372692
18.0629,19,100,78,91,1202,2505,1.73938,4.13822,78472774
18.1868,19,100,78,91,1202,2505,1.73938,4.13822,78572875
18.1282,19,100,78,91,1202,2505,1.73938,4.13822,78672938
17.768,20,100,78,91,1202,2505,1.73938,4.1381,78773025
18.0561,20,100,78,91,1202,2505,1.73938,4.1381,78873084
18.1637,20,100,78,91,1202,2505,1.73938,4.1381,78973178
18.0934,20,100,78,91,1202,2505,1.73938,4.1381,79073280
18.1863,20,100,78,91,1202,2505,1.73938,4.1381,79173410
18.0672,19,100,78,91,1202,2505,1.73938,4.13881,79273468
18.1544,19,100,78,91,1202,2505,1.73938,4.13881,79373502
18.3633,19,100,78,91,1202,2505,1.73938,4.13881,79473593
18.3115,19,100,78,91,1202,2505,1.73938,4.13881,79573675
18.3104,19,100,78,91,1202,2505,1.73938,4.13881,79673807
18.2979,19,100,78,91,1202,2505,1.73938,4.13881,79773914
18.1255,20,100,78,91,1202,2505,1.73938,4.13834,79873985
18.3139,20,100,78,91,1202,2505,1.73938,4.13834,79974077
18.3663,20,100,78,91,1202,2505,1.73938,4.13834,80074112
18.3883,20,100,78,91,1202,2505,1.73938,4.13834,80174196
18.3294,20,100,78,91,1202,2505,1.73938,4.13834,80274321
24.6427,22,100,77,92,1202,2505,1.73938,4.075,80374467
20.5319,22,100,77,92,1202,2505,1.73938,4.075,80474560
19.7507,22,100,77,92,1202,2505,1.73938,4.075,80574618
19.3739,22,100,77,92,1202,2505,1.73938,4.075,80674714
19.3017,22,100,77,92,1202,2505,1.73938,4.075,80774785
17.9837,19,100,77,91,1202,2505,1.74072,4.07532,80874884
18.4894,19,100,77,91,1202,2505,1.74072,4.07532,80974947
17.9218,19,100,77,91,1202,2505,1.74072,4.07532,81075042
17.3231,19,100,77,91,1202,2505,1.74072,4.07532,81175130
17.5162,19,100,77,91,1202,2505,1.74072,4.07532,81275261
17.5441,33,100,80,91,1202,2505,1.74072,4.09793,81375361
19.1665,33,100,80,91,1202,2505,1.74072,4.09793,81475475
18.153,33,100,80,91,1202,2505,1.74072,4.09793,81575623
18.6971,33,100,80,91,1202,2505,1.74072,4.09793,81675721
18.7191,33,100,80,91,1202,2505,1.74072,4.09793,81775814
18.6908,24,100,80,91,1202,2505,1.74268,4.07972,81875902
18.8193,24,100,80,91,1202,2505,1.74268,4.07972,81975984
18.7313,24,100,80,91,1202,2505,1.74268,4.07972,82076072
18.7896,24,100,80,91,1202,2505,1.74268,4.07972,82176205
18.7128,24,100,80,91,1202,2505,1.74268,4.07972,82276322
18.707,24,100,80,91,1202,2505,1.74268,4.07972,82376401
18.5711,20,100,79,91,1202,2505,1.74268,4.07875,82476484
18.4979,20,100,79,91,1202,2505,1.74268,4.07875,82576572
18.7882,20,100,79,91,1202,2505,1.74268,4.07875,82676662
18.878,20,100,79,91,1202,2505,1.74268,4.07875,82776755
18.8484,20,100,79,91,1202,2505,1.74268,4.07875,82876844
18.8462,19,100,79,91,1202,2505,1.74268,4.07859,82976941
18.4573,19,100,79,91,1202,2505,1.74268,4.07859,83077081
18.5646,19,100,79,91,1202,2505,1.74268,4.07859,83177211
17.9474,19,100,79,91,1202,2505,1.74268,4.07859,83277361
18.5037,19,100,79,91,1202,2505,1.74268,4.07859,83377458
18.5899,29,100,81,92,1202,2505,1.74866,4.18294,83477548
19.0616,29,100,81,92,1202,2505,1.74866,4.18294,83577641
18.9908,29,100,81,92,1202,2505,1.74866,4.18294,83677740
19.0202,29,100,81,92,1202,2505,1.74866,4.18294,83777831
