os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32772184,6.1.15-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
639.976,1.56256,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3972627998
613.963,1.62876,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3974257022
574.12,1.7418,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3975998657
635.745,1.57296,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3977571747
499.81,2.00076,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3979572347
644.946,1.55052,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3981123075
601.882,1.66146,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3982784620
653.583,1.53003,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3984314599
663.753,1.50658,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3985821123
684.975,1.45991,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3987281180
578.791,1.72774,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3989009130
628.099,1.59211,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3990601255
638.159,1.56701,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3992168353
599.9,1.66694,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3993835288
565.081,1.76966,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3995605147
644.43,1.55176,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3997156846
599.453,1.66819,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,3998825194
558.248,1.79132,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4000616673
704.333,1.41978,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4002036525
623.513,1.60382,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4003640352
606.959,1.64756,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4005287810
593.416,1.68516,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4006973100
615.963,1.62347,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4008596814
611.39,1.63562,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4010232791
561.274,1.78166,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4012014161
668.232,1.49649,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4013510657
631.357,1.58389,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4015094577
640.768,1.56063,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4016655293
623.524,1.60379,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4018259180
568.82,1.75803,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4020017286
627.618,1.59333,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4021610623
619.68,1.61374,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4023224569
595.849,1.67828,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4024902816
595.7,1.6787,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4026581673
736.504,1.35777,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4027939329
563.177,1.77564,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4029715158
595.885,1.67818,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4031393415
592.405,1.68803,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4033081620
682.909,1.46432,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4034545815
531.274,1.88227,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4036428405
698.385,1.43187,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4037860349
634.366,1.57638,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4039436765
596.39,1.67675,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4041113849
619.638,1.61385,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4042727685
592.398,1.68806,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4044416170
558.354,1.79098,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4046206988
535.36,1.8679,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4048075080
810.871,1.23324,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4049308102
601.802,1.66168,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4050969908
616.302,1.62258,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4052592630
604.013,1.65559,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4054248274
564.445,1.77165,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4056019856
668.904,1.49498,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4057514979
548.517,1.8231,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4059338207
671.031,1.49024,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4060828481
580.292,1.72327,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4062551802
637.775,1.56795,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4064119862
623.329,1.60429,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4065724260
598.203,1.67167,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4067396115
652.647,1.53222,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4068928307
577.977,1.73017,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4070658591
626.298,1.59668,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4072255345
559.566,1.7871,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4074042606
692.469,1.44411,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4075486493
518.253,1.92956,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4077416632
641.452,1.55896,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4078975665
640.468,1.56136,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4080537062
679.265,1.47218,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4082009162
567.746,1.76135,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4083770635
640.407,1.56151,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4085332353
584.516,1.71082,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4087043240
639.283,1.56425,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4088607293
580.366,1.72305,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4090330694
604.686,1.65375,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4091984444
611.813,1.63449,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4093618899
630.149,1.58693,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4095205964
591.376,1.69097,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4096897175
663.66,1.5068,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4098403780
618.728,1.61622,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4100020240
557.624,1.79332,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4101813833
619.534,1.61412,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4103427899
602.016,1.66108,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4105089214
652.387,1.53283,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4106622068
623.342,1.60426,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4108226426
594.812,1.6812,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4109908039
576.521,1.73454,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4111642681
608.364,1.64375,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4113286483
648.466,1.5421,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4114828494
610.549,1.63787,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4116466465
653.335,1.53061,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4117997185
621.834,1.60814,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4119605710
573.046,1.74506,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4121350562
631.869,1.58261,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4122933550
603.823,1.65612,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4124589574
621.722,1.60844,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4126198090
566.447,1.76539,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4127963510
642.683,1.55598,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4129519688
621.552,1.60888,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4131128544
617.201,1.62022,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4132748872
615.166,1.62558,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4134374520
525.977,1.90122,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4136275895
688.035,1.45342,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4137729340
599.965,1.66676,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4139396125
570.648,1.7524,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4141148530
626.491,1.59619,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4142744943
590.177,1.69441,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4144439610
540.676,1.84954,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4146289138
678.065,1.47478,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4147763913
635.138,1.57446,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4149338435
652.715,1.53206,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4150870447
654.938,1.52686,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4152397360
605.662,1.65109,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4154048616
593.765,1.68417,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4155732854
579.104,1.72681,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4157459912
727.21,1.37512,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4158835060
561.11,1.78218,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4160617572
571.222,1.75063,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4162368004
689.57,1.45018,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4163818233
552.234,1.81082,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4165629258
632.225,1.58172,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4167211054
610.108,1.63905,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4168850237
586.777,1.70422,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4170554412
557.447,1.79389,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4172348445
690.104,1.44906,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4173797713
631.461,1.58363,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4175381252
519.724,1.9241,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4177305810
638.102,1.56715,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4178872818
602.787,1.65896,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4180532139
723.405,1.38235,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4181914460
562.835,1.77672,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4183691181
673.972,1.48374,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4185174993
563.658,1.77413,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4186949380
712.453,1.4036,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4188352982
556.688,1.79634,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4190149390
693.542,1.44187,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4191591143
591.142,1.69164,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4193282885
548.303,1.82381,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4195106964
611.364,1.63569,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4196742701
647.502,1.5444,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4198287227
607.635,1.64573,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4199933023
615.648,1.62431,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4201557348
614.439,1.6275,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4203184889
608.316,1.64388,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4204828962
574.143,1.74172,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4206570778
656.298,1.5237,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4208094524
533.691,1.87374,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4209968498
590.876,1.6924,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4211660991
653.3,1.53069,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4213191571
652.075,1.53357,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4214725386
575.298,1.73823,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4216463615
666.398,1.5006,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4217964349
629.982,1.58735,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4219551775
635.396,1.57382,58.6984,99,62,68,2586,1000,3.35215,254,9.30783,4221127229
538.375,1.85744,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4222983118
667.865,1.49731,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4224480506
554.089,1.80476,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4226285259
632.927,1.57996,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4227865382
605.082,1.65267,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4229518321
658.229,1.51923,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4231037469
650.987,1.53613,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4232573779
611.368,1.63568,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4234209436
569.778,1.75507,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4235964567
592.465,1.68786,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4237652501
596.701,1.67588,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4239328965
690.907,1.44737,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4240775997
571.255,1.75053,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4242526670
599.42,1.66828,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4244195248
562.216,1.77867,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4245973833
620.089,1.61267,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4247586677
689.313,1.45072,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4249037427
596.683,1.67593,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4250713459
572.536,1.74662,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4252460114
645.413,1.54939,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4254009549
600.069,1.66647,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4255676334
609.974,1.63941,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4257315847
620.983,1.61035,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4258926327
592.173,1.6887,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4260614983
661.286,1.51221,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4262127328
569.719,1.75525,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4263882719
618.279,1.61739,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4265500252
642.559,1.55628,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4267056540
555.854,1.79903,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4268855623
666.79,1.49972,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4270355485
558.042,1.79198,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4272147314
664.509,1.50487,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4273652546
604.049,1.65549,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4275308040
525.097,1.90441,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4277212651
645.789,1.54849,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4278761014
559.716,1.78662,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4280547834
749.056,1.33501,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4281882887
675.834,1.47965,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4283362732
542.902,1.84195,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4285204655
651.386,1.53519,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4286740014
590.97,1.69213,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4288432136
649.88,1.53875,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4289970921
628.143,1.592,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4291562846
605.515,1.65149,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4293214542
574.937,1.73932,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4294953994
618.421,1.61702,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4296571045
562.809,1.7768,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4298347937
655.338,1.52593,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4299873808
624.238,1.60195,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4301475921
585.098,1.70912,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4303185076
604.295,1.65482,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4304840109
680.873,1.4687,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4306308732
560.452,1.78428,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4308093248
628.891,1.5901,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4309683199
554.859,1.80226,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4311485879
542.471,1.84342,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4313329275
699.124,1.43036,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4314759676
671.469,1.48927,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4316249049
666.666,1.5,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4317749131
562.137,1.77892,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4319528046
564.416,1.77174,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4321299838
754.623,1.32517,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4322625093
606.597,1.64854,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4324273884
582.782,1.71591,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4325989801
613.547,1.62987,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4327619637
607.014,1.64741,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4329267116
616.168,1.62293,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4330890049
620.91,1.61054,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4332500708
619.599,1.61395,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4334114554
590.24,1.69423,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4335809071
586.956,1.7037,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4337512785
651.735,1.53437,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4339047222
614.072,1.62847,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4340675806
583.099,1.71498,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4342390971
507.996,1.96852,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4344359582
670.869,1.4906,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4345850237
577.408,1.73188,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4347582074
726.29,1.37686,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4348959156
592.152,1.68876,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4350647802
646.76,1.54617,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4352194051
607.018,1.6474,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4353841600
601.955,1.66125,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4355503125
633.208,1.57926,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4357082185
625.788,1.59799,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4358680472
562.606,1.77744,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4360458135
575.773,1.7368,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4362195181
617.571,1.61925,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4363814357
728.537,1.37261,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4365186961
571.062,1.75112,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4366938254
572.983,1.74525,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4368683516
669.519,1.49361,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4370177207
597.888,1.67255,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4371849963
587.409,1.70239,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4373552324
657.518,1.52087,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4375073286
572.234,1.74754,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4376821063
490.318,2.03949,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4378860617
619.403,1.61446,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4380475044
739.889,1.35155,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4381826638
638.919,1.56514,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4383391892
619.73,1.61361,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4385005798
679.63,1.47139,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4386477247
590.768,1.69271,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4388170111
629.911,1.58753,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4389757707
623.131,1.6048,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4391362486
595.309,1.6798,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4393042426
583.16,1.71479,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4394757241
578.225,1.72943,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4396486743
595.497,1.67927,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4398166022
611.72,1.63473,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4399800907
706.307,1.41581,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4401216831
604.855,1.65329,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4402870141
600.488,1.66531,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4404535433
609.896,1.63962,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4406175108
670.923,1.49048,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4407665802
580.484,1.7227,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4409388472
496.357,2.01468,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4411403610
733.096,1.36408,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4412767708
626.204,1.59692,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4414364682
626.436,1.59633,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4415961155
613.695,1.62947,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4417590670
628.095,1.59212,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4419182855
639.967,1.56258,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4420745485
568.263,1.75975,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4422505485
608.594,1.64313,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4424148575
631.745,1.58292,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4425731693
585.064,1.70922,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4427440918
595.238,1.68,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4429121068
644.646,1.55124,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4430672286
568.088,1.76029,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4432432637
593.007,1.68632,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4434119139
645.756,1.54857,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4435667752
665.759,1.50205,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4437169778
569.303,1.75653,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4438926402
648.125,1.54291,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4440469425
597.586,1.6734,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4442142852
600.217,1.66606,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4443809156
566.302,1.76584,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4445574967
572.852,1.74565,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4447320790
636.746,1.57048,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4448891234
700.694,1.42716,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4450318480
685.737,1.45828,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4451776734
628.273,1.59166,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4453368529
599.655,1.66763,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4455036185
527.403,1.89609,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4456932390
716.344,1.39598,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4458328337
595.008,1.68065,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4460009089
604.214,1.65504,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4461664382
640.337,1.56168,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4463225970
556.118,1.79818,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4465024281
585.754,1.7072,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4466731512
634.504,1.57603,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4468307677
604.961,1.653,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4469960927
601.385,1.66283,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4471623825
606.974,1.64752,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4473271384
626.821,1.59535,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4474866905
558.626,1.79011,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4476656951
603.808,1.65615,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4478313407
594.543,1.68196,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4479995440
631.181,1.58433,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4481579801
706.003,1.41642,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4482996296
635.833,1.57274,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4484569195
524.396,1.90696,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4486476000
634.463,1.57614,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4488052336
692.705,1.44362,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4489496012
606.785,1.64803,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4491144243
615.979,1.62343,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4492767636
577.231,1.73241,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4494500155
650.953,1.53621,58.6076,99,62,68,2587,1000,3.35215,254,9.30783,4496036465
