os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
671.933,1.48824,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3418484550
636.198,1.57184,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3420056643
668.316,1.4963,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3421552880
646.375,1.54709,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3423100144
576.828,1.73362,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3424833768
643.71,1.5535,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3426387336
646.49,1.54682,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3427934243
625.505,1.59871,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3429533085
521.645,1.91701,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3431450341
504.989,1.98024,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3433430653
552.408,1.81026,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3435240938
576.098,1.73582,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3436976825
391.147,2.55658,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3439533521
2.25256,443.94,8.97959,100,50,71,1950,7800,2.6637,114,8.70721,3883495389
104.275,9.59007,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3893063701
363.583,2.7504,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3895814501
201.917,4.95253,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3900767256
234.298,4.26807,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3905035513
237.869,4.204,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3909240082
312.477,3.20023,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3912439895
173.514,5.76322,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3918203867
124.738,8.01682,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3926220613
168.153,5.94695,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3932167901
142.553,7.01496,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3939182504
157.852,6.33506,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3945517634
159.976,6.25093,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3951768637
175.746,5.69003,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3957458733
148.854,6.718,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3964176824
171.004,5.84783,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3970024728
161.232,6.20226,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3976227056
166.323,6.0124,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3982239532
147.168,6.79496,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3989034633
176.296,5.67228,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,3994706949
164.708,6.07135,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4000778332
163.069,6.13238,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4006910830
160.634,6.22535,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4013136330
166.432,6.00845,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4019144768
165.588,6.0391,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4025183941
161.099,6.20737,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4031391424
164.892,6.06457,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4037456053
153.847,6.49997,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4043956074
170.662,5.85954,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4049815726
159.392,6.27385,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4056089696
164.625,6.0744,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4062164282
151.825,6.58654,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4068750959
163.713,6.10824,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4074859240
159.642,6.264,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4081123246
161.403,6.19566,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4087318977
158.374,6.31418,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4093633353
163.86,6.10278,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4099736207
162.699,6.1463,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4105882668
159.191,6.28175,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4112164458
161.607,6.18786,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4118352399
158.085,6.3257,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4124678185
116.501,8.58365,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4133261896
167.597,5.9667,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4139228770
245.659,4.07069,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4143299515
157.032,6.36811,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4149667734
158.802,6.29717,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4155964960
164.347,6.0847,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4162049677
162.858,6.14032,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4168190115
157.307,6.357,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4174547238
163.134,6.12993,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4180677314
157.496,6.34937,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4187026855
159.934,6.25258,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4193279454
167.455,5.97177,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4199251196
159.045,6.28754,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4205538816
161.932,6.17545,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4211714356
159.143,6.28365,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4217998101
161.046,6.2094,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4224207714
158.898,6.29333,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4230500999
161.972,6.17392,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4236675001
151.303,6.60926,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4243284328
170.595,5.86183,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4249146241
150.529,6.64326,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4255789631
163.305,6.12353,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4261913193
164.857,6.06587,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4267979210
164.308,6.08612,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4274065391
159.309,6.27713,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4280342608
161.475,6.19289,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4286535635
168.19,5.94567,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4292481364
161.679,6.18509,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4298666506
141.949,7.04481,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4305711471
175.964,5.68297,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4311394578
169.899,5.88586,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4317280495
149.556,6.68645,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4323967056
164.568,6.07652,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4330043653
155.729,6.42141,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4336465243
161.421,6.19499,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4342660289
153.131,6.53036,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4349190711
166.824,5.99435,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4355185221
156.61,6.38527,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4361570602
156.781,6.37833,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4367949031
163.109,6.13087,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4374080012
163.885,6.10183,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4380181946
160.94,6.21348,11.7111,94,50,67,1950,7800,2.85742,75,8.66385,4386417348
158.72,6.3004,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4392696080
163.364,6.12129,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4398817485
159.097,6.28547,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4405102941
155.582,6.42748,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4411530799
161.672,6.18536,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4417716058
161.932,6.17544,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4423891608
158.708,6.30089,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4430192462
155.205,6.44308,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4436635738
158.506,6.30893,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4442944712
167.39,5.97408,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4448918820
156.84,6.37593,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4455294856
160.802,6.21882,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4461513776
158.569,6.30642,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4467820257
168.079,5.94958,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4473770005
161.333,6.19836,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4479968428
162.453,6.15562,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4486124121
162.604,6.14989,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4492274083
160.313,6.23779,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4498512127
163.255,6.1254,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4504637583
151.455,6.60264,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4511240271
169.578,5.89698,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4517137326
157.255,6.35909,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4523496549
164.082,6.0945,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4529591140
156.348,6.396,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4535987232
161.638,6.18665,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4542173984
154.578,6.46922,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4548643225
162.14,6.1675,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4554810793
157.674,6.34219,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4561153093
162.45,6.15575,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4567308941
155.331,6.43785,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4573746907
162.997,6.13508,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4579882038
162.649,6.14823,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4586030309
153.226,6.5263,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4592556696
163.611,6.11207,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4598668916
163.134,6.12994,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4604798832
164.474,6.07997,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4610879026
154.961,6.45326,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4617332283
164.758,6.06949,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4623401819
156.305,6.39774,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4629799609
163.317,6.12304,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4635922791
157.983,6.3298,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4642252666
159.996,6.25017,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4648503237
148.421,6.73758,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4655240724
147.635,6.77345,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4662014214
161.642,6.1865,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4668200910
165.29,6.04999,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4674250920
157.561,6.34675,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4680597747
166.855,5.99323,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4686591078
156.891,6.37387,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4692965069
169.202,5.91008,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4698875243
145.428,6.87626,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4705751717
181.842,5.49927,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4711250994
158.143,6.32337,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4717574431
158.626,6.30413,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4723878636
172.845,5.78551,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4729664221
159.834,6.2565,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4735920911
159.285,6.27807,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4742198945
172.093,5.8108,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4748009924
125.766,7.95125,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4755961186
190.542,5.24818,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4761209479
156.375,6.39487,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4767604543
156.863,6.375,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4773979503
156.809,6.37719,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4780356905
132.236,7.56221,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4787919060
167.97,5.95345,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4793872569
153.341,6.52141,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4800394079
160.207,6.24192,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4806636069
160.911,6.21462,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4812850748
153.07,6.53295,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4819384021
166.404,6.00947,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4825393351
157.504,6.34905,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4831742472
161.019,6.21045,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4837953055
153.142,6.5299,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4844483476
160.426,6.2334,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4850716676
131.214,7.62115,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4858337862
208.922,4.78646,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4863124759
159.326,6.27643,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4869401063
161.387,6.19628,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4875597456
182.535,5.4784,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4881075868
163.274,6.12469,10.7724,52,49,71,1860,7800,3.61804,173,8.67027,4887227973
177.698,5.62752,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4892828401
144.828,6.90473,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4899733058
165.142,6.05538,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4905788583
161.359,6.19737,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4911986112
164.682,6.07232,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4918058519
150.42,6.64807,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4924706576
170.038,5.88102,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4930587705
149.817,6.67482,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4937262607
161.417,6.19513,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4943457838
153.964,6.49503,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4949953039
160.772,6.21999,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4956173079
156.659,6.38329,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4962556414
161.078,6.20818,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4968764687
157.171,6.36248,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4975127234
161.927,6.17564,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4981303008
155.494,6.43113,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4987734305
163.97,6.09868,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,4993833111
158.248,6.3192,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5000152325
163.765,6.10632,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5006258709
165.006,6.0604,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5012319211
157.61,6.34476,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5018664008
168.301,5.94175,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5024605904
153.364,6.52044,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5031126404
171.521,5.83021,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5036956681
159.321,6.27664,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5043233491
163.032,6.13376,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5049367275
160.178,6.24307,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5055610423
162.83,6.14139,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5061751973
153.337,6.52158,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5068273637
171.686,5.82457,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5074098380
158.905,6.29308,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5080391568
161.605,6.18794,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5086579641
165.689,6.03542,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5092615157
162.022,6.17202,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5098787234
163.949,6.09945,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5104886814
156.54,6.38813,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5111275036
173.863,5.75165,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5117026763
153.045,6.53401,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5123560935
166.91,5.99124,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5129552198
162.233,6.16399,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5135716302
167.136,5.98314,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5141699561
160.707,6.2225,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5147922141
165.243,6.05169,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5153973909
165.275,6.05052,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5160024507
161.701,6.18427,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5166208973
166.492,6.00629,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5172215343
159.707,6.26148,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5178476874
167.21,5.98049,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5184457480
157.003,6.36929,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5190826824
161.487,6.19245,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5197019411
164.603,6.07522,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5203094746
160.891,6.21539,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5209310209
163.867,6.10252,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5215412810
161.664,6.18567,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5221598526
163.848,6.10324,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5227701923
167.259,5.97876,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5233680681
162.855,6.14044,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5239821183
163.179,6.12825,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5245949714
164.792,6.06824,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5252017932
149.208,6.70207,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5258720099
175.619,5.69416,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5264414347
165.338,6.0482,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5270462632
145.609,6.86769,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5277330375
155.596,6.4269,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5283757336
166.159,6.01834,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5289775964
157.89,6.33353,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5296109455
164.314,6.08591,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5302195419
157.66,6.34274,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5308538223
158.014,6.32856,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5314866918
164.876,6.06518,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5320932191
162.573,6.15108,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5327083343
163.485,6.11679,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5333200282
161.03,6.21001,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5339410372
161.763,6.18189,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5345592377
159.829,6.2567,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5351849148
163.91,6.1009,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5357950100
155.409,6.43463,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5364384769
167.261,5.97869,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5370363616
157.532,6.34791,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5376711858
164.401,6.08269,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5382794387
159.338,6.27596,9.63489,52,49,71,1845,7800,3.61804,168,8.67737,5389092960
164.896,6.06443,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5395134871
149.794,6.67585,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5401810786
170.859,5.85277,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5407663657
157.727,6.34008,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5414003808
161.969,6.17401,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5420177949
163.156,6.1291,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5426307254
160,6.24998,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5432557213
165.5,6.04228,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5438599540
159.863,6.25534,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5444855042
161.174,6.20447,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5451059517
165.239,6.05186,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5457111548
161.778,6.1813,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5463292898
133.796,7.47407,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5470767152
206.858,4.83424,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5475601398
143.642,6.96176,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5482563418
188.618,5.30172,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5487865110
161.363,6.19722,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5494062400
166.157,6.01842,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5500080878
165.796,6.0315,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5506112550
161.872,6.17773,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5512290346
166.604,6.00225,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5518292634
158.713,6.30067,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5524593353
171.287,5.83814,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5530431584
159.346,6.27566,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5536707363
161.379,6.19661,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5542904061
160.239,6.24068,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5549144872
172.669,5.79142,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5554936305
160.358,6.23603,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5561172421
164.725,6.07073,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5567243196
156.72,6.38081,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5573624082
166.26,6.01468,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5579638917
163.781,6.10572,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5585744688
159.907,6.25363,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5591998882
165.796,6.03151,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5598030116
145.588,6.86871,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5604898919
176.569,5.66352,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5610562592
156.76,6.37917,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5616941795
169.73,5.8917,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5622833521
151.857,6.58515,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5629418731
163.01,6.13461,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5635553642
156.16,6.40371,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5641957352
159.689,6.26218,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5648219571
153.565,6.51189,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5654731492
152.493,6.55766,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5661289323
158.168,6.32239,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5667611830
163.678,6.10954,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5673721660
157.938,6.3316,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5680053304
164.946,6.06259,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5686115853
164.439,6.08126,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5692197239
160.858,6.21664,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5698413920
162.857,6.14035,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5704554420
150.418,6.64813,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5711202673
173.8,5.75374,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5716956486
159.472,6.27067,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5723227261
157.061,6.36694,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5729594252
160.285,6.23888,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5735833277
164.391,6.08305,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5741916440
157.031,6.36817,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5748284751
163.984,6.09816,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5754382891
157.633,6.34383,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5760726866
164.361,6.08418,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5766811096
163.625,6.11155,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5772922766
159.27,6.27866,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5779201570
162.317,6.16077,9.59596,100,50,72,1845,7800,3.64929,172,8.68674,5785362466
