os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.1368,15.1202,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,12996100947
64.5816,15.4843,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13011585665
65.0325,15.3769,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13026963092
65.4725,15.2736,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13042237259
64.2703,15.5593,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13057797107
64.0527,15.6122,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13073409594
65.4518,15.2784,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13088688702
63.8652,15.658,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13104346589
64.9454,15.3976,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13119744526
66.1279,15.1222,57.3281,90,72,58,2755,1000,7.14125,92,10.5298,13134872524
67.1241,14.8978,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13149765581
66.7201,14.988,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13164753708
65.415,15.287,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13180041305
68.0261,14.7002,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13194741602
68.6968,14.5567,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13209298769
70.0345,14.2787,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13223577706
64.1721,15.5831,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13239160903
68.6095,14.5752,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13253736370
64.8264,15.4258,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13269162628
67.7484,14.7605,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13283923795
62.3735,16.0325,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13299956332
72.6448,13.7656,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13313722329
68.0024,14.7054,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13328428346
64.4735,15.5103,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13343939193
69.5181,14.3847,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13358323560
67.2115,14.8784,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13373202807
66.9412,14.9385,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13388141414
64.0829,15.6048,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13403746562
66.9871,14.9282,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13418675029
68.7926,14.5364,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13433211796
68.5932,14.5787,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13447790963
69.2749,14.4352,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13462226410
64.6609,15.4653,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13477692127
67.896,14.7284,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13492421024
67.7417,14.7619,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13507182951
66.709,14.9905,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13522173938
68.0472,14.6957,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13536869985
66.5553,15.0251,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13551895763
66.2065,15.1043,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13567000030
64.5555,15.4905,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13582491267
62.4103,16.023,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13598514565
68.5409,14.5898,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13613104552
63.5183,15.7435,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13628848729
73.326,13.6377,58.0977,89,72,58,2755,1000,7.14024,91,10.5291,13642491556
68.2484,14.6524,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13657139183
63.783,15.6782,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13672817780
61.7591,16.1919,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13689010278
65.0522,15.3723,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13704382815
64.0838,15.6046,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13719988143
65.7868,15.2006,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13735189160
65.2099,15.3351,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13750524097
65.0248,15.3787,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13765903495
66.6743,14.9983,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13780902172
64.8057,15.4307,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13796333049
52.9214,18.8959,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13815229238
73.3598,13.6314,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13828861005
66.6358,15.007,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13843868872
62.4837,16.0042,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13859873779
66.1941,15.1071,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13874980957
63.7011,15.6983,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13890679754
64.6559,15.4665,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13906146861
63.498,15.7485,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13921895149
65.3489,15.3025,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13937197816
65.5044,15.2661,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13952464944
64.837,15.4233,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13967888761
64.6655,15.4642,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13983353228
63.9563,15.6357,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,13998989436
65.2166,15.3335,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14014323083
65.5596,15.2533,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14029576640
64.8128,15.4291,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14045006748
62.5415,15.9894,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14060996805
65.7358,15.2124,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14076209573
64.8508,15.42,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14091629580
63.5043,15.747,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14107377237
65.4615,15.2761,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14122654135
64.5067,15.5023,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14138156322
64.7917,15.4341,56.7819,90,72,58,2755,1000,7.1375,92,10.5298,14153594449
64.2324,15.5685,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14169159837
66.3281,15.0766,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14184237124
62.9962,15.874,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14200111542
64.566,15.488,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14215600179
65.9706,15.1583,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14230759346
61.5505,16.2468,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14247005794
66.9863,14.9284,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14261934481
62.7774,15.9293,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14277864179
66.9633,14.9335,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14292798456
64.0961,15.6016,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14308399893
66.5779,15.02,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14323420170
62.0221,16.1233,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14339543998
67.1711,14.8874,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14354431715
64.6719,15.4627,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14369894733
61.8396,16.1709,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14386066180
63.4832,15.7522,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14401818668
67.5506,14.8037,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14416623685
64.8808,15.4129,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14432036382
65.26,15.3233,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14447359599
65.4433,15.2804,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14462640437
65.8563,15.1846,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14477825314
64.7488,15.4443,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14493270151
59.3336,16.8539,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14510124539
70.9135,14.1017,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14524226546
64.2022,15.5758,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14539802474
64.4853,15.5074,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14555310271
57.4476,17.4072,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14572717569
73.0457,13.6901,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14586407986
62.9332,15.8899,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14602298393
64.8045,15.431,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14617730281
67.0842,14.9066,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14632637008
64.0205,15.62,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14648257535
67.7417,14.762,57.0881,89,72,59,2755,1000,7.13676,91,10.5298,14663022862
58.2593,17.1646,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14680184771
71.2621,14.0327,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14694217887
65.1895,15.3399,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14709558065
64.821,15.4271,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14724985142
63.6215,15.718,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14740703479
64.998,15.3851,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14756089227
62.8647,15.9072,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14771996654
61.4368,16.2769,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14788274592
67.1611,14.8896,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14803164369
66.5335,15.03,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14818194786
66.7734,14.976,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14833171083
64.2822,15.5564,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14848728021
61.1104,16.3638,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14865092119
73.9489,13.5229,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14878615265
68.592,14.579,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14893194412
65.0379,15.3756,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14908570539
67.1051,14.902,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14923473037
65.0012,15.3843,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14938857664
62.5893,15.9772,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14954835131
72.0582,13.8777,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14968713238
66.9139,14.9446,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14983657755
65.2042,15.3364,57.6823,90,72,58,2755,1000,7.13429,91,10.535,14998994733
60.9005,16.4202,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15015415510
72.7795,13.7401,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15029156077
67.5426,14.8055,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15043961774
65.7257,15.2147,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15059177041
67.6359,14.785,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15073962308
64.7547,15.4429,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15089405466
67.7394,14.7624,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15104169153
61.435,16.2774,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15120446480
71.669,13.953,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15134400067
64.7406,15.4462,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15149846324
59.5726,16.7862,57.6823,90,72,58,2755,1000,7.13429,91,10.535,15166637522
71.8752,13.913,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15180546239
64.935,15.4,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15195946716
68.9883,14.4952,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15210442263
67.2408,14.8719,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15225314600
64.4347,15.5196,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15240834228
67.6962,14.7719,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15255607305
66.4468,15.0496,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15270657242
67.6631,14.7791,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15285436589
66.0729,15.1348,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15300571856
66.9181,14.9436,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15315515523
64.8316,15.4246,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15330940561
62.4697,16.0078,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15346948698
70.2902,14.2267,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15361175485
58.8334,16.9972,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15378173823
77.9103,12.8353,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15391008659
60.4963,16.5299,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15407539037
73.0665,13.6862,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15421225464
61.3185,16.3083,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15437534242
64.4341,15.5197,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15453054179
73.3373,13.6356,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15466690236
65.0736,15.3672,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15482057683
66.0228,15.1463,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15497205040
64.0657,15.609,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15512814128
64.2903,15.5544,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15528369025
65.5991,15.2441,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15543613562
58.7892,17.0099,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15560623680
73.469,13.6112,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15574235997
62.0099,16.1264,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15590363015
65.7636,15.206,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15605569162
63.9741,15.6313,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15621201089
58.2857,17.1569,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15638357997
58.3872,17.127,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15655485606
71.9468,13.8992,58.377,90,72,59,2755,1000,7.1308,91,10.5353,15669390142
65.3297,15.307,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15684692710
65.4618,15.2761,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15699968787
61.1503,16.3532,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15716322305
65.6383,15.235,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15731557662
66.6501,15.0037,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15746562119
65.25,15.3257,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15761887856
64.4379,15.5188,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15777407214
63.0125,15.8699,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15793277411
64.6665,15.4639,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15808741799
63.5933,15.7249,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15824466786
67.1779,14.8859,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15839353123
63.6984,15.699,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15855052581
63.2348,15.8141,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15870866958
65.1288,15.3542,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15886221716
64.2986,15.5524,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15901774643
54.2264,18.4412,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15920216102
61.1936,16.3416,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15936558060
64.6522,15.4674,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15952025687
71.3724,14.011,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15966037154
64.3649,15.5364,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15981573671
67.546,14.8047,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,15996379098
64.4571,15.5142,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16011893376
63.6153,15.7195,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16027613303
65.1672,15.3451,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16042958940
64.6561,15.4664,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16058425598
64.2863,15.5554,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16073981385
63.5383,15.7385,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16089720183
65.5435,15.257,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16104977880
64.3602,15.5375,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16120515637
65.0738,15.3672,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16135883455
65.2736,15.3201,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16151203752
65.123,15.3556,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16166559899
54.8112,18.2444,58.1395,89,72,58,2755,1000,7.12274,91,10.5373,16184807928
77.1695,12.9585,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16197763454
64.6374,15.4709,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16213234672
65.3584,15.3003,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16228535379
65.8312,15.1904,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16243726146
63.1324,15.8397,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16259566144
66.53,15.0308,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16274597571
62.8084,15.9214,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16290518978
65.8493,15.1862,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16305705956
64.3512,15.5397,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16321246143
66.3541,15.0707,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16336316910
64.6142,15.4765,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16351793868
59.2373,16.8813,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16368675546
71.8653,13.9149,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16382590702
66.2374,15.0972,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16397688189
65.0953,15.3621,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16413051157
66.7602,14.979,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16428029954
52.395,19.0858,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16447118313
80.0057,12.4991,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16459618239
64.837,15.4233,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16475041526
64.581,15.4844,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16490526904
63.1743,15.8292,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16506356161
65.6538,15.2314,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16521587869
62.3613,16.0356,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16537623786
66.5114,15.035,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16552659063
65.585,15.2474,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16567906871
68.1974,14.6633,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16582570498
67.0281,14.9191,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16597490125
65.575,15.2497,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16612740102
64.9213,15.4033,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16628143519
65.3713,15.2972,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16643441277
65.0185,15.3802,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16658821874
65.3953,15.2916,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16674114211
64.0168,15.6209,57.1429,90,72,58,2755,1000,7.11855,91,10.5374,16689737839
53.5492,18.6744,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16708409918
72.2446,13.8419,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16722252254
63.5367,15.7389,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16737993562
63.235,15.814,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16753807079
65.4211,15.2856,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16769093407
64.6161,15.476,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16784569644
64.0184,15.6205,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16800190441
64.4245,15.522,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16815713439
66.884,14.9512,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16830664506
57.4403,17.4094,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16848073964
72.3584,13.8201,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16861894531
64.0188,15.6204,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16877515328
65.5757,15.2495,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16892765396
62.9448,15.8869,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16908652613
65.2671,15.3217,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16923974310
64.021,15.6199,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16939594778
64.7253,15.4499,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16955045035
57.6272,17.3529,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16972397934
70.8074,14.1228,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,16986521590
67.1042,14.9022,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17001424257
64.7038,15.455,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17016879435
64.0824,15.6049,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17032484642
64.4565,15.5143,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17047999090
64.0307,15.6175,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17063617187
65.6663,15.2285,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17078846294
66.2681,15.0902,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17093936631
65.3732,15.2968,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17109233789
64.8974,15.4089,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17124643036
65.2446,15.3269,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17139970553
58.0878,17.2153,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17157186252
70.5173,14.1809,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17171367648
64.0371,15.6159,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17186983846
67.7632,14.7573,56.9372,89,72,59,2755,1000,7.12468,90,10.5376,17201746473
63.3146,15.7941,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17217535660
53.5467,18.6753,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17236212389
72.2163,13.8473,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17250059226
65.9436,15.1645,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17265224063
63.6192,15.7185,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17280943011
64.0495,15.6129,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17296556268
65.0193,15.3801,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17311936425
63.9143,15.6459,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17327582893
64.6749,15.4619,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17343044910
64.7421,15.4459,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17358491338
65.6421,15.2341,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17373725875
66.1736,15.1118,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17388837852
64.6241,15.4741,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17404312289
64.6368,15.4711,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17419784127
65.3773,15.2958,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17435080624
66.1404,15.1194,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17450199831
65.3625,15.2993,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17465499639
67.1469,14.8927,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17480392866
61.6012,16.2335,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17496626663
75.9275,13.1705,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17509797780
66.7734,14.976,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17524773757
66.9495,14.9366,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17539710724
66.751,14.9811,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17554692411
66.9814,14.9295,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17569621838
62.6123,15.9713,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17585593436
72.7036,13.7545,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17599348382
68.2003,14.6627,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17614011719
69.1624,14.4587,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17628470166
64.8227,15.4267,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17643897124
69.5785,14.3723,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17658269841
67.5162,14.8113,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17673081398
68.4497,14.6093,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17687690915
59.9673,16.6757,56.7183,90,72,59,2755,1000,7.12624,91,10.5374,17704371723
70.8377,14.1168,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17718484069
68.7268,14.5504,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17733034716
57.368,17.4313,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17750466685
75.839,13.1858,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17763652771
67.7635,14.7572,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17778410548
66.8076,14.9684,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17793379585
67.5384,14.8064,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17808186172
64.997,15.3853,57.7778,89,72,59,2755,1000,7.1234,90,10.5374,17823571829
