os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
143.038,6.99114,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6398889663
152.592,6.55344,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6405443418
146.666,6.81822,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6412262222
132.911,7.52381,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6419785908
142.257,7.02953,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6426815593
131.19,7.62251,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6434438449
146.023,6.84822,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6441286404
155.022,6.45069,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6447737598
151.04,6.62076,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6454358233
128.767,7.76598,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6462124459
149.343,6.69597,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6468820654
142.524,7.01635,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6475837709
151.656,6.59387,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6482431344
150.147,6.66015,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6489091088
150.138,6.66054,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6495752333
134.046,7.46014,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6503212729
137.182,7.28957,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6510502764
139.379,7.17466,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6517677049
130.199,7.68057,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6525358075
144.03,6.94302,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6532301020
161.297,6.19975,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6538500274
71.4308,13.9996,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6552501024
146.539,6.82412,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6559324389
131.419,7.60925,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6566934535
156.611,6.38524,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6573319220
138.551,7.21758,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6580537445
153.407,6.51861,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6587056080
131.526,7.60306,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6594659355
143.185,6.98395,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6601648690
152.207,6.57001,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6608213365
134.809,7.41791,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6615631580
148.41,6.73809,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6622376115
131.861,7.58373,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6629954041
146.308,6.83488,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6636788456
146.72,6.81569,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6643610321
119.929,8.3383,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6651944597
148.158,6.74954,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6658692632
144.239,6.93294,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6665625727
155.151,6.44532,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6672070961
139.068,7.19072,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6679262367
135.257,7.39333,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6686655312
140.952,7.09462,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6693750677
141.202,7.08208,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6700832492
145.74,6.86152,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6707694177
147.185,6.79419,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6714488182
141.335,7.0754,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6721564297
141.8,7.05218,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6728616473
134.321,7.44485,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6736061298
160.627,6.22559,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6742286612
136.328,7.33526,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6749622308
111.526,8.96654,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6758588514
170.806,5.8546,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6764443479
161.728,6.18323,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6770626523
132.255,7.56114,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6778188319
163.037,6.13356,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6784321123
126.7,7.89266,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6792216119
140.969,7.09375,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6799308744
137.248,7.28607,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6806594709
126.365,7.91357,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6814508335
137.893,7.25198,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6821760930
143.636,6.96203,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6828722475
164.176,6.09102,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6834813800
141.676,7.05834,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6841872495
133.165,7.50947,46.4701,86,67,59,2202,1000,5.9355,203,7.67947,0,0,6849384980
135.851,7.36102,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6856743446
141.629,7.06071,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6863804661
140.974,7.0935,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6870898616
148.279,6.74403,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6877642171
149.717,6.67926,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6884321996
121.797,8.21036,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6892532172
141.637,7.06031,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6899593757
125.972,7.93829,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6907531573
126.32,7.91639,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6915447838
128.652,7.77293,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6923220854
134.907,7.41251,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6930633189
130.88,7.6406,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6938274635
153.505,6.51442,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6944788810
136.68,7.31634,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6952105595
133.482,7.49162,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6959597250
153.366,6.52035,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6966117535
119.476,8.3699,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6974488481
131.326,7.61467,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6982102807
138.207,7.23552,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6989338052
126.552,7.90191,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,6997241808
148.743,6.72302,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7003963213
152.999,6.53597,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7010499308
128.893,7.75838,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7018257333
128.54,7.77967,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7026037429
155.239,6.44167,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7032479683
125.306,7.98046,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7040459859
163.731,6.10756,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7046567134
138.219,7.23491,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7053802679
130.532,7.66095,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7061463475
145.891,6.85443,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7068318100
137.743,7.25988,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7075578435
129.21,7.73936,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7083317310
140.221,7.1316,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7090449216
132.156,7.56683,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7098015961
141.396,7.07233,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7105089586
129.988,7.693,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7112782042
146.206,6.83968,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7119621617
130.491,7.66334,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7127285852
159.62,6.26488,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7133550357
138.563,7.21694,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7140767292
138.918,7.1985,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7147966037
128.534,7.78007,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7155746483
135.988,7.35359,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7163100298
127.516,7.84217,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7170943214
149.3,6.69794,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7177641149
146.012,6.84876,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7184488654
143.237,6.98145,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7191470359
124.292,8.04558,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7199516265
128.376,7.78963,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7207306601
128.646,7.77326,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7215079196
140.104,7.13757,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7222216761
128.763,7.76618,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7229983897
150.284,6.65407,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7236637802
128.751,7.76693,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7244404558
135.856,7.36072,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7251765663
139.545,7.16616,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7258931738
151.59,6.59674,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7265528883
133.5,7.49063,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7273019858
142.672,7.00907,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7280029043
136.651,7.31794,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7287346979
135.323,7.38974,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7294736804
144.853,6.90355,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7301640899
135.467,7.38185,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7309022845
149.291,6.69833,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7315721379
143.984,6.94521,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7322666465
141.415,7.07136,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7329738260
145.301,6.88225,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7336622185
136.395,7.33167,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7343951690
161.242,6.20187,46.1672,84,67,59,2124,1000,5.9355,198,7.67323,0,0,7350158624
131.685,7.59389,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7357748740
147.697,6.77062,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7364518885
136.965,7.30116,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7371820500
136.595,7.32093,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7379141336
128.317,7.79322,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7386934771
139.281,7.17975,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7394114636
157.101,6.36532,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7400482241
149.586,6.6851,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7407165006
126.104,7.92997,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7415095082
146.663,6.81835,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7421914727
130.459,7.66522,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7429581212
157.907,6.33283,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7435912617
128.9,7.75798,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7443670492
132.777,7.53142,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7451202868
117.124,8.53796,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7459739604
107.76,9.2799,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7469019591
121.436,8.23478,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7477254387
147.219,6.79259,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7484047092
117.544,8.50746,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7492555318
143.174,6.9845,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7499543123
120.101,8.3263,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7507866599
134.518,7.43393,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7515301245
120.97,8.2665,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7523567841
128.297,7.7944,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7531361886
153.887,6.49828,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7537860841
139.018,7.1933,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7545053086
77.7529,12.8613,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7557914866
137.051,7.29657,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7565211901
132.552,7.54421,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7572755876
147.354,6.7864,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7579542281
148.025,6.75562,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7586297726
135.349,7.38831,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7593686282
138.86,7.20152,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7600887657
124.749,8.01612,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7608903993
139.64,7.16129,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7616065488
146.4,6.83059,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7622896643
143.898,6.94935,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7629846458
132.16,7.5666,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7637413903
142.556,7.0148,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7644428428
146.426,6.8294,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7651257933
134.597,7.4296,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7658687099
113.896,8.77994,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7667467435
148.143,6.75024,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7674218480
136.519,7.325,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7681542955
136.781,7.31095,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7688854211
123.691,8.08469,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7696939267
128.772,7.76564,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7704704392
150.047,6.66459,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7711369417
129.53,7.7202,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7719090163
135.405,7.38525,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7726475298
126.044,7.93374,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7734409384
130.799,7.6453,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7742054359
132.407,7.55246,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7749607255
139.394,7.17388,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7756781780
129.947,7.69544,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7764476746
142.927,6.99658,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7771473641
152.257,6.56784,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7778042116
138.045,7.24402,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7785286101
124.341,8.04243,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7793328097
139.427,7.17222,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7800502042
134.001,7.46264,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7807965177
142.665,7.00941,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7814973082
150.508,6.64416,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7821617667
124.299,8.04514,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7829663283
141.349,7.0747,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7836737878
144.617,6.9148,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7843654953
136.078,7.34874,47.075,86,67,59,2346,1000,5.93581,198,7.68024,0,0,7851004919
135.023,7.40613,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7858410254
146.389,6.8311,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7865238989
117.938,8.47906,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7873718415
139.371,7.17508,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7880894790
122.668,8.15211,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7889044816
140.73,7.10581,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7896151362
154.664,6.46561,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7902616966
130.33,7.67286,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7910290102
146.983,6.8035,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7917095707
126.055,7.93307,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7925026863
147.11,6.79763,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7931824997
131.26,7.61848,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7939443493
141.341,7.07507,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7946518518
135.804,7.36358,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7953882734
128.218,7.79921,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7961681789
144.594,6.9159,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7968597954
152.595,6.5533,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7975150819
117.221,8.53089,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7983686625
154.303,6.48075,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7990162670
120.788,8.27898,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,7998442126
156.529,6.38858,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8004831421
131.572,7.60042,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8012431126
140.745,7.10504,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8019536751
133.833,7.47199,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8027009277
123.879,8.0724,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8035081583
137.49,7.27323,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8042354178
150.461,6.64622,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8049001053
132.257,7.56102,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8056563018
130.998,7.63373,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8064196804
156.277,6.39887,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8070595478
134.811,7.41779,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8078013094
136.022,7.35175,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8085364899
128.798,7.76409,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8093129415
134.336,7.44403,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8100573390
132.226,7.56282,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8108135956
147.116,6.79736,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8114934291
138.995,7.19449,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8122127796
122.988,8.13085,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8130259042
127.62,7.83578,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8138095427
133.872,7.46984,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8145565053
132.779,7.53132,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8153096438
130.233,7.67856,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8160779144
132.532,7.54534,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8168321159
144.952,6.89884,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8175220294
136.552,7.32322,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8182547150
129.356,7.73058,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8190278875
131.615,7.5979,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8197873851
132.38,7.554,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8205427276
136.672,7.31677,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8212744342
131.611,7.59812,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8220342747
135.21,7.39592,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8227738973
135.001,7.40737,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8235146808
140.254,7.12991,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8242277133
147.127,6.79683,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8249073378
137.394,7.27833,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8256351953
123.163,8.1193,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8264470979
143.761,6.95598,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8271427724
119.095,8.39666,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8279823931
151.026,6.62138,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8286445735
132.836,7.52811,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8293973701
141.983,7.04308,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8301017976
128.45,7.78512,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8308802732
138.709,7.20933,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8316012057
126.482,7.90627,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8323918593
139.36,7.17563,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8331097088
131.918,7.58049,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8338674113
137.746,7.25972,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8345934699
134.584,7.43031,48.8393,88,67,59,2299,1000,5.9366,201,7.66598,0,0,8353367724
129.62,7.71489,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8361079640
138.59,7.21554,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8368295765
139.164,7.18574,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8375481280
132.749,7.53304,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8383014786
135.805,7.36351,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8390378811
135.807,7.36341,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8397742316
121.292,8.2446,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8405987232
143.391,6.97393,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8412961037
148.596,6.72963,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8419690532
126.182,7.92506,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8427616038
143.214,6.98255,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8434599503
137.676,7.26343,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8441862168
150.54,6.64274,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8448505073
116.002,8.62054,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8457125829
148.261,6.74485,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8463869974
130.01,7.69173,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8471562320
156.102,6.40606,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8477968065
140.833,7.10062,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8485069120
119.927,8.33843,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8493408236
140.471,7.1189,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8500526821
135.814,7.36303,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8507889796
145.332,6.8808,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8514771231
133.821,7.47266,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8522244787
133.963,7.46474,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8529708562
141.108,7.08678,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8536795397
124.705,8.01895,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8544814243
81.2367,12.3097,48.6679,89,67,59,2207,1000,5.9384,201,7.66287,0,0,8557125062
