os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.1914,14.6646,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54392093329
73.8278,13.545,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54405638304
70.8857,14.1072,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54419746483
73.1744,13.666,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54433412384
66.4912,15.0396,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54448451725
84.3754,11.8518,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54460303571
67.1627,14.8892,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54475193630
77.6133,12.8844,35.5355,98,74,82,1620,9501,7.67828,239,25.4432,54488107968
68.9753,14.4979,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54502577029
76.4963,13.0725,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54515649212
75.6745,13.2145,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54528864745
66.843,14.9604,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54543824866
75.3442,13.2724,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54557098036
73.4838,13.6084,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54570706617
68.6868,14.5588,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54585264971
73.61,13.5851,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54598850516
63.6819,15.703,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54614553945
83.1934,12.0202,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54626574806
77.1944,12.9543,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54639528676
66.829,14.9636,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54654492971
70.3188,14.2209,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54668713598
66.0492,15.1402,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54683853901
72.4812,13.7967,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54697651236
66.9824,14.9293,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54712580823
73.453,13.6141,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54726195076
79.4333,12.5892,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54738785315
69.9291,14.3002,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54753084839
70.0372,14.2781,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54767363156
72.2676,13.8375,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54781200878
68.5469,14.5885,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54795789264
75.3347,13.2741,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54809063449
74.5166,13.4198,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54822483676
68.8867,14.5166,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54837000463
65.0225,15.3793,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54852379675
76.1894,13.1252,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54865504952
72.1985,13.8507,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54879355996
71.5909,13.9683,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54893324520
70.9437,14.0957,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54907420229
69.3722,14.415,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54921836318
70.6458,14.1551,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54935991672
67.3733,14.8427,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54950834003
74.9376,13.3444,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54964178563
60.7234,16.4681,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54980647283
83.2892,12.0064,35.6774,98,72,82,1635,9501,7.69391,238,25.4417,54992677216
76.1619,13.1299,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55005783688
68.0209,14.7014,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55020486097
66.537,15.0292,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55035515109
69.2284,14.4449,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55049960686
72.5166,13.7899,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55063750047
73.4926,13.6068,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55077357023
70.9434,14.0957,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55091452942
74.4949,13.4237,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55104876970
67.998,14.7063,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55119583447
74.9335,13.3452,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55132929205
79.6098,12.5613,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55145490506
70.5068,14.183,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55159673924
65.8727,15.1808,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55174854701
73.1515,13.6703,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55188525361
68.4506,14.6091,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55203134558
74.0389,13.5064,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55216640820
81.3187,12.2973,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55228939223
66.7589,14.9793,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55243918624
67.9624,14.714,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55258632676
80.6471,12.3997,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55271032983
72.8074,13.7349,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55284767689
71.6039,13.9657,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55298733991
71.2806,14.0291,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55312763584
65.832,15.1902,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55327952959
70.1135,14.2626,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55342216210
74.8964,13.3518,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55355567906
72.4833,13.7963,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55369364886
73.2105,13.6592,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55383023939
75.7471,13.2018,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55396226662
70.3226,14.2202,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55410447224
70.9662,14.0912,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55424539408
68.1655,14.6702,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55439208715
74.6772,13.391,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55452599997
76.8109,13.019,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55465618948
68.9256,14.5084,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55480128359
45.5205,21.9681,36.0537,98,72,82,1635,9501,7.68219,238,25.4662,55502148622
105.431,9.48488,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55511581725
71.6298,13.9607,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55525542558
65.4288,15.2838,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55540826871
74.2619,13.4658,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55554292483
72.9645,13.7053,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55567997789
81.6887,12.2416,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55580239475
71.2255,14.0399,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55594280817
67.7689,14.756,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55609036081
71.5305,13.98,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55623016520
71.3049,14.0243,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55637040995
74.9503,13.3422,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55650383125
71.3551,14.0144,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55664397801
73.6049,13.586,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55677983974
69.4815,14.3923,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55692377286
78.1553,12.795,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55705171829
68.4314,14.6132,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55719785580
71.6901,13.9489,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55733734216
71.0844,14.0678,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55747802159
72.0027,13.8884,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55761690531
74.9894,13.3352,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55775025945
74.4916,13.4243,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55788451212
67.2445,14.8711,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55803322522
74.3354,13.4525,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55816774721
70.5533,14.1737,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55830948657
66.4216,15.0553,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55846004284
80.2226,12.4653,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55858469419
73.8623,13.5387,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55872008523
67.4946,14.816,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55886825342
70.4413,14.1962,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55901021685
73.5522,13.5958,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55914617412
71.8886,13.9104,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55928527999
74.4561,13.4307,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55941958734
77.6043,12.8859,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55954845325
74.3041,13.4582,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55968303177
70.012,14.2833,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55982586481
76.7513,13.0291,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,55995616782
68.6396,14.5688,34.6626,98,68,82,1605,9501,7.6861,239,25.4628,56010213783
69.8705,14.3122,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56024497469
70.0215,14.2813,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56038778994
81.0977,12.3308,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56051110212
77.2261,12.949,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56064059293
68.2366,14.6549,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56078714529
70.7189,14.1405,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56092855148
65.5788,15.2488,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56108103817
72.6208,13.7702,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56121874818
80.3667,12.443,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56134317236
74.7571,13.3767,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56147694245
69.6296,14.3617,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56162056148
75.4163,13.2597,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56175315928
73.9437,13.5238,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56188840036
69.7992,14.3268,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56203166877
72.7238,13.7507,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56216917582
71.9596,13.8967,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56230814918
69.5385,14.3805,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56245195233
67.2679,14.8659,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56260062083
80.1427,12.4777,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56272539130
72.1464,13.8607,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56286399880
69.347,14.4202,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56300820424
75.8752,13.1795,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56314000276
68.9024,14.5133,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56328513501
70.5209,14.1802,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56342693883
81.8537,12.2169,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56354911080
71.3167,14.022,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56368933128
67.0701,14.9098,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56383842929
75.0717,13.3206,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56397164016
78.6649,12.7121,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56409876196
63.1101,15.8453,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56425721696
78.682,12.7094,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56438431229
70.8722,14.1099,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56452541250
77.4262,12.9155,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56465457575
72.4815,13.7966,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56479253857
72.2242,13.8458,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56493099794
74.2403,13.4698,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56506570024
69.707,14.3458,34.8454,98,68,82,1635,9501,7.70172,238,25.4604,56520939133
78.4166,12.7524,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56533669096
65.2905,15.3162,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56548986269
41.9819,23.8198,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56572807760
124.159,8.05418,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56580859202
74.2243,13.4727,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56594332444
69.229,14.4448,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56608777033
78.7088,12.7051,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56621482849
76.1595,13.1303,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56634613519
74.0808,13.4988,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56648111935
57.9793,17.2475,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56665359429
74.1268,13.4904,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56678850512
68.8567,14.5229,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56693373702
82.2563,12.1571,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56705530896
66.9458,14.9375,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56720468252
78.3231,12.7676,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56733236515
73.6554,13.5767,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56746813098
78.8444,12.6832,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56759497570
67.1484,14.8924,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56774389150
77.9041,12.8363,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56787226122
76.9627,12.9933,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56800219086
75.1542,13.306,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56813525226
67.4944,14.816,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56828341531
67.6825,14.7749,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56843116489
72.6188,13.7705,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56856887118
72.4024,13.8117,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56870699103
73.266,13.6489,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56884348540
76.3384,13.0996,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56897448182
67.037,14.9171,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56912365257
75.0878,13.3177,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56925683015
73.0676,13.6859,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56939370148
69.6191,14.3639,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56953733792
69.1129,14.4691,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56968204940
72.8789,13.7214,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56981925255
72.5837,13.7772,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,56995702594
69.6787,14.3516,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,57010053878
80.8285,12.3719,34.4075,98,68,82,1620,9501,7.67828,239,25.4691,57022454540
66.4885,15.0402,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57037466397
71.0271,14.0791,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57051545670
72.2322,13.8442,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57065389927
76.781,13.024,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57078414208
73.2773,13.6468,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57092061698
71.1426,14.0563,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57106117920
70.9837,14.0877,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57120205748
72.7675,13.7424,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57133948341
69.9038,14.3054,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57148253948
71.105,14.0637,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57162317906
77.5119,12.9012,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57175219723
72.1513,13.8598,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57189079197
62.4787,16.0055,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57205086218
88.9154,11.2466,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57216331515
72.735,13.7485,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57230080935
72.5794,13.778,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57243858404
78.336,12.7655,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57256623975
67.8435,14.7398,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57271364680
74.1199,13.4917,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57284856036
71.4738,13.9911,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57298847733
64.1659,15.5846,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57314432375
76.3504,13.0975,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57327529849
73.0855,13.6826,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57341212945
70.507,14.183,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57355396317
70.8123,14.1218,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57369518745
71.0733,14.07,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57383588884
71.0158,14.0814,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57397669601
70.6882,14.1466,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57411816396
71.3298,14.0194,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57425836883
78.5913,12.7241,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57438561060
71.2571,14.0337,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57452594371
79.0163,12.6556,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57465250018
70.9031,14.1038,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57479353769
71.5677,13.9728,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57493326855
76.7669,13.0264,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57506354429
73.3995,13.6241,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57519978227
69.7906,14.3286,38.1443,98,68,82,1650,9501,7.67828,238,25.4377,57534322414
75.5893,13.2294,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57547536468
71.7299,13.9412,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57561477873
70.1852,14.248,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57575725938
70.1815,14.2488,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57589974721
70.4103,14.2025,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57604177346
75.0759,13.3199,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57617497523
69.3833,14.4127,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57631910195
73.3563,13.6321,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57645542916
71.778,13.9319,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57659475114
66.8201,14.9656,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57674440233
69.9752,14.2908,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57688731469
67.6482,14.7824,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57703513766
70.1993,14.2452,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57717759267
77.3216,12.933,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57730692285
61.0301,16.3854,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57747077578
70.2441,14.2361,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57761313772
73.7308,13.5629,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57774878015
70.3084,14.223,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57789100621
81.8736,12.214,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57801314212
71.5645,13.9734,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57815287640
63.9692,15.6325,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57830920403
74.4505,13.4317,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57844352301
72.792,13.7378,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57858090645
75.9312,13.1698,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57871260506
64.3161,15.5482,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57886809157
76.5842,13.0575,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57899866615
67.5093,14.8128,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57914679400
67.9103,14.7253,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57929405006
71.0592,14.0728,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57943477675
72.0742,13.8746,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57957352328
70.1634,14.2525,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57971605663
66.0534,15.1393,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,57986744779
63.6405,15.7133,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,58002458531
70.403,14.2039,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,58016662803
63.9429,15.639,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,58032301571
68.1622,14.6709,36.7179,98,73,82,1620,9501,7.69397,239,25.4405,58046995596
76.814,13.0185,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58059991819
65.281,15.3184,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58075309703
79.5236,12.5749,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58087884433
74.1939,13.4782,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58101363293
75.3102,13.2784,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58114641439
63.4087,15.7707,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58130412329
66.2448,15.0955,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58145508084
74.5293,13.4175,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58158925952
74.6135,13.4024,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58172329239
65.8443,15.1873,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58187516771
77.1625,12.9597,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58200476836
72.7413,13.7473,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58214224652
68.5241,14.5934,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58228817343
69.5894,14.37,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58243187731
73.2364,13.6544,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58256841998
68.9619,14.5008,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58271342842
67.5171,14.8111,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58286154682
73.0317,13.6927,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58299847139
71.4887,13.9882,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58313835140
66.8389,14.9613,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58328797334
74.6443,13.3969,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58342193854
70.1001,14.2653,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58356459257
73.8485,13.5412,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58370001332
71.0584,14.0729,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58384073763
68.7759,14.54,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58398613743
70.7822,14.1278,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58412742332
70.6715,14.15,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58426891954
71.0103,14.0825,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58440975307
71.7528,13.9367,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58454911548
69.6606,14.3553,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58469267164
74.3692,13.4464,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58482713759
55.5979,17.9863,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58500700594
82.3698,12.1404,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58512841197
68.4959,14.5994,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58527440795
68.6904,14.5581,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58541999436
81.415,12.2827,36.558,98,73,82,1650,9501,7.67828,239,25.6269,58554310275
65.6893,15.2232,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58569505182
74.1342,13.489,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58582994263
68.9856,14.4958,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58597490201
72.9924,13.7001,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58611190275
67.5736,14.7987,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58625989636
72.6063,13.7729,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58639762403
72.4035,13.8115,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58653573827
73.3669,13.6301,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58667204352
73.2909,13.6443,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58680848398
67.0369,14.9172,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58695766813
66.8606,14.9565,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58710722833
73.2124,13.6589,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58724381886
76.4095,13.0874,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58737469781
68.4519,14.6088,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58752077908
71.4536,13.9951,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58766074241
69.3017,14.4297,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58780504567
75.5117,13.243,37.3841,98,72,82,1590,9501,7.67828,239,25.435,58793747701
