os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.952,10247,79.4118,63,65,54,1809,3504,2.75018,0,5.89068,34131610948
88.5451,13425,79.4118,63,65,54,1809,3504,2.75018,0,5.89068,34231666453
88.8307,10340,79.4118,63,65,54,1809,3504,2.75018,0,5.89068,34331834406
96.5962,9723,80.303,58,66,54,1797,3504,2.75018,0,5.89613,34431905537
90.3323,11546,80.303,58,66,54,1797,3504,2.75018,0,5.89613,34531961776
88.7738,10397,80.303,58,66,54,1797,3504,2.75018,0,5.89613,34632067522
89.4786,10089,80.303,58,66,54,1797,3504,2.75018,0,5.89613,34732124251
89.9289,10220,80.303,58,66,54,1797,3504,2.75018,0,5.89613,34832139200
85.5052,11516,80.5128,60,66,54,1797,3504,2.75018,0,5.88513,34932196088
90.0662,9907,80.5128,60,66,54,1797,3504,2.75018,0,5.88513,35032250900
89.1677,14843,80.5128,60,66,54,1797,3504,2.75018,0,5.88513,35132275827
88.4082,10977,80.5128,60,66,54,1797,3504,2.75018,0,5.88513,35232310531
88.692,10755,80.5128,60,66,54,1797,3504,2.75018,0,5.88513,35332345494
93.9095,11465,79.798,61,67,54,1797,3504,2.75018,0,5.88892,35432403452
88.1478,11125,79.798,61,67,54,1797,3504,2.75018,0,5.88892,35532460436
88.0891,11731,79.798,61,67,54,1797,3504,2.75018,0,5.88892,35632515467
85.6061,11830,79.798,61,67,54,1797,3504,2.75018,0,5.88892,35732571018
85.2537,11825,79.798,61,67,54,1797,3504,2.75018,0,5.88892,35832627509
70.1529,12930,80.8081,59,67,55,1797,3504,2.75018,0,5.89862,35932683282
77.0189,12601,80.8081,59,67,55,1797,3504,2.75018,0,5.89862,36032738233
79.9054,11907,80.8081,59,67,55,1797,3504,2.75018,0,5.89862,36132767410
80.1774,12211,80.8081,59,67,55,1797,3504,2.75018,0,5.89862,36232823153
77.2768,15994,80.8081,59,67,55,1797,3504,2.75018,0,5.89862,36332893760
70.9681,14090,80.5,61,65,55,1797,3504,2.75018,0,5.90697,36432949060
89.852,9613,80.5,61,65,55,1797,3504,2.75018,0,5.90697,36533005250
90.1106,10497,80.5,61,65,55,1797,3504,2.75018,0,5.90697,36633063512
91.1689,11500,80.5,61,65,55,1797,3504,2.75018,0,5.90697,36733076207
91.0372,10818,80.5,61,65,55,1797,3504,2.75018,0,5.90697,36833130883
90.448,11056,81.0945,67,65,55,1797,3504,2.75018,0,5.91059,36933186630
86.7477,11295,81.0945,67,65,55,1797,3504,2.75018,0,5.91059,37033242117
84.2568,12020,81.0945,67,65,55,1797,3504,2.75018,0,5.91059,37133321701
86.0447,10518,81.0945,67,65,55,1797,3504,2.75018,0,5.91059,37233377287
85.1995,13753,81.0945,67,65,55,1797,3504,2.75018,0,5.91059,37333422959
86.7212,9317,78.7129,62,66,55,1797,3504,2.75018,0,5.89988,37433477967
95.0931,12060,78.7129,62,66,55,1797,3504,2.75018,0,5.89988,37533532945
93.9538,11146,78.7129,62,66,55,1797,3504,2.75018,0,5.89988,37633588438
94.3618,11328,78.7129,62,66,55,1797,3504,2.75018,0,5.89988,37733687253
91.4345,10052,78.7129,62,66,55,1797,3504,2.75018,0,5.89988,37833744247
92.2124,9997,78.7129,62,66,55,1797,3504,2.75018,0,5.89988,37933840626
92.1189,11342,81.7734,64,66,56,1797,3504,2.75018,0,5.90713,38033920217
88.8722,18362,81.7734,64,66,56,1797,3504,2.75018,0,5.90713,38133975169
90.3772,10864,81.7734,64,66,56,1797,3504,2.75018,0,5.90713,38234045050
89.9302,9998,81.7734,64,66,56,1797,3504,2.75018,0,5.90713,38334127100
90.1935,10754,81.7734,64,66,56,1797,3504,2.75018,0,5.90713,38434183745
90.3911,11826,78.8945,70,65,56,1797,3504,2.75018,0,5.90969,38534287622
90.7928,11935,78.8945,70,65,56,1797,3504,2.75018,0,5.90969,38634343699
91.0193,10482,78.8945,70,65,56,1797,3504,2.75018,0,5.90969,38734401019
91.2651,9604,78.8945,70,65,56,1797,3504,2.75018,0,5.90969,38834456904
92.0776,10573,78.8945,70,65,56,1797,3504,2.75018,0,5.90969,38934513263
96.5713,8622,80,73,65,57,1797,3504,2.75018,0,5.91197,39034569293
90.7789,13485,80,73,65,57,1797,3504,2.75018,0,5.91197,39134625078
86.7031,11954,80,73,65,57,1797,3504,2.75018,0,5.91197,39234681580
85.969,11253,80,73,65,57,1797,3504,2.75018,0,5.91197,39334727887
84.6802,19066,80,73,65,57,1797,3504,2.75018,0,5.91197,39434783727
86.6953,12753,80.5,76,66,58,1797,3504,2.75018,0,5.91429,39534840255
86.8114,11959,80.5,76,66,58,1797,3504,2.75018,0,5.91429,39634896170
85.4841,11570,80.5,76,66,58,1797,3504,2.75018,0,5.91429,39734951873
86.0047,10931,80.5,76,66,58,1797,3504,2.75018,0,5.91429,39835007803
86.7246,10832,80.5,76,66,58,1797,3504,2.75018,0,5.91429,39935062848
93.2083,10223,79.602,75,66,58,1797,3504,2.75018,0,5.91607,40035131396
92.087,11465,79.602,75,66,58,1797,3504,2.75018,0,5.91607,40135188927
93.0962,9338,79.602,75,66,58,1797,3504,2.75018,0,5.91607,40235245674
91.9015,11426,79.602,75,66,58,1797,3504,2.75018,0,5.91607,40335301436
92.5324,10331,79.602,75,66,58,1797,3504,2.75018,0,5.91607,40435357835
93.3154,9860,80.6931,73,66,58,1797,3504,2.75018,0,5.91819,40535414708
88.9914,13382,80.6931,73,66,58,1797,3504,2.75018,0,5.91819,40635470634
90.0692,9739,80.6931,73,66,58,1797,3504,2.75018,0,5.91819,40735526539
91.4569,9993,80.6931,73,66,58,1797,3504,2.75018,0,5.91819,40835580886
90.1265,11100,80.6931,73,66,58,1797,3504,2.75018,0,5.91819,40935707748
93.7611,10215,80.5,74,66,58,1797,3504,2.75018,0,5.9055,41035762147
93.0276,11755,80.5,74,66,58,1797,3504,2.75018,0,5.9055,41135823991
94.6248,8862,80.5,74,66,58,1797,3504,2.75018,0,5.9055,41235878626
93.6677,11692,80.5,74,66,58,1797,3504,2.75018,0,5.9055,41335933630
95.1173,10290,80.5,74,66,58,1797,3504,2.75018,0,5.9055,41435989263
95.8526,10544,80.8081,75,66,59,1797,3504,2.75018,0,5.9076,41536044671
96.7968,9093,80.8081,75,66,59,1797,3504,2.75018,0,5.9076,41636099359
94.9751,11187,80.8081,75,66,59,1797,3504,2.75018,0,5.9076,41736154719
111.695,5030,80.8081,75,66,59,1797,3504,2.75018,0,5.9076,41836225488
147.03,1517,80.8081,75,66,59,1797,3504,2.75018,0,5.9076,41936281016
272.802,2896,77.7778,50,66,54,1797,3504,2.75018,0,5.90941,42036336882
270.317,874,77.7778,50,66,54,1797,3504,2.75018,0,5.90941,42136392801
269.859,734,77.7778,50,66,54,1797,3504,2.75018,0,5.90941,42236447981
269.305,3292,77.7778,50,66,54,1797,3504,2.75018,0,5.90941,42336504453
268.866,3905,77.7778,50,66,54,1797,3504,2.75018,0,5.90941,42436559553
262.883,3461,71.7172,10,64,51,1797,3504,2.75018,0,5.91277,42536615003
266.604,4567,71.7172,10,64,51,1797,3504,2.75018,0,5.91277,42636669385
268.435,3975,71.7172,10,64,51,1797,3504,2.75018,0,5.91277,42736687181
268.561,3098,71.7172,10,64,51,1797,3504,2.75018,0,5.91277,42836760602
268.753,3735,71.7172,10,64,51,1797,3504,2.75018,0,5.91277,42936817152
274.479,3911,73.7374,11,64,51,1797,3504,2.75018,0,5.90587,43036873588
269.516,4360,73.7374,11,64,51,1797,3504,2.75018,0,5.90587,43136934520
270.227,2627,73.7374,11,64,51,1797,3504,2.75018,0,5.90587,43236989128
269.83,3970,73.7374,11,64,51,1797,3504,2.75018,0,5.90587,43337044346
268.99,3934,73.7374,11,64,51,1797,3504,2.75018,0,5.90587,43437113878
281.696,705,73.1343,11,66,50,1797,3504,2.75018,0,5.90963,43537169098
272.108,1318,73.1343,11,66,50,1797,3504,2.75018,0,5.90963,43637223654
270.742,2506,73.1343,11,66,50,1797,3504,2.75018,0,5.90963,43737312570
270.273,3609,73.1343,11,66,50,1797,3504,2.75018,0,5.90963,43837389264
269.101,4623,73.1343,11,66,50,1797,3504,2.75018,0,5.90963,43937444120
274.109,2185,70,11,66,50,1797,3504,2.75018,0,5.91545,44037500429
257.991,3610,70,11,66,50,1797,3504,2.75018,0,5.91545,44137557824
259.517,4641,70,11,66,50,1797,3504,2.75018,0,5.91545,44237612728
259.169,4536,70,11,66,50,1797,3504,2.75018,0,5.91545,44337666087
255.669,803,70,11,66,50,1797,3504,2.75018,0,5.91545,44437721121
230.195,940,84.5,11,66,50,1797,3504,2.87567,0,5.95821,44537775755
250.813,3782,84.5,11,66,50,1797,3504,2.87567,0,5.95821,44637845375
254.675,2561,84.5,11,66,50,1797,3504,2.87567,0,5.95821,44737899678
254.763,3719,84.5,11,66,50,1797,3504,2.87567,0,5.95821,44837954721
255.573,2527,84.5,11,66,50,1797,3504,2.87567,0,5.95821,44938008745
253.395,5966,81.9095,12,66,50,1797,3504,3.00262,0,6.00092,45038063043
264.615,2243,81.9095,12,66,50,1797,3504,3.00262,0,6.00092,45138117845
266.382,3915,81.9095,12,66,50,1797,3504,3.00262,0,6.00092,45238188617
264.654,5607,81.9095,12,66,50,1797,3504,3.00262,0,6.00092,45338243856
265.575,2579,81.9095,12,66,50,1797,3504,3.00262,0,6.00092,45438299235
280.732,2185,66.1692,11,65,50,1797,3504,3.00262,0,6.006,45538475356
269.605,2450,66.1692,11,65,50,1797,3504,3.00262,0,6.006,45638530440
267.13,4877,66.1692,11,65,50,1797,3504,3.00262,0,6.006,45738585369
266.823,4020,66.1692,11,65,50,1797,3504,3.00262,0,6.006,45838640816
267.045,2521,66.1692,11,65,50,1797,3504,3.00262,0,6.006,45938701892
277.403,2734,65,10,65,49,1797,3504,3.00262,0,6.0096,46038757793
270.507,2613,65,10,65,49,1797,3504,3.00262,0,6.0096,46138812485
269.399,2274,65,10,65,49,1797,3504,3.00262,0,6.0096,46238867414
267.275,1513,65,10,65,49,1797,3504,3.00262,0,6.0096,46339234756
265.57,2696,65,10,65,49,1797,3504,3.00262,0,6.0096,46439289956
131.52,7971,66.6667,11,64,49,1797,3504,3.00262,0,6.018,46539344946
121.535,9136,66.6667,11,64,49,1797,3504,3.00262,0,6.018,46639400662
120.959,9253,66.6667,11,64,49,1797,3504,3.00262,0,6.018,46739455651
116.91,8729,66.6667,11,64,49,1797,3504,3.00262,0,6.018,46839524990
118.237,7749,66.6667,11,64,49,1797,3504,3.00262,0,6.018,46939530791
116.978,8613,77.7228,80,64,58,1797,3504,3.00262,0,6.01749,47039587253
118.083,7265,77.7228,80,64,58,1797,3504,3.00262,0,6.01749,47139637435
115.277,14394,77.7228,80,64,58,1797,3504,3.00262,0,6.01749,47239692340
115.197,8608,77.7228,80,64,58,1797,3504,3.00262,0,6.01749,47339746670
114.462,8963,77.7228,80,64,58,1797,3504,3.00262,0,6.01749,47439801594
135.507,7379,76.1194,82,65,59,1797,3504,3.00262,0,6.01749,47539856750
117.046,8197,76.1194,82,65,59,1797,3504,3.00262,0,6.01749,47639911540
114.792,7687,76.1194,82,65,59,1797,3504,3.00262,0,6.01749,47739967371
114.507,9111,76.1194,82,65,59,1797,3504,3.00262,0,6.01749,47840022963
114.272,8977,76.1194,82,65,59,1797,3504,3.00262,0,6.01749,47943429282
111.504,8968,77.8895,81,65,59,1797,3504,3.00262,0,6.02011,48043484966
107.622,8336,77.8895,81,65,59,1797,3504,3.00262,0,6.02011,48143558888
110.728,8339,77.8895,81,65,59,1797,3504,3.00262,0,6.02011,48243617517
112.823,8196,77.8895,81,65,59,1797,3504,3.00262,0,6.02011,48343672965
113.411,10568,77.8895,81,65,59,1797,3504,3.00262,0,6.02011,48443728214
114.046,10239,78.3251,83,66,60,1797,3504,3.00262,0,6.02,48543783223
115.457,8517,78.3251,83,66,60,1797,3504,3.00262,0,6.02,48643838123
113.438,8916,78.3251,83,66,60,1797,3504,3.00262,0,6.02,48744183835
114.304,7915,78.3251,83,66,60,1797,3504,3.00262,0,6.02,48844239384
115.12,8430,78.3251,83,66,60,1797,3504,3.00262,0,6.02,48944296424
116.229,8112,78.3251,83,66,60,1797,3504,3.00262,0,6.02,49044368907
114.041,9349,78.2178,82,66,61,1797,3504,3.00262,0,6.01995,49144425024
112.878,7605,78.2178,82,66,61,1797,3504,3.00262,0,6.01995,49244479333
113.664,7723,78.2178,82,66,61,1797,3504,3.00262,0,6.01995,49344536175
113.944,7652,78.2178,82,66,61,1797,3504,3.00262,0,6.01995,49444591218
111.875,8776,78.2178,82,66,61,1797,3504,3.00262,0,6.01995,49544606842
112.314,9333,78.1095,82,66,61,1797,3504,3.00262,0,6.022,49644670372
113.238,7573,78.1095,82,66,61,1797,3504,3.00262,0,6.022,49744725986
114.065,8424,78.1095,82,66,61,1797,3504,3.00262,0,6.022,49844780632
112.829,7359,78.1095,82,66,61,1797,3504,3.00262,0,6.022,49944788621
113.623,8858,78.1095,82,66,61,1797,3504,3.00262,0,6.022,50044844819
115.354,8426,79.703,80,66,61,1797,3504,3.00262,0,6.02401,50144899311
116.049,7980,79.703,80,66,61,1797,3504,3.00262,0,6.02401,50245152845
114.576,8588,79.703,80,66,61,1797,3504,3.00262,0,6.02401,50345210281
112.871,8301,79.703,80,66,61,1797,3504,3.00262,0,6.02401,50445265321
112.266,10944,79.703,80,66,61,1797,3504,3.00262,0,6.02401,50545321976
94.9727,11578,79.397,87,67,62,1771,3504,3.00262,0,6.02511,50645449327
101.811,8128,79.397,87,67,62,1771,3504,3.00262,0,6.02511,50745506394
106.233,7958,79.397,87,67,62,1771,3504,3.00262,0,6.02511,50845562443
106.819,8104,79.397,87,67,62,1771,3504,3.00262,0,6.02511,50945596465
104.765,9122,79.397,87,67,62,1771,3504,3.00262,0,6.02511,51045983930
108.052,8628,78.7129,88,67,62,1797,3504,3.00262,0,6.02946,51146038856
106.842,9874,78.7129,88,67,62,1797,3504,3.00262,0,6.02946,51246093611
105.571,9137,78.7129,88,67,62,1797,3504,3.00262,0,6.02946,51346158881
104.326,11242,78.7129,88,67,62,1797,3504,3.00262,0,6.02946,51446215495
99.9331,13953,78.7129,88,67,62,1797,3504,3.00262,0,6.02946,51546271183
104.671,8881,79.397,81,65,60,1797,3504,3.00262,0,6.03097,51646413355
101.614,11505,79.397,81,65,60,1797,3504,3.00262,0,6.03097,51746470794
101.537,9483,79.397,81,65,60,1797,3504,3.00262,0,6.03097,51847283073
100.441,10283,79.397,81,65,60,1797,3504,3.00262,0,6.03097,51947338147
101.308,8706,79.397,81,65,60,1797,3504,3.00262,0,6.03097,52047394022
103.473,8905,79.2929,77,65,62,1797,3504,3.00262,0,6.03056,52147449676
102.365,9630,79.2929,77,65,62,1797,3504,3.00262,0,6.03056,52247506357
101.811,8897,79.2929,77,65,62,1797,3504,3.00262,0,6.03056,52347562820
102.256,9553,79.2929,77,65,62,1797,3504,3.00262,0,6.03056,52447575657
101.586,8136,79.2929,77,65,62,1797,3504,3.00262,0,6.03056,52547636983
102.352,8883,78.1095,81,67,62,1797,3504,3.00262,0,6.03047,52647692846
104.617,11240,78.1095,81,67,62,1797,3504,3.00262,0,6.03047,52747774026
104.965,9141,78.1095,81,67,62,1797,3504,3.00262,0,6.03047,52847830880
106.133,9611,78.1095,81,67,62,1797,3504,3.00262,0,6.03047,52947884940
106.218,8394,78.1095,81,67,62,1797,3504,3.00262,0,6.03047,53047929361
111.233,10790,79.3103,85,67,62,1797,3504,3.00262,0,6.03047,53147985058
108.344,8235,79.3103,85,67,62,1797,3504,3.00262,0,6.03047,53248039784
107.612,9819,79.3103,85,67,62,1797,3504,3.00262,0,6.03047,53348094748
108.336,8263,79.3103,85,67,62,1797,3504,3.00262,0,6.03047,53448149737
108.272,8756,79.3103,85,67,62,1797,3504,3.00262,0,6.03047,53548162228
107.543,11996,79.5,86,65,63,1797,3504,3.00262,0,6.03047,53648216835
109.09,9129,79.5,86,65,63,1797,3504,3.00262,0,6.03047,53748271128
106.208,10264,79.5,86,65,63,1797,3504,3.00262,0,6.03047,53848327576
103.381,9007,79.5,86,65,63,1797,3504,3.00262,0,6.03047,53948384754
104.173,8863,79.5,86,65,63,1797,3504,3.00262,0,6.03047,54048440876
108.586,8444,78.8945,80,65,62,1784,3504,3.00262,0,6.03242,54148495903
111.219,9043,78.8945,80,65,62,1784,3504,3.00262,0,6.03242,54248550832
108.417,7946,78.8945,80,65,62,1784,3504,3.00262,0,6.03242,54348618912
108.255,10207,78.8945,80,65,62,1784,3504,3.00262,0,6.03242,54448674797
109.236,7898,78.8945,80,65,62,1784,3504,3.00262,0,6.03242,54548729461
105.176,7108,78.607,77,67,63,1784,3504,3.00262,0,6.03241,54648890733
104.603,9033,78.607,77,67,63,1784,3504,3.00262,0,6.03241,54748960710
107.077,9974,78.607,77,67,63,1784,3504,3.00262,0,6.03241,54849007330
108.086,9154,78.607,77,67,63,1784,3504,3.00262,0,6.03241,54949062222
107.322,10539,78.607,77,67,63,1784,3504,3.00262,0,6.03241,55049118595
106.636,8985,78.2178,78,67,63,1784,3504,3.00262,0,6.03286,55149173682
110.263,8960,78.2178,78,67,63,1784,3504,3.00262,0,6.03286,55249230368
112.098,10377,78.2178,78,67,63,1784,3504,3.00262,0,6.03286,55349312834
112.854,8130,78.2178,78,67,63,1784,3504,3.00262,0,6.03286,55449367899
111.606,11459,78.2178,78,67,63,1784,3504,3.00262,0,6.03286,55549422719
108.805,8902,78.8945,76,66,63,1784,3504,3.00262,0,6.03252,55649494487
110.382,8856,78.8945,76,66,63,1784,3504,3.00262,0,6.03252,55749534891
109.313,9021,78.8945,76,66,63,1784,3504,3.00262,0,6.03252,55849591791
109.084,7656,78.8945,76,66,63,1784,3504,3.00262,0,6.03252,55949637834
108.25,8894,78.8945,76,66,63,1784,3504,3.00262,0,6.03252,56049692936
119.889,8110,77.8895,78,66,63,1784,3504,3.00262,0,6.03266,56149748405
117.11,8360,77.8895,78,66,63,1784,3504,3.00262,0,6.03266,56249803951
115.418,8149,77.8895,78,66,63,1784,3504,3.00262,0,6.03266,56349858365
112.914,9581,77.8895,78,66,63,1784,3504,3.00262,0,6.03266,56449912094
147.362,4801,77.8895,78,66,63,1784,3504,3.00262,0,6.03266,56549966543
276.841,2895,74.8744,19,66,58,1784,3504,3.00262,0,6.0329,56650022341
265.778,5378,74.8744,19,66,58,1784,3504,3.00262,0,6.0329,56750078062
264.448,5475,74.8744,19,66,58,1784,3504,3.00262,0,6.0329,56850132739
266.387,2464,74.8744,19,66,58,1784,3504,3.00262,0,6.0329,56950188856
266.398,2294,74.8744,19,66,58,1784,3504,3.00262,0,6.0329,57050244372
261.131,4911,69.1542,10,66,54,1784,3504,3.00262,0,6.03289,57150298411
268.796,2284,69.1542,10,66,54,1784,3504,3.00262,0,6.03289,57250354158
267.44,2233,69.1542,10,66,54,1784,3504,3.00262,0,6.03289,57350382221
266.501,2661,69.1542,10,66,54,1784,3504,3.00262,0,6.03289,57450437564
265.419,5679,69.1542,10,66,54,1784,3504,3.00262,0,6.03289,57550492946
241.674,6328,67.5127,10,66,53,1784,3504,3.00262,0,6.03289,57650510620
261.041,4179,67.5127,10,66,53,1784,3504,3.00262,0,6.03289,57750566512
264.081,4047,67.5127,10,66,53,1784,3504,3.00262,0,6.03289,57850621102
264.93,2638,67.5127,10,66,53,1784,3504,3.00262,0,6.03289,57950677368
262.618,4759,67.5127,10,66,53,1784,3504,3.00262,0,6.03289,58050732013
268.58,3979,67.4877,10,66,53,1784,3504,3.00262,0,6.03239,58150795874
269.848,2308,67.4877,10,66,53,1784,3504,3.00262,0,6.03239,58250851815
267.299,2060,67.4877,10,66,53,1784,3504,3.00262,0,6.03239,58350906983
267.352,3571,67.4877,10,66,53,1784,3504,3.00262,0,6.03239,58450962149
264.476,3951,67.4877,10,66,53,1784,3504,3.00262,0,6.03239,58551030747
277.352,3809,66.5,11,67,53,1784,3504,3.00262,0,6.05577,58651086366
240.816,3832,66.5,11,67,53,1784,3504,3.00262,0,6.05577,58751151301
242.54,778,66.5,11,67,53,1784,3504,3.00262,0,6.05577,58851205293
247.474,3976,66.5,11,67,53,1784,3504,3.00262,0,6.05577,58951321005
247.11,3539,66.5,11,67,53,1784,3504,3.00262,0,6.05577,59051376226
222.129,8765,89.5522,12,67,52,1075,3504,3.12762,0,6.21872,59151430667
242.113,5682,89.5522,12,67,52,1075,3504,3.12762,0,6.21872,59251725536
209.519,3764,89.5522,12,67,52,1075,3504,3.12762,0,6.21872,59351872778
215.718,3297,89.5522,12,67,52,1075,3504,3.12762,0,6.21872,59451927864
220,2487,89.5522,12,67,52,1075,3504,3.12762,0,6.21872,59552162690
620.82,1610,94.686,12,68,51,1341,3504,3.14087,0,6.3697,59652275086
211.417,2161,94.686,12,68,51,1341,3504,3.14087,0,6.3697,59752330603
223.196,3719,94.686,12,68,51,1341,3504,3.14087,0,6.3697,59852391269
228.806,5758,94.686,12,68,51,1341,3504,3.14087,0,6.3697,59952481109
236.466,3855,94.686,12,68,51,1341,3504,3.14087,0,6.3697,60052535332
302.505,3727,99.0099,13,68,51,1341,3504,3.26587,0,6.42615,60152755817
270.831,3937,99.0099,13,68,51,1341,3504,3.26587,0,6.42615,60252811035
263.564,3624,99.0099,13,68,51,1341,3504,3.26587,0,6.42615,60352865976
262.653,3713,99.0099,13,68,51,1341,3504,3.26587,0,6.42615,60452935407
262.66,1795,99.0099,13,68,51,1341,3504,3.26587,0,6.42615,60552986164
325.659,3397,85.8586,13,67,50,1341,3504,3.37762,0,6.1847,60653045910
271.218,3901,85.8586,13,67,50,1341,3504,3.37762,0,6.1847,60753101169
264.512,5910,85.8586,13,67,50,1341,3504,3.37762,0,6.1847,60853200679
265.858,4399,85.8586,13,67,50,1341,3504,3.37762,0,6.1847,60953442813
266.954,1255,85.8586,13,67,50,1341,3504,3.37762,0,6.1847,61053472155
175.206,5707,75.8794,11,67,50,1341,3504,3.37762,0,6.21721,61153531239
261.423,6536,75.8794,11,67,50,1341,3504,3.37762,0,6.21721,61253588914
266.177,5284,75.8794,11,67,50,1341,3504,3.37762,0,6.21721,61353643210
262.999,4528,75.8794,11,67,50,1341,3504,3.37762,0,6.21721,61453653509
265.092,1000,75.8794,11,67,50,1341,3504,3.37762,0,6.21721,61553728473
264.314,3783,65,11,66,50,1341,3504,3.37762,0,6.2199,61653790759
266.437,4756,65,11,66,50,1341,3504,3.37762,0,6.2199,61753845479
267.064,4975,65,11,66,50,1341,3504,3.37762,0,6.2199,61853900637
268.108,2144,65,11,66,50,1341,3504,3.37762,0,6.2199,61953955470
264.167,4750,65,11,66,50,1341,3504,3.37762,0,6.2199,62054010737
321.155,3821,67.1717,13,66,49,974,3504,3.37762,0,6.23405,62154067667
270.443,2556,67.1717,13,66,49,974,3504,3.37762,0,6.23405,62254088491
267.274,2431,67.1717,13,66,49,974,3504,3.37762,0,6.23405,62354143386
265.886,2852,67.1717,13,66,49,974,3504,3.37762,0,6.23405,62454199312
265.972,5556,67.1717,13,66,49,974,3504,3.37762,0,6.23405,62554253152
339.102,2948,65.3061,13,66,49,974,3504,3.37762,0,6.23795,62654307678
164.242,9341,65.3061,13,66,49,974,3504,3.37762,0,6.23795,62754363642
129.14,9224,65.3061,13,66,49,974,3504,3.37762,0,6.23795,62854418892
124.968,8607,65.3061,13,66,49,974,3504,3.37762,0,6.23795,62954460069
121.925,8816,65.3061,13,66,49,974,3504,3.37762,0,6.23795,63054516851
121.705,8311,74.7525,99,66,54,1632,3504,3.37762,0,6.23923,63154573248
118.978,8074,74.7525,99,66,54,1632,3504,3.37762,0,6.23923,63254629668
118.083,8014,74.7525,99,66,54,1632,3504,3.37762,0,6.23923,63354929590
116.389,10491,74.7525,99,66,54,1632,3504,3.37762,0,6.23923,63454985408
119.143,8314,74.7525,99,66,54,1632,3504,3.37762,0,6.23923,63555041100
120.097,8004,74.7525,99,66,54,1632,3504,3.37762,0,6.23923,63655098535
121.216,8502,77.5,90,67,59,1797,3504,3.37762,0,6.23463,63755154577
119.855,9327,77.5,90,67,59,1797,3504,3.37762,0,6.23463,63855210420
118.665,7380,77.5,90,67,59,1797,3504,3.37762,0,6.23463,63955267174
118.317,8392,77.5,90,67,59,1797,3504,3.37762,0,6.23463,64055321891
119.012,9088,77.5,90,67,59,1797,3504,3.37762,0,6.23463,64155375922
115.567,11027,77.7778,85,67,60,1797,3504,3.37762,0,6.23536,64255432908
117.398,8126,77.7778,85,67,60,1797,3504,3.37762,0,6.23536,64355487335
118.385,7543,77.7778,85,67,60,1797,3504,3.37762,0,6.23536,64455543257
114.679,9227,77.7778,85,67,60,1797,3504,3.37762,0,6.23536,64555602491
114.292,7828,77.7778,85,67,60,1797,3504,3.37762,0,6.23536,64655657807
119.745,8435,78.2178,77,67,60,1797,3504,3.37762,0,6.23707,64755720417
118.214,9619,78.2178,77,67,60,1797,3504,3.37762,0,6.23707,64855775745
117.391,8018,78.2178,77,67,60,1797,3504,3.37762,0,6.23707,64955831189
117.345,7840,78.2178,77,67,60,1797,3504,3.37762,0,6.23707,65055920439
117.21,7684,78.2178,77,67,60,1797,3504,3.37762,0,6.23707,65155977704
114.569,8423,78.4615,81,67,61,1797,3504,3.37762,0,6.23803,65256076566
115.489,8239,78.4615,81,67,61,1797,3504,3.37762,0,6.23803,65356131660
115.886,8523,78.4615,81,67,61,1797,3504,3.37762,0,6.23803,65456197688
115.302,9063,78.4615,81,67,61,1797,3504,3.37762,0,6.23803,65556253010
115.224,8473,78.4615,81,67,61,1797,3504,3.37762,0,6.23803,65656324185
112.837,7751,78.607,78,67,61,1797,3504,3.37762,0,6.23897,65756334598
112.916,9924,78.607,78,67,61,1797,3504,3.37762,0,6.23897,65856391299
113.479,8618,78.607,78,67,61,1797,3504,3.37762,0,6.23897,65956422700
113.528,8233,78.607,78,67,61,1797,3504,3.37762,0,6.23897,66056485606
114.084,7531,78.607,78,67,61,1797,3504,3.37762,0,6.23897,66156540957
115.75,7585,78.5,78,67,61,1797,3504,3.37762,0,6.2408,66256616157
113.599,8373,78.5,78,67,61,1797,3504,3.37762,0,6.2408,66356686704
111.811,8223,78.5,78,67,61,1797,3504,3.37762,0,6.2408,66456742790
110.086,10823,78.5,78,67,61,1797,3504,3.37762,0,6.2408,66556901597
110.422,7027,78.5,78,67,61,1797,3504,3.37762,0,6.2408,66656957606
112.197,8262,77.665,75,66,61,1797,3504,3.37762,0,6.24736,66757014695
109.89,8731,77.665,75,66,61,1797,3504,3.37762,0,6.24736,66857090834
109.252,9306,77.665,75,66,61,1797,3504,3.37762,0,6.24736,66957147871
108.157,9000,77.665,75,66,61,1797,3504,3.37762,0,6.24736,67057203074
106.98,8209,77.665,75,66,61,1797,3504,3.37762,0,6.24736,67157278184
104.501,9252,78.5,78,66,61,1797,3504,3.37762,0,6.24861,67257332053
106.366,9903,78.5,78,66,61,1797,3504,3.37762,0,6.24861,67357388259
105.621,9721,78.5,78,66,61,1797,3504,3.37762,0,6.24861,67457595223
105.175,9581,78.5,78,66,61,1797,3504,3.37762,0,6.24861,67557650849
105.861,9223,78.5,78,66,61,1797,3504,3.37762,0,6.24861,67657705294
94.7147,11798,78.7879,82,67,61,1797,3504,3.37762,0,6.25155,67757760194
100.917,9609,78.7879,82,67,61,1797,3504,3.37762,0,6.25155,67857815252
103.032,10276,78.7879,82,67,61,1797,3504,3.37762,0,6.25155,67957870867
104.281,10509,78.7879,82,67,61,1797,3504,3.37762,0,6.25155,68057930853
