os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
236.965,4757,66.5,56,67,58,1974,3508,0.264465,0,2.92032,48160975803
239.716,3642,66.5,56,67,58,1974,3508,0.264465,0,2.92032,48261030261
261.339,4030,36.8159,63,67,59,1974,3508,0.264465,0,2.9202,48361083818
247.604,3791,36.8159,63,67,59,1974,3508,0.264465,0,2.9202,48461165912
251.427,3696,36.8159,63,67,59,1974,3508,0.264465,0,2.9202,48561250568
251.11,3665,36.8159,63,67,59,1974,3508,0.264465,0,2.9202,48661306390
250.103,4044,36.8159,63,67,59,1974,3508,0.264465,0,2.9202,48761363160
255.602,4756,34.3434,68,65,59,1974,3508,0.264465,0,2.90665,48861447543
185.733,5963,34.3434,68,65,59,1974,3508,0.264465,0,2.90665,48961491005
180.901,5982,34.3434,68,65,59,1974,3508,0.264465,0,2.90665,49061516391
191.302,6548,34.3434,68,65,59,1974,3508,0.264465,0,2.90665,49161574258
188.832,4654,34.3434,68,65,59,1974,3508,0.264465,0,2.90665,49261630244
184.146,6873,60.3015,53,65,59,1974,3508,0.264465,0,2.94759,49361684496
199.127,3957,60.3015,53,65,59,1974,3508,0.264465,0,2.94759,49461740179
207.019,4239,60.3015,53,65,59,1974,3508,0.264465,0,2.94759,49561797453
209.93,4866,60.3015,53,65,59,1974,3508,0.264465,0,2.94759,49661855159
210.774,4916,60.3015,53,65,59,1974,3508,0.264465,0,2.94759,49761912127
218.759,4750,62.5,58,65,59,1974,3508,0.264465,0,2.92866,49861968875
219.047,4797,62.5,58,65,59,1974,3508,0.264465,0,2.92866,49962027948
183.722,6335,62.5,58,65,59,1974,3508,0.264465,0,2.92866,50062085003
156.314,10458,62.5,58,65,59,1974,3508,0.264465,0,2.92866,50162144872
138.009,6437,62.5,58,65,59,1974,3508,0.264465,0,2.92866,50262201982
137.528,6386,85.9223,23,72,58,1974,3508,0.264465,0,2.94498,50362259777
138.611,5027,85.9223,23,72,58,1974,3508,0.264465,0,2.94498,50462316328
124.563,11480,85.9223,23,72,58,1974,3508,0.264465,0,2.94498,50562373441
105.226,6663,85.9223,23,72,58,1974,3508,0.264465,0,2.94498,50662437406
107.84,10529,85.9223,23,72,58,1974,3508,0.264465,0,2.94498,50762456313
156.861,6375,97.5248,21,72,58,1974,3508,0.264465,0,2.94881,50862510922
132.379,6228,97.5248,21,72,58,1974,3508,0.264465,0,2.94881,50962565973
139.548,7624,97.5248,21,72,58,1974,3508,0.264465,0,2.94881,51062619770
145.046,3949,97.5248,21,72,58,1974,3508,0.264465,0,2.94881,51162675520
164.991,3525,97.5248,21,72,58,1974,3508,0.264465,0,2.94881,51262762956
230.226,3876,58.6735,45,72,59,1974,3508,0.264465,0,2.91783,51362829472
230.551,5838,58.6735,45,72,59,1974,3508,0.264465,0,2.91783,51462910725
232.564,3627,58.6735,45,72,59,1974,3508,0.264465,0,2.91783,51562966994
234.398,3990,58.6735,45,72,59,1974,3508,0.264465,0,2.91783,51663023608
234.264,4104,58.6735,45,72,59,1974,3508,0.264465,0,2.91783,51763105919
254.12,3681,39.196,63,67,59,1974,3508,0.264465,0,2.91783,51863166288
205.975,3721,39.196,63,67,59,1974,3508,0.264465,0,2.91783,51963222607
221.078,4738,39.196,63,67,59,1974,3508,0.264465,0,2.91783,52063277899
227.812,5649,39.196,63,67,59,1974,3508,0.264465,0,2.91783,52163334924
227.943,6334,39.196,63,67,59,1974,3508,0.264465,0,2.91783,52263392158
200.8,4980,41.5,62,67,59,1974,3508,0.264465,0,2.9032,52363412925
228.813,6741,41.5,62,67,59,1974,3508,0.264465,0,2.9032,52463441117
238.982,5331,41.5,62,67,59,1974,3508,0.264465,0,2.9032,52563494148
239.232,4522,41.5,62,67,59,1974,3508,0.264465,0,2.9032,52663548574
239.96,4756,41.5,62,67,59,1974,3508,0.264465,0,2.9032,52763604254
143.038,6991,38.5,63,67,60,1974,3508,0.264465,0,2.90515,52863683492
229.447,7817,38.5,63,67,60,1974,3508,0.264465,0,2.90515,52963738913
225.301,4140,38.5,63,67,60,1974,3508,0.264465,0,2.90515,53063824829
229.45,6438,38.5,63,67,60,1974,3508,0.264465,0,2.90515,53163878488
232.722,5623,38.5,63,67,60,1974,3508,0.264465,0,2.90515,53263961044
150.448,6646,40.796,63,67,60,1974,3508,0.264465,0,2.90734,53364014242
236.264,6978,40.796,63,67,60,1974,3508,0.264465,0,2.90734,53464097013
236.613,6387,40.796,63,67,60,1974,3508,0.264465,0,2.90734,53564183052
242.774,3627,40.796,63,67,60,1974,3508,0.264465,0,2.90734,53664265979
241.471,6956,40.796,63,67,60,1974,3508,0.264465,0,2.90734,53764350361
152.503,6557,40.796,63,67,60,1974,3508,0.264465,0,2.90734,53864381795
248.548,3568,38.8889,65,66,60,1974,3508,0.264465,0,2.90734,53964407122
253.787,3638,38.8889,65,66,60,1974,3508,0.264465,0,2.90734,54064461644
245.097,10991,38.8889,65,66,60,1974,3508,0.264465,0,2.90734,54164516654
237.263,6325,38.8889,65,66,60,1974,3508,0.264465,0,2.90734,54264571347
237.841,6548,38.8889,65,66,60,1974,3508,0.264465,0,2.90734,54364628810
247.467,3600,35.3234,57,66,60,1974,3508,0.264465,0,2.90347,54464685630
244.808,4243,35.3234,57,66,60,1974,3508,0.264465,0,2.90347,54564738331
245.879,3711,35.3234,57,66,60,1974,3508,0.264465,0,2.90347,54664793909
247.217,6423,35.3234,57,66,60,1974,3508,0.264465,0,2.90347,54764882409
237.352,6828,35.3234,57,66,60,1974,3508,0.264465,0,2.90347,54864941372
173.187,6664,40.5941,64,69,60,1974,3508,0.264465,0,2.93081,54965024996
216.601,7070,40.5941,64,69,60,1974,3508,0.264465,0,2.93081,55065090912
227.118,6297,40.5941,64,69,60,1974,3508,0.264465,0,2.93081,55165176580
229.934,7018,40.5941,64,69,60,1974,3508,0.264465,0,2.93081,55265233869
227.007,6445,40.5941,64,69,60,1974,3508,0.264465,0,2.93081,55365316219
249.419,6054,44,64,69,60,1974,3508,0.264465,0,2.91714,55465350360
226.938,6870,44,64,69,60,1974,3508,0.264465,0,2.91714,55565403375
234.433,6396,44,64,69,60,1974,3508,0.264465,0,2.91714,55665456652
237.095,6683,44,64,69,60,1974,3508,0.264465,0,2.91714,55765511784
239.631,6224,44,64,69,60,1974,3508,0.264465,0,2.91714,55865570092
244.339,6290,38.6139,66,69,61,1974,3508,0.264465,0,2.90347,55965628548
247.633,6298,38.6139,66,69,61,1974,3508,0.264465,0,2.90347,56065683488
249.21,6363,38.6139,66,69,61,1974,3508,0.264465,0,2.90347,56165766967
248.152,6322,38.6139,66,69,61,1974,3508,0.264465,0,2.90347,56265820757
244.002,6451,38.6139,66,69,61,1974,3508,0.264465,0,2.90347,56365875177
240.144,4636,36.1809,66,65,61,1974,3508,0.264465,0,2.90542,56465935019
227.192,7572,36.1809,66,65,61,1974,3508,0.264465,0,2.90542,56565958259
215.298,6868,36.1809,66,65,61,1974,3508,0.264465,0,2.90542,56666046577
220.136,6385,36.1809,66,65,61,1974,3508,0.264465,0,2.90542,56766100046
223.776,7536,36.1809,66,65,61,1974,3508,0.264465,0,2.90542,56866154458
204.772,7333,47.2637,55,65,61,1974,3508,0.264465,0,2.91128,56966209799
223.463,6427,47.2637,55,65,61,1974,3508,0.264465,0,2.91128,57066268649
234.281,3512,47.2637,55,65,61,1974,3508,0.264465,0,2.91128,57166335589
235.963,3580,47.2637,55,65,61,1974,3508,0.264465,0,2.91128,57266390523
240.736,3553,47.2637,55,65,61,1974,3508,0.264465,0,2.91128,57366445407
255.985,3529,38.191,66,65,61,1974,3508,0.264465,0,2.90347,57466501560
253.419,3617,38.191,66,65,61,1974,3508,0.264465,0,2.90347,57566555243
255.542,3761,38.191,66,65,61,1974,3508,0.264465,0,2.90347,57666607178
253.49,6313,38.191,66,65,61,1974,3508,0.264465,0,2.90347,57766662565
253.344,3499,38.191,66,65,61,1974,3508,0.264465,0,2.90347,57866716342
245.925,6308,33.1658,69,65,61,1974,3508,0.264465,0,2.90542,57966771616
249.395,6214,33.1658,69,65,61,1974,3508,0.264465,0,2.90542,58066854754
253.781,6363,33.1658,69,65,61,1974,3508,0.264465,0,2.90542,58166910823
254.94,6229,33.1658,69,65,61,1974,3508,0.264465,0,2.90542,58266994883
254.481,3565,33.1658,69,65,61,1974,3508,0.264465,0,2.90542,58367051409
245.982,7068,33.1658,68,65,61,1974,3508,0.264465,0,2.90347,58467110799
245.224,6190,33.1658,68,65,61,1974,3508,0.264465,0,2.90347,58567167455
250.558,6450,33.1658,68,65,61,1974,3508,0.264465,0,2.90347,58667227321
250.877,6308,33.1658,68,65,61,1974,3508,0.264465,0,2.90347,58767274971
253.19,3556,33.1658,68,65,61,1974,3508,0.264465,0,2.90347,58867355707
230.202,7202,35,68,65,61,1974,3508,0.264465,0,2.90347,58967410964
236.361,6382,35,68,65,61,1974,3508,0.264465,0,2.90347,59067467261
230.597,5130,35,68,65,61,1974,3508,0.264465,0,2.90347,59167534869
202.856,9816,35,68,65,61,1974,3508,0.264465,0,2.90347,59267592420
211.288,6360,35,68,65,61,1974,3508,0.264465,0,2.90347,59367647582
233.29,3474,46.2687,45,65,61,1974,3508,0.264465,0,2.91348,59467705706
246.528,6407,46.2687,45,65,61,1974,3508,0.264465,0,2.91348,59567763052
