os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Pentium CPU G4560 @ 3.50GHz,,11949104,5.15.0-67-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.1066,16734,66.3265,0,54,0,0,0,0,0,6.40049,37328541791
60.0927,16583,66.3265,0,54,0,0,0,0,0,6.40049,37428581517
59.9318,16775,59.8985,0,54,0,0,0,0,0,6.42627,37528617256
54.0781,15605,59.8985,0,54,0,0,0,0,0,6.42627,37628765136
56.1797,16753,59.8985,0,54,0,0,0,0,0,6.42627,37728995775
57.0655,17371,59.8985,0,54,0,0,0,0,0,6.42627,37829035354
57.6568,17335,59.8985,0,54,0,0,0,0,0,6.42627,37929072889
59.9389,16123,63.8614,0,48,0,0,0,0,0,6.51601,38031452521
59.7331,17244,63.8614,0,48,0,0,0,0,0,6.51601,38131853462
59.903,17133,63.8614,0,48,0,0,0,0,0,6.51601,38231895385
59.9745,15894,63.8614,0,48,0,0,0,0,0,6.51601,38332779065
56.3565,16181,63.8614,0,48,0,0,0,0,0,6.51601,38432814012
60.5868,16531,60.7843,0,48,0,0,0,0,0,6.61347,38532842620
60.2928,16441,60.7843,0,48,0,0,0,0,0,6.61347,38632875497
60.1502,16699,60.7843,0,48,0,0,0,0,0,6.61347,38732908126
60.1104,16551,60.7843,0,48,0,0,0,0,0,6.61347,38832955689
60.0766,16641,60.7843,0,48,0,0,0,0,0,6.61347,38932993898
59.8558,15844,50,0,48,0,0,0,0,0,6.62346,39033029063
59.7372,17183,50,0,48,0,0,0,0,0,6.62346,39133017796
59.731,17764,50,0,48,0,0,0,0,0,6.62346,39233054536
59.9827,16762,50,0,48,0,0,0,0,0,6.62346,39333090459
59.9905,16330,50,0,48,0,0,0,0,0,6.62346,39433125314
60.4826,17664,55.102,0,48,0,0,0,0,0,6.64439,39533160996
60.6237,16736,55.102,0,48,0,0,0,0,0,6.64439,39633172859
60.3353,16830,55.102,0,48,0,0,0,0,0,6.64439,39733208821
55.9802,39839,55.102,0,48,0,0,0,0,0,6.64439,39833251389
47.2934,39995,55.102,0,48,0,0,0,0,0,6.64439,39933243543
43.1398,48871,44.1176,0,51,0,0,0,0,0,6.65448,40033283556
25.795,41210,44.1176,0,51,0,0,0,0,0,6.65448,40133354626
25.2107,41823,44.1176,0,51,0,0,0,0,0,6.65448,40233425339
24.8615,41268,44.1176,0,51,0,0,0,0,0,6.65448,40333476276
24.9977,38554,44.1176,0,51,0,0,0,0,0,6.65448,40433510595
24.96,40118,44.4444,0,51,0,0,0,0,0,6.65501,40533694950
25.8537,38714,44.4444,0,51,0,0,0,0,0,6.65501,40634020131
25.6499,37562,44.4444,0,51,0,0,0,0,0,6.65501,40734124864
25.6486,37485,44.4444,0,51,0,0,0,0,0,6.65501,40834228976
25.4372,39791,44.4444,0,51,0,0,0,0,0,6.65501,40934275667
25.2838,39217,44.4444,0,51,0,0,0,0,0,6.65501,41034295594
24.461,41933,41.7112,0,51,0,0,0,0,0,6.65544,41134334708
24.7508,40497,41.7112,0,51,0,0,0,0,0,6.65544,41234432007
24.7428,37482,41.7112,0,51,0,0,0,0,0,6.65544,41334467694
24.628,42444,41.7112,0,51,0,0,0,0,0,6.65544,41434520650
24.7366,39740,41.7112,0,51,0,0,0,0,0,6.65544,41534513137
22.9201,43629,42.132,0,51,0,0,0,0,0,6.65867,41634540004
24.2974,42439,42.132,0,51,0,0,0,0,0,6.65867,41734586985
24.8516,39079,42.132,0,51,0,0,0,0,0,6.65867,41834622568
24.8527,37870,42.132,0,51,0,0,0,0,0,6.65867,41934659346
24.895,38491,42.132,0,51,0,0,0,0,0,6.65867,42034697171
25.8576,38673,43.3673,0,51,0,0,0,0,0,6.65852,42134733575
25.0715,39679,43.3673,0,51,0,0,0,0,0,6.65852,42234767783
24.959,38244,43.3673,0,51,0,0,0,0,0,6.65852,42334803565
24.8608,41699,43.3673,0,51,0,0,0,0,0,6.65852,42434870215
24.8885,39707,43.3673,0,51,0,0,0,0,0,6.65852,42534940178
24.7615,40855,44.335,0,51,0,0,0,0,0,6.65851,42635044621
25.8174,37991,44.335,0,51,0,0,0,0,0,6.65851,42735101159
25.4749,37777,44.335,0,51,0,0,0,0,0,6.65851,42835134386
25.2468,41005,44.335,0,51,0,0,0,0,0,6.65851,42935170967
25.5152,37966,44.335,0,51,0,0,0,0,0,6.65851,43035232895
25.3386,38944,46.3542,0,53,0,0,0,0,0,6.65987,43135284987
26.1003,39645,46.3542,0,53,0,0,0,0,0,6.65987,43235317923
25.5743,39577,46.3542,0,53,0,0,0,0,0,6.65987,43335358135
25.7329,38162,46.3542,0,53,0,0,0,0,0,6.65987,43435408254
25.6102,39459,46.3542,0,53,0,0,0,0,0,6.65987,43535495506
25.4433,40874,46.3542,0,53,0,0,0,0,0,6.65987,43635555825
25.7674,39182,54.6798,0,53,0,0,0,0,0,6.64727,43735547320
25.2558,41166,54.6798,0,53,0,0,0,0,0,6.64727,43835572846
25.1362,39066,54.6798,0,53,0,0,0,0,0,6.64727,43935657047
25.164,39432,54.6798,0,53,0,0,0,0,0,6.64727,44035722839
23.376,19279,54.6798,0,53,0,0,0,0,0,6.64727,44135782463
23.5896,42391,55.102,0,49,0,0,0,0,0,6.64512,44235823601
23.887,41798,55.102,0,49,0,0,0,0,0,6.64512,44335862611
24.0374,43092,55.102,0,49,0,0,0,0,0,6.64512,44435910993
24.1432,39842,55.102,0,49,0,0,0,0,0,6.64512,44535960248
24.0892,38698,55.102,0,49,0,0,0,0,0,6.64512,44636020001
24.0892,38698,55.102,0,49,0,0,0,0,0,6.64512,44736055312
36.2837,41157,48.2301,0,49,0,0,0,0,0,6.64601,44836170939
30.2466,42160,48.2301,0,49,0,0,0,0,0,6.64601,44936221178
27.457,44981,48.2301,0,49,0,0,0,0,0,6.64601,45036403333
26.8842,41692,48.2301,0,49,0,0,0,0,0,6.64601,45136441945
26.1761,43231,48.2301,0,49,0,0,0,0,0,6.64601,45236486150
25.674,46332,50,0,51,0,0,0,0,0,6.64579,45336534851
20.8382,46120,50,0,51,0,0,0,0,0,6.64579,45436533363
21.1082,45186,50,0,51,0,0,0,0,0,6.64579,45536595402
21.8607,36483,50,0,51,0,0,0,0,0,6.64579,45636642731
21.9466,45868,50,0,51,0,0,0,0,0,6.64579,45736675577
22.2044,42601,42.8571,0,51,0,0,0,0,0,6.64803,45836732144
21.4205,46639,42.8571,0,51,0,0,0,0,0,6.64803,45936770653
21.121,55984,42.8571,0,51,0,0,0,0,0,6.64803,46036808663
22.5768,42030,42.8571,0,51,0,0,0,0,0,6.64803,46136851052
22.6656,44652,42.8571,0,51,0,0,0,0,0,6.64803,46236889926
22.7692,42883,42.8571,0,51,0,0,0,0,0,6.64803,46336926891
22.188,45069,44.9495,0,49,0,0,0,0,0,6.64952,46436961981
22.4739,45251,44.9495,0,49,0,0,0,0,0,6.64952,46537061426
22.6346,43482,44.9495,0,49,0,0,0,0,0,6.64952,46637111410
22.5195,43147,44.9495,0,49,0,0,0,0,0,6.64952,46737149320
22.5212,45758,44.9495,0,49,0,0,0,0,0,6.64952,46837189397
22.3964,44650,47.2906,0,49,0,0,0,0,0,6.64987,46937229541
22.4885,43178,47.2906,0,49,0,0,0,0,0,6.64987,47037267664
22.5085,43643,47.2906,0,49,0,0,0,0,0,6.64987,47137314770
22.5092,43937,47.2906,0,49,0,0,0,0,0,6.64987,47237355868
22.3161,47325,47.2906,0,49,0,0,0,0,0,6.64987,47337392763
22.3511,46734,43.0622,0,51,0,0,0,0,0,6.64987,47437490060
22.4656,43748,43.0622,0,51,0,0,0,0,0,6.64987,47537536997
22.3327,44542,43.0622,0,51,0,0,0,0,0,6.64987,47637576667
22.2597,44649,43.0622,0,51,0,0,0,0,0,6.64987,47737613069
22.325,44613,43.0622,0,51,0,0,0,0,0,6.64987,47837654009
22.2658,46824,43.0622,0,51,0,0,0,0,0,6.64987,47937696043
22.9178,43634,45.5399,0,51,0,0,0,0,0,6.64987,48037735021
22.5368,44285,45.5399,0,51,0,0,0,0,0,6.64987,48137775620
22.4764,44563,45.5399,0,51,0,0,0,0,0,6.64987,48237835381
22.4218,44523,45.5399,0,51,0,0,0,0,0,6.64987,48337840031
22.4705,43915,45.5399,0,51,0,0,0,0,0,6.64987,48437878213
23.5068,42540,47.7064,0,54,0,0,0,0,0,6.6503,48537916757
22.464,45559,47.7064,0,54,0,0,0,0,0,6.6503,48637961795
22.6139,43696,47.7064,0,54,0,0,0,0,0,6.6503,48737999451
22.6739,44716,47.7064,0,54,0,0,0,0,0,6.6503,48838037002
22.832,43300,47.7064,0,54,0,0,0,0,0,6.6503,48938120403
22.3962,53894,49.0909,0,54,0,0,0,0,0,6.65079,49038218055
24.8013,27315,49.0909,0,54,0,0,0,0,0,6.65079,49138298069
24.1416,42302,49.0909,0,54,0,0,0,0,0,6.65079,49238341819
23.6703,42793,49.0909,0,54,0,0,0,0,0,6.65079,49338379477
23.4872,42542,49.0909,0,54,0,0,0,0,0,6.65079,49438416830
22.9832,52032,49.0909,0,54,0,0,0,0,0,6.65079,49538455546
22.4683,45140,46.4286,0,51,0,0,0,0,0,6.65234,49638495023
22.7708,44422,46.4286,0,51,0,0,0,0,0,6.65234,49738559084
31.1791,18112,46.4286,0,51,0,0,0,0,0,6.65234,49838557343
38.6423,17580,46.4286,0,51,0,0,0,0,0,6.65234,49938798633
43.0926,16777,46.4286,0,51,0,0,0,0,0,6.65234,50038920589
59.8816,16752,42.7835,0,51,0,0,0,0,0,6.65462,50138957073
60.0037,16610,42.7835,0,51,0,0,0,0,0,6.65462,50238948309
59.9708,15184,42.7835,0,51,0,0,0,0,0,6.65462,50338983068
59.9877,16572,42.7835,0,51,0,0,0,0,0,6.65462,50439019548
59.9755,16739,42.7835,0,51,0,0,0,0,0,6.65462,50539756186
60.6601,16875,41.7526,0,48,0,0,0,0,0,6.65462,50639792844
60.3829,16481,41.7526,0,48,0,0,0,0,0,6.65462,50739803679
60.1099,16998,41.7526,0,48,0,0,0,0,0,6.65462,50839839777
60.1646,16621,41.7526,0,48,0,0,0,0,0,6.65462,50939892909
60.1258,16527,41.7526,0,48,0,0,0,0,0,6.65462,51039986024
60.0807,15733,39.7959,0,48,0,0,0,0,0,6.65362,51140022838
60.0087,16650,39.7959,0,48,0,0,0,0,0,6.65362,51240059083
60.0124,15917,39.7959,0,48,0,0,0,0,0,6.65362,51340113021
60.0176,16622,39.7959,0,48,0,0,0,0,0,6.65362,51440153406
59.8051,18350,39.7959,0,48,0,0,0,0,0,6.65362,51540276068
60.2337,16573,41.4508,0,48,0,0,0,0,0,6.65519,51640313042
59.8195,17158,41.4508,0,48,0,0,0,0,0,6.65519,51740350151
60.0097,16614,41.4508,0,48,0,0,0,0,0,6.65519,51840386490
60.0049,16743,41.4508,0,48,0,0,0,0,0,6.65519,51940423077
59.9938,15334,41.4508,0,48,0,0,0,0,0,6.65519,52040459205
60.0688,16511,44.7761,0,48,0,0,0,0,0,6.66128,52140485936
59.7187,16358,44.7761,0,48,0,0,0,0,0,6.66128,52240559626
55.975,16824,44.7761,0,48,0,0,0,0,0,6.66128,52340601575
57.2366,16577,44.7761,0,48,0,0,0,0,0,6.66128,52440665160
57.7354,17701,44.7761,0,48,0,0,0,0,0,6.66128,52540838967
61.8725,16162,66,0,50,0,0,0,0,0,6.7429,52640860761
60.2234,16660,66,0,50,0,0,0,0,0,6.7429,52740971575
59.0493,19969,66,0,50,0,0,0,0,0,6.7429,52840970529
60.0757,16523,66,0,50,0,0,0,0,0,6.7429,52941056466
59.8643,17177,66,0,50,0,0,0,0,0,6.7429,53041161301
60.0507,16562,62.7551,0,50,0,0,0,0,0,6.7701,53141199391
59.7505,17080,62.7551,0,50,0,0,0,0,0,6.7701,53241235085
49.3275,2330,62.7551,0,50,0,0,0,0,0,6.7701,53341273807
53.0886,16807,62.7551,0,50,0,0,0,0,0,6.7701,53441310644
54.8325,16496,62.7551,0,50,0,0,0,0,0,6.7701,53541346204
55.8424,13666,59.7826,0,51,0,0,0,0,0,6.84796,53641397701
60.0013,16788,59.7826,0,51,0,0,0,0,0,6.84796,53741432834
60.0543,16623,59.7826,0,51,0,0,0,0,0,6.84796,53841468967
60.0207,16694,59.7826,0,51,0,0,0,0,0,6.84796,53941525392
59.9917,16865,59.7826,0,51,0,0,0,0,0,6.84796,54041566707
60.0171,16516,59.7826,0,51,0,0,0,0,0,6.84796,54141602798
59.9444,16610,48.2759,0,51,0,0,0,0,0,6.8663,54241662731
59.9376,16767,48.2759,0,51,0,0,0,0,0,6.8663,54341654599
59.9718,16733,48.2759,0,51,0,0,0,0,0,6.8663,54441688504
59.9763,16620,48.2759,0,51,0,0,0,0,0,6.8663,54541717975
59.9014,16247,48.2759,0,51,0,0,0,0,0,6.8663,54642668748
59.9132,16762,50.4717,0,53,0,0,0,0,0,6.86616,54742704588
59.997,15364,50.4717,0,53,0,0,0,0,0,6.86616,54842739471
59.987,16036,50.4717,0,53,0,0,0,0,0,6.86616,54942775031
59.992,16595,50.4717,0,53,0,0,0,0,0,6.86616,55042812202
59.9907,16762,50.4717,0,53,0,0,0,0,0,6.86616,55142801066
60.048,16652,53.5354,0,53,0,0,0,0,0,6.86793,55242838748
59.9934,16751,53.5354,0,53,0,0,0,0,0,6.86793,55343441125
51.5152,40111,53.5354,0,53,0,0,0,0,0,6.86793,55443513145
48.5953,36907,53.5354,0,53,0,0,0,0,0,6.86793,55543549648
39.3419,46836,53.5354,0,53,0,0,0,0,0,6.86793,55643988917
25.6887,38927,67.757,0,53,0,0,0,0,0,6.93617,55744027498
27.5914,38927,67.757,0,53,0,0,0,0,0,6.93617,55844072691
26.3992,44460,67.757,0,53,0,0,0,0,0,6.93617,55944131168
26.462,42495,67.757,0,53,0,0,0,0,0,6.93617,56044171950
26.8475,36598,67.757,0,53,0,0,0,0,0,6.93617,56144211599
26.8385,35569,59.7015,0,53,0,0,0,0,0,6.94024,56244250735
25.0857,45691,59.7015,0,53,0,0,0,0,0,6.94024,56344436910
23.907,50020,59.7015,0,53,0,0,0,0,0,6.94024,56444601803
26.0812,24242,59.7015,0,53,0,0,0,0,0,6.94024,56544606726
26.1012,38469,59.7015,0,53,0,0,0,0,0,6.94024,56644644246
26.4155,33003,59.7015,0,53,0,0,0,0,0,6.94024,56744720595
27.1007,34416,68.932,0,51,0,0,0,0,0,6.95093,56844792111
26.8846,38653,68.932,0,51,0,0,0,0,0,6.95093,56944849793
26.9904,37673,68.932,0,51,0,0,0,0,0,6.95093,57044904241
27.1169,34897,68.932,0,51,0,0,0,0,0,6.95093,57144953457
26.9028,38937,68.932,0,51,0,0,0,0,0,6.95093,57244987050
27.2537,36460,54.4554,0,51,0,0,0,0,0,6.95093,57346057868
27.1966,36105,54.4554,0,51,0,0,0,0,0,6.95093,57446140121
26.9248,37840,54.4554,0,51,0,0,0,0,0,6.95093,57546193722
27.0091,36253,54.4554,0,51,0,0,0,0,0,6.95093,57646271124
27.0723,34708,54.4554,0,51,0,0,0,0,0,6.95093,57746358497
26.1805,38196,57.4257,0,50,0,0,0,0,0,6.95114,57846420173
26.2485,41354,57.4257,0,50,0,0,0,0,0,6.95114,57946458035
26.8374,39516,57.4257,0,50,0,0,0,0,0,6.95114,58046583671
26.8089,38055,57.4257,0,50,0,0,0,0,0,6.95114,58146634349
26.7415,37963,57.4257,0,50,0,0,0,0,0,6.95114,58246670182
25.8192,38730,54.6798,0,50,0,0,0,0,0,6.95204,58346780795
26.3201,37353,54.6798,0,50,0,0,0,0,0,6.95204,58446941584
26.0081,34952,54.6798,0,50,0,0,0,0,0,6.95204,58546944239
26.1083,38461,54.6798,0,50,0,0,0,0,0,6.95204,58646994031
26.1389,37600,54.6798,0,50,0,0,0,0,0,6.95204,58747044668
26.0038,40262,53.5545,0,51,0,0,0,0,0,6.9521,58847130834
28.1566,35515,53.5545,0,51,0,0,0,0,0,6.9521,58947175057
9.81762,168199,53.5545,0,51,0,0,0,0,0,6.9521,59047237699
19.6439,39101,53.5545,0,51,0,0,0,0,0,6.9521,59147314287
20.9702,38222,53.5545,0,51,0,0,0,0,0,6.9521,59247352004
21.9606,42099,53.8071,0,51,0,0,0,0,0,6.95382,59347506372
26.2075,39899,53.8071,0,51,0,0,0,0,0,6.95382,59447513550
26.4341,37830,53.8071,0,51,0,0,0,0,0,6.95382,59547564116
26.1181,40575,53.8071,0,51,0,0,0,0,0,6.95382,59647789073
26.1181,40575,53.8071,0,51,0,0,0,0,0,6.95382,59747826785
19.1834,20453,53.8071,0,51,0,0,0,0,0,6.95382,59847865480
27.7144,37428,51.0309,0,48,0,0,0,0,0,6.95633,59947968465
27.6259,35033,51.0309,0,48,0,0,0,0,0,6.95633,60048003668
27.8732,34270,51.0309,0,48,0,0,0,0,0,6.95633,60148041355
25.3009,37611,51.0309,0,48,0,0,0,0,0,6.95633,60248076750
25.243,38494,51.0309,0,48,0,0,0,0,0,6.95633,60348105127
25.6023,38875,56.8528,0,48,0,0,0,0,0,6.95754,60448146621
25.5161,38809,56.8528,0,48,0,0,0,0,0,6.95754,60548170430
25.1502,31723,56.8528,0,48,0,0,0,0,0,6.95754,60648527418
25.3829,32925,56.8528,0,48,0,0,0,0,0,6.95754,60748581110
25.2461,39151,56.8528,0,48,0,0,0,0,0,6.95754,60848620358
24.8863,40182,53.8462,0,50,0,0,0,0,0,6.9576,60948641192
25.6998,35629,53.8462,0,50,0,0,0,0,0,6.9576,61048682980
25.4783,35996,53.8462,0,50,0,0,0,0,0,6.9576,61148721015
25.4334,38017,53.8462,0,50,0,0,0,0,0,6.9576,61248776359
25.5524,36707,53.8462,0,50,0,0,0,0,0,6.9576,61349241521
24.4386,40918,52.8205,0,50,0,0,0,0,0,6.95753,61449283196
25.3141,38234,52.8205,0,50,0,0,0,0,0,6.95753,61549341069
24.7381,40371,52.8205,0,50,0,0,0,0,0,6.95753,61649439906
24.8821,41656,52.8205,0,50,0,0,0,0,0,6.95753,61749497066
24.9945,37476,52.8205,0,50,0,0,0,0,0,6.95753,61849558799
24.9224,39318,54.9763,0,50,0,0,0,0,0,6.95778,61949611757
24.3802,43598,54.9763,0,50,0,0,0,0,0,6.95778,62049649006
24.6781,40842,54.9763,0,50,0,0,0,0,0,6.95778,62149701558
24.5532,42302,54.9763,0,50,0,0,0,0,0,6.95778,62249760711
24.5543,42644,54.9763,0,50,0,0,0,0,0,6.95778,62349806609
24.42,41641,56.8182,0,50,0,0,0,0,0,6.95759,62449858173
26.7398,38170,56.8182,0,50,0,0,0,0,0,6.95759,62549904782
25.3209,40053,56.8182,0,50,0,0,0,0,0,6.95759,62649949769
25.0446,40630,56.8182,0,50,0,0,0,0,0,6.95759,62749991588
24.797,42835,56.8182,0,50,0,0,0,0,0,6.95759,62850028379
23.7177,51375,56.8182,0,50,0,0,0,0,0,6.95759,62950069470
18.7242,53406,53.7688,0,52,0,0,0,0,0,6.95713,63050119648
20.4618,46790,53.7688,0,52,0,0,0,0,0,6.95713,63150155638
20.559,44803,53.7688,0,52,0,0,0,0,0,6.95713,63250213459
20.5978,47314,53.7688,0,52,0,0,0,0,0,6.95713,63350253054
20.7394,45291,53.7688,0,52,0,0,0,0,0,6.95713,63451528360
21.2966,46955,49.2683,0,52,0,0,0,0,0,6.9581,63551570189
21.0927,45269,49.2683,0,52,0,0,0,0,0,6.9581,63651596302
21.2249,48977,49.2683,0,52,0,0,0,0,0,6.9581,63751631782
21.7178,43623,49.2683,0,52,0,0,0,0,0,6.9581,63851673394
21.6993,46978,49.2683,0,52,0,0,0,0,0,6.9581,63951711722
17.8737,55948,54.4118,0,53,0,0,0,0,0,6.95804,64051747398
21.5229,47021,54.4118,0,53,0,0,0,0,0,6.95804,64151843029
21.9304,44765,54.4118,0,53,0,0,0,0,0,6.95804,64251930184
21.9926,46066,54.4118,0,53,0,0,0,0,0,6.95804,64351976464
22.2818,42396,54.4118,0,53,0,0,0,0,0,6.95804,64452068726
22.1219,48395,50.9434,0,53,0,0,0,0,0,6.95794,64552104694
22.1555,50757,50.9434,0,53,0,0,0,0,0,6.95794,64652145582
23.6503,42578,50.9434,0,53,0,0,0,0,0,6.95794,64752183910
23.3861,44711,50.9434,0,53,0,0,0,0,0,6.95794,64852218668
23.5133,43049,50.9434,0,53,0,0,0,0,0,6.95794,64952255486
23.4454,42785,52.0408,0,54,0,0,0,0,0,6.95775,65052293995
23.2728,44499,52.0408,0,54,0,0,0,0,0,6.95775,65152335377
23.2307,43610,52.0408,0,54,0,0,0,0,0,6.95775,65252392171
23.2281,43079,52.0408,0,54,0,0,0,0,0,6.95775,65352455800
23.1748,43854,52.0408,0,54,0,0,0,0,0,6.95775,65452527741
27.6302,15601,52.0408,0,54,0,0,0,0,0,6.95775,65552804894
59.8771,16516,49.2308,0,54,0,0,0,0,0,6.95775,65652859965
59.9272,16720,49.2308,0,54,0,0,0,0,0,6.95775,65752909721
59.9806,16752,49.2308,0,54,0,0,0,0,0,6.95775,65852956018
59.9871,16595,49.2308,0,54,0,0,0,0,0,6.95775,65953001729
59.9692,16940,41.6667,0,49,0,0,0,0,0,6.95823,66053044048
60.0489,16794,41.6667,0,49,0,0,0,0,0,6.95823,66153090019
60.0852,16545,41.6667,0,49,0,0,0,0,0,6.95823,66253125261
60.0081,16731,41.6667,0,49,0,0,0,0,0,6.95823,66353163598
60.0351,16394,41.6667,0,49,0,0,0,0,0,6.95823,66453211880
60.0262,16481,41.6667,0,49,0,0,0,0,0,6.95823,66553228507
59.9311,16667,43.9614,0,49,0,0,0,0,0,6.95823,66653270140
59.9918,16664,43.9614,0,49,0,0,0,0,0,6.95823,66753308973
60.0011,16639,43.9614,0,49,0,0,0,0,0,6.95823,66853391110
59.9881,16671,43.9614,0,49,0,0,0,0,0,6.95823,66953426293
59.9257,17270,43.9614,0,49,0,0,0,0,0,6.95823,67053768714
60.1751,16603,49.2228,0,50,0,0,0,0,0,6.95847,67153806227
59.9392,16326,49.2228,0,50,0,0,0,0,0,6.95847,67253843581
60.0789,16681,49.2228,0,50,0,0,0,0,0,6.95847,67353882438
60.0371,16655,49.2228,0,50,0,0,0,0,0,6.95847,67453889365
60.0502,16667,49.2228,0,50,0,0,0,0,0,6.95847,67553924097
60.3114,16475,46.8293,0,50,0,0,0,0,0,6.96347,67653958114
60.0595,16671,46.8293,0,50,0,0,0,0,0,6.96347,67754072946
59.4244,1472,46.8293,0,50,0,0,0,0,0,6.96347,67854573742
59.5916,16938,46.8293,0,50,0,0,0,0,0,6.96347,67954680584
59.6816,16711,46.8293,0,50,0,0,0,0,0,6.96347,68054888650
59.8069,15282,58.1281,0,51,0,0,0,0,0,7.04668,68154969174
60.0207,15634,58.1281,0,51,0,0,0,0,0,7.04668,68255024445
59.9495,15954,58.1281,0,51,0,0,0,0,0,7.04668,68355619605
59.9234,15887,58.1281,0,51,0,0,0,0,0,7.04668,68455717944
59.891,17558,58.1281,0,51,0,0,0,0,0,7.04668,68555783707
60.1231,15432,63.9175,0,51,0,0,0,0,0,7.07236,68655822941
60.0347,16806,63.9175,0,51,0,0,0,0,0,7.07236,68755862155
60.051,16693,63.9175,0,51,0,0,0,0,0,7.07236,68855905999
60.0435,16670,63.9175,0,51,0,0,0,0,0,7.07236,68955941032
60.0196,16797,63.9175,0,51,0,0,0,0,0,7.07236,69055983017
58.9465,17706,59.2593,0,50,0,0,0,0,0,7.10263,69156027796
59.6807,16795,59.2593,0,50,0,0,0,0,0,7.10263,69256083537
59.9349,16915,59.2593,0,50,0,0,0,0,0,7.10263,69356132587
59.7674,17109,59.2593,0,50,0,0,0,0,0,7.10263,69456169548
60.0056,16051,59.2593,0,50,0,0,0,0,0,7.10263,69557599708
64.7189,16424,63.7755,0,50,0,0,0,0,0,7.18506,69657633720
61.1541,16639,63.7755,0,50,0,0,0,0,0,7.18506,69757997900
60.6361,16693,63.7755,0,50,0,0,0,0,0,7.18506,69858032367
60.4682,16581,63.7755,0,50,0,0,0,0,0,7.18506,69958066602
60.1753,17651,63.7755,0,50,0,0,0,0,0,7.18506,70058069262
62.0532,16115,60,0,50,0,0,0,0,0,7.21931,70158089085
60.2875,16521,60,0,50,0,0,0,0,0,7.21931,70258123830
60.1192,15972,60,0,50,0,0,0,0,0,7.21931,70358220948
60.0919,16545,60,0,50,0,0,0,0,0,7.21931,70458221199
60.0725,16630,60,0,50,0,0,0,0,0,7.21931,70558257415
60.0666,16671,43.75,0,50,0,0,0,0,0,7.22961,70658253405
59.8669,16796,43.75,0,50,0,0,0,0,0,7.22961,70758275854
59.9751,16606,43.75,0,50,0,0,0,0,0,7.22961,70858330473
60.0134,15216,43.75,0,50,0,0,0,0,0,7.22961,70958369266
60.0093,15489,43.75,0,50,0,0,0,0,0,7.22961,71058651353
59.9831,16846,43.75,0,50,0,0,0,0,0,7.22961,71158695967
60.0845,16400,39.3939,0,46,0,0,0,0,0,7.23477,71258753221
60.0357,16389,39.3939,0,46,0,0,0,0,0,7.23477,71359111380
47.9533,46972,39.3939,0,46,0,0,0,0,0,7.23477,71459106238
42.3668,43273,39.3939,0,46,0,0,0,0,0,7.23477,71559143691
38.8221,43305,39.3939,0,46,0,0,0,0,0,7.23477,71659182693
22.9928,44185,44.7917,0,46,0,0,0,0,0,7.23609,71759226552
22.8917,44162,44.7917,0,46,0,0,0,0,0,7.23609,71859269106
22.9343,43708,44.7917,0,46,0,0,0,0,0,7.23609,71959504604
22.9882,43835,44.7917,0,46,0,0,0,0,0,7.23609,72059546333
22.9896,44463,44.7917,0,46,0,0,0,0,0,7.23609,72159584767
22.6379,44173,43.75,0,51,0,0,0,0,0,7.23857,72259623981
22.6752,43504,43.75,0,51,0,0,0,0,0,7.23857,72359662263
22.5846,44315,43.75,0,51,0,0,0,0,0,7.23857,72459698904
22.6116,46055,43.75,0,51,0,0,0,0,0,7.23857,72559764956
22.6249,44537,43.75,0,51,0,0,0,0,0,7.23857,72659775597
22.6264,43267,41.4634,0,51,0,0,0,0,0,7.23844,72759811227
22.3183,44600,41.4634,0,51,0,0,0,0,0,7.23844,72859849154
22.1583,46262,41.4634,0,51,0,0,0,0,0,7.23844,72959965870
22.2087,44389,41.4634,0,51,0,0,0,0,0,7.23844,73060009049
22.0322,45490,41.4634,0,51,0,0,0,0,0,7.23844,73160065714
22.0571,44602,41.4634,0,51,0,0,0,0,0,7.23844,73260109677
22.0952,45020,48.583,0,52,0,0,0,0,0,7.23892,73360152184
21.7773,47682,48.583,0,52,0,0,0,0,0,7.23892,73460186909
21.846,46036,48.583,0,52,0,0,0,0,0,7.23892,73560244939
21.6818,47782,48.583,0,52,0,0,0,0,0,7.23892,73660281618
21.6255,47596,48.583,0,52,0,0,0,0,0,7.23892,73760319771
21.7021,46078,38.342,0,52,0,0,0,0,0,7.23894,73860353199
21.4286,46713,38.342,0,52,0,0,0,0,0,7.23894,73960389384
21.2757,47159,38.342,0,52,0,0,0,0,0,7.23894,74060431984
21.3608,46709,38.342,0,52,0,0,0,0,0,7.23894,74160598321
21.3117,47119,38.342,0,52,0,0,0,0,0,7.23894,74260662727
21.338,46864,36.9231,0,51,0,0,0,0,0,7.23894,74360730457
20.9554,49492,36.9231,0,51,0,0,0,0,0,7.23894,74460768485
21.178,45997,36.9231,0,51,0,0,0,0,0,7.23894,74560836394
20.8982,51426,36.9231,0,51,0,0,0,0,0,7.23894,74660890159
21.1087,47597,36.9231,0,51,0,0,0,0,0,7.23894,74760940849
21.8838,45695,39.9015,0,51,0,0,0,0,0,7.23909,74860980429
20.8756,49037,39.9015,0,51,0,0,0,0,0,7.23909,74961036839
