os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"80,7386","12,3857","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83413648107
"80,802","12,3759","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83426023940
"85,0753","11,7543","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83437778573
"82,7004","12,0918","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83449870796
"80,047","12,4927","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83462363489
"81,0366","12,3401","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83474703773
"84,4827","11,8367","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83486540906
"83,1924","12,0203","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83498561239
"78,7782","12,6939","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83511255792
"81,9948","12,1959","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83523451875
"82,0894","12,1818","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83535634029
"81,4362","12,2796","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83547913892
"83,8276","11,9292","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83559843105
"83,06","12,0395","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83571883268
"81,3982","12,2853","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83584168451
"81,6937","12,2408","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83596409685
"81,7564","12,2315","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83608641118
"77,5173","12,9004","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83621542261
"85,3514","11,7163","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83633258614
"82,751","12,0844","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83645342987
"80,3544","12,4449","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83657788081
"81,1771","12,3187","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83670107284
"82,0028","12,1947","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83682301907
"81,9819","12,1978","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83694499880
"80,8875","12,3628","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83706863123
"81,4384","12,2792","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83719142647
"82,1934","12,1664","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83731309380
"81,8348","12,2197","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83743529103
"80,7974","12,3766","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83755905906
"81,4377","12,2793","26,7581",98,68,68,2591,1000,"5,06174",117,"6,28574",83768188120
"82,8399","12,0715","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83780257123
"80,6675","12,3966","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83792654436
"82,6595","12,0978","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83804752439
"80,6872","12,3935","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83817146022
"79,1468","12,6347","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83829780956
"83,3637","11,9956","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83841777199
"79,4297","12,5897","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83854366792
"84,4048","11,8477","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83866214775
"80,7903","12,3777","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83878592899
"81,8566","12,2165","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83890809722
"81,579","12,2581","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83903068065
"80,8064","12,3753","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83915443308
"84,0284","11,9007","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83927344901
"82,2615","12,1564","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83939501325
"77,2797","12,94","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83952441768
"84,8537","11,785","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83964226801
"81,8466","12,218","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83976444974
"83,0139","12,0462","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",83988491927
"81,6746","12,2437","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84000735501
"81,269","12,3048","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84013040924
"79,6248","12,5589","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84025599617
"82,5336","12,1163","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84037716270
"84,5569","11,8264","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84049543063
"82,0165","12,1927","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84061736137
"80,3231","12,4497","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84074185610
"83,1035","12,0332","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84086219353
"84,4293","11,8442","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84098063516
"77,8632","12,843","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84110907379
"83,6516","11,9543","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84122861463
"81,5907","12,2563","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84135118366
"83,4256","11,9867","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84147105009
"82,1323","12,1755","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84159281072
"81,574","12,2588","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84171540055
"83,5297","11,9718","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84183511888
"80,7691","12,381","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84195892982
"83,297","12,0052","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84207898645
"81,9371","12,2045","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84220103348
"81,6905","12,2413","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84232344811
"81,0778","12,3338","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84244678835
"84,6065","11,8194","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84256498588
"81,0482","12,3383","28,0936",99,68,68,2591,1000,"5,06174",117,"6,2859",84268840091
"82,8752","12,0663","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84280903534
"82,5351","12,1161","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84293020167
"82,3202","12,1477","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84305168030
"81,2112","12,3136","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84317481774
"78,6741","12,7107","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84330192987
"83,1814","12,0219","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84342215390
"82,8108","12,0757","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84354291213
"82,6374","12,1011","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84366392276
"81,489","12,2716","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84378664710
"81,9942","12,196","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84390860853
"81,8106","12,2234","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84403084366
"80,3723","12,4421","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84415526839
"83,5414","11,9701","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84427496992
"82,2329","12,1606","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84439657596
"81,7776","12,2283","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84451886429
"82,3067","12,1497","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84464036172
"80,682","12,3943","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84476430935
"80,3582","12,4443","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84488875509
"82,5509","12,1137","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84500989412
"81,8513","12,2173","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84513206995
"81,2774","12,3035","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84525510738
"82,3738","12,1398","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84537651101
"83,7857","11,9352","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84549586385
"80,543","12,4157","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84562003198
"83,9573","11,9108","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84573913581
"82,1631","12,1709","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84586084544
"81,634","12,2498","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84598335187
"80,6661","12,3968","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84610732081
"82,2949","12,1514","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84622883624
"82,357","12,1423","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84635026037
"82,3644","12,1412","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84647167600
"79,2802","12,6135","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84659781153
"84,2414","11,8706","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84671652137
"80,1391","12,4783","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84684130890
"79,3709","12,5991","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84696729973
"87,8149","11,3876","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84708117976
"75,7978","13,193","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84721311220
"85,3794","11,7124","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84733024073
"76,399","13,0892","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84746113496
"88,6827","11,2762","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84757389589
"76,4096","13,0874","26,8251",99,68,68,2591,1000,"5,06174",117,"6,28407",84770480592
"85,5211","11,693","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84782170616
"84,3923","11,8494","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84794020379
"82,4929","12,1223","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84806143002
"80,8218","12,3729","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84818515925
"82,11","12,1788","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84830695008
"81,1767","12,3188","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84843014061
"81,5932","12,2559","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84855270425
"83,1366","12,0284","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84867299148
"80,8467","12,3691","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84879668221
"81,3059","12,2992","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84891968494
"83,1478","12,0268","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84903994827
"84,8741","11,7822","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84915777601
"80,744","12,3848","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84928162164
"81,4535","12,2769","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84940439617
"81,8268","12,2209","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84952660780
"82,9758","12,0517","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84964712673
"82,0251","12,1914","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84976904187
"82,2389","12,1597","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",84989064460
"80,3531","12,4451","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85001509533
"84,0732","11,8944","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85013404206
"80,9979","12,346","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85025750879
"80,8214","12,373","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85038123773
"83,9146","11,9169","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85050040746
"80,1015","12,4842","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85062525439
"83,4165","11,988","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85074513452
"80,4161","12,4353","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85086949325
"83,8713","11,923","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85098872549
"82,5078","12,1201","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85110993152
"80,0238","12,4963","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85123489315
"83,6826","11,9499","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85135439628
"83,2007","12,0191","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85147459141
"81,5772","12,2583","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85159717475
"78,1732","12,7921","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85172510218
"86,0993","11,6145","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85184125171
"80,1291","12,4799","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85196604794
"83,6903","11,9488","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85208553787
"79,2938","12,6113","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85221165421
"82,9107","12,0612","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85233226964
"81,0471","12,3385","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85245565397
"82,2513","12,1579","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85257723830
"81,2332","12,3102","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85270034173
"82,0983","12,1805","25,8176",98,68,68,2591,1000,"5,06174",117,"6,28383",85282218057
"81,4026","12,2846","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85294499680
"81,9741","12,199","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85306698943
"80,5693","12,4117","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85319111046
"82,3544","12,1426","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85331254010
"80,3466","12,4461","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85343700503
"82,0928","12,1813","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85355881826
"82,1274","12,1762","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85368058319
"81,9142","12,2079","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85380266642
"82,9846","12,0504","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85392317506
"80,9499","12,3533","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85404670849
"83,7615","11,9387","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85416609852
"82,284","12,153","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85428763115
"82,3849","12,1381","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85440901628
"78,3852","12,7575","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85453659702
"83,4797","11,979","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85465638685
"81,9323","12,2052","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85477844098
"83,6294","11,9575","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85489801851
"82,3941","12,1368","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85501938654
"80,4745","12,4263","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85514365318
"82,4329","12,1311","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85526496701
"82,5146","12,1191","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85538616064
"81,5663","12,26","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85550876307
"83,9402","11,9132","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85562789570
"82,1209","12,1772","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85574967573
"79,8088","12,5299","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85587497677
"82,4943","12,122","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85599620020
"79,4682","12,5837","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85612203783
"85,8603","11,6468","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85623850946
"80,6614","12,3975","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85636248589
"81,4478","12,2778","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85648527073
"80,3079","12,4521","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85660979476
"82,529","12,117","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85673096359
"82,1852","12,1676","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85685263902
"79,6489","12,5551","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85697820116
"84,806","11,7916","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85709611569
"77,8957","12,8377","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85722449352
"82,1118","12,1785","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85734628225
"83,8616","11,9244","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85746552838
"82,4405","12,13","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85758683202
"79,0603","12,6486","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85771331955
"83,3192","12,002","26,5546",99,68,68,2591,1000,"5,06174",117,"6,28382",85783338508
"84,4619","11,8397","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85795174351
"79,5155","12,5762","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85807750414
"81,3966","12,2855","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85820036178
"80,8125","12,3743","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85832410711
"78,7762","12,6942","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85845105464
"83,1436","12,0274","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85857133287
"82,5235","12,1178","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85869250931
"82,6148","12,1044","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85881355734
"80,2666","12,4585","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85893814607
"81,805","12,2242","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85906038790
"83,5048","11,9754","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85918014573
"81,9241","12,2064","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85930220857
"79,6712","12,5516","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85942773140
"79,8967","12,5162","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85955289423
"81,8529","12,217","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85967507116
"81,1853","12,3175","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85979824540
"82,606","12,1057","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",85991930513
"80,9249","12,3571","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86004288076
"80,6249","12,4031","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86016691139
"83,016","12,0459","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86028737632
"82,3058","12,1498","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86040887446
"81,2304","12,3107","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86053198369
"82,4181","12,1333","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86065332082
"79,5103","12,577","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86077909075
"81,9982","12,1954","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86090104619
"80,4821","12,4251","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86102530092
"78,0826","12,807","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86115337615
"24,7646","40,3803","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86155718206
"123,472","8,09898","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86163817218
"83,5814","11,9644","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86175781951
"81,0955","12,3311","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86188113534
"81,7881","12,2267","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86200340537
"78,841","12,6838","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86213024251
"84,8545","11,7849","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86224809554
"79,0868","12,6443","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86237454097
"83,011","12,0466","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86249500950
"80,6673","12,3966","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86261897724
"82,6114","12,1049","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86274002987
"79,5237","12,5749","26,3699",99,68,68,2591,1000,"5,06174",117,"6,28346",86286581280
"79,1919","12,6276","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86299205773
"79,3745","12,5985","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86311804447
"82,8169","12,0748","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86323879560
"82,6692","12,0964","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86335976273
"78,1086","12,8027","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86348779066
"82,1785","12,1686","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86360947870
"81,2129","12,3133","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86373261373
"82,3688","12,1405","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86385402196
"81,3333","12,2951","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86397697279
"82,6999","12,0919","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86409789582
"78,8477","12,6827","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86422472846
"82,6074","12,1055","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86434578429
"82,986","12,0502","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86446629002
"81,6171","12,2523","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86458881475
"78,8728","12,6786","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86471560679
"80,0523","12,4918","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86484052512
"82,9786","12,0513","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86496103905
"81,0219","12,3423","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86508446198
"76,7362","13,0317","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86521478312
"88,5775","11,2895","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86532768225
"78,5601","12,7291","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86545498398
"82,353","12,1428","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86557640861
"84,0435","11,8986","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86569539974
"79,5815","12,5657","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86582105478
"80,0189","12,4971","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86594603231
"79,4625","12,5846","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86607188134
"82,7858","12,0794","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86619267467
"81,9308","12,2054","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86631473071
"82,1013","12,1801","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86643653564
"79,8357","12,5257","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86656179137
"83,1173","12,0312","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86668210320
"81,0495","12,3381","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86680548943
"82,5477","12,1142","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86692663357
"81,8263","12,221","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86704884560
"79,9927","12,5011","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86717385913
"79,7906","12,5328","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86729918966
"81,6683","12,2447","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86742163970
"82,5513","12,1137","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86754277793
"80,1457","12,4773","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86766755686
"82,5453","12,1146","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86778870409
"81,3505","12,2925","25,8883",98,68,68,2572,1000,"5,06569",117,"6,28258",86791165582
"79,5906","12,5643","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86803727646
"79,3698","12,5993","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86816327259
"80,6857","12,3938","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86828721102
"81,0063","12,3447","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86841066405
"82,8432","12,071","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86853137649
"77,9246","12,8329","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86865970612
"84,6725","11,8102","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86877781375
"81,5343","12,2648","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86890046388
"82,031","12,1905","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86902237252
"79,9314","12,5107","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86914748455
"81,5179","12,2672","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86927015398
"82,2693","12,1552","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86939171181
"80,0137","12,4979","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86951669434
"79,0086","12,6569","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86964326428
"82,4755","12,1248","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86976451781
"81,8849","12,2123","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",86988663974
"80,5199","12,4193","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",87001083737
"79,4684","12,5836","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",87013667551
"84,3576","11,8543","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",87025521974
"81,1217","12,3272","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",87037850057
"82,3865","12,1379","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",87049988110
"81,3535","12,292","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",87062279653
"81,6658","12,245","28,7375",96,68,68,2539,993,"5,06569",112,"6,2817",87074525067
