os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
57.3339,17.4417,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16529504445
57.1706,17.4915,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16546995589
55.8257,17.9129,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16564908744
57.98,17.2473,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16582156219
55.8411,17.908,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16600064343
56.9139,17.5704,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16617635178
61.7938,16.1828,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16633818482
56.6541,17.651,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16651469067
56.1414,17.8122,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16669281871
56.8617,17.5865,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16686868506
56.38,17.7368,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16704605111
55.4265,18.0419,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16722647265
54.4144,18.3775,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16741024810
56.8512,17.5898,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16758614655
56.0971,17.8262,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16776441159
57.084,17.518,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16793959344
54.8504,18.2314,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16812191099
54.3875,18.3866,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16830578114
52.6462,18.9947,41,98,55,63,2676,1000,6.56253,97,7.06936,0.0246582,0,16849575349
58.6454,17.0516,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16866624483
55.7668,17.9318,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16884556378
56.4332,17.7201,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16902276822
57.3856,17.426,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16919702947
56.6441,17.6541,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16937357112
58.3191,17.1471,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16954504696
60.6892,16.4774,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16970982381
56.5908,17.6707,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,16988652735
57.9661,17.2515,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17005904530
54.0369,18.5059,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17024410675
59.1655,16.9017,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17041312259
9.96749,100.326,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17141638605
76.0945,13.1416,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17154780549
66.5871,15.0179,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17169799073
58.1625,17.1932,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17186992137
50.5315,19.7896,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17206781612
63.4567,15.7588,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17222540886
55.6401,17.9726,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17240513411
48.5328,20.6046,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17261118997
67.7807,14.7535,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17275872010
58.6847,17.0402,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17292912515
55.7404,17.9403,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17310853090
53.0836,18.8382,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17329691225
55.7172,17.9478,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17347639429
57.2467,17.4682,39.1574,98,55,63,2677,1000,6.557,97,7.07005,0.0246582,0,17365110514
57.9395,17.2594,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17382367198
55.1298,18.139,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17400506133
56.4258,17.7224,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17418228838
56.7061,17.6348,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17435863982
54.2728,18.4254,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17454289827
55.7823,17.9268,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17472216582
58.4716,17.1023,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17489318776
54.7723,18.2574,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17507576741
55.0936,18.1509,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17525727726
54.2844,18.4215,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17544149831
58.3575,17.1357,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17561285375
55.8954,17.8905,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17579175790
55.6718,17.9624,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17597138675
56.0967,17.8264,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17614965409
53.3895,18.7303,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17633695454
56.2561,17.7758,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17651472369
54.2237,18.4421,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17669914064
56.262,17.774,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17687688588
56.2087,17.7908,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17705479033
54.531,18.3382,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17723817518
49.3577,20.2603,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17744077953
55.5266,18.0094,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17762087748
54.3524,18.3984,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17780485993
52.0136,19.2257,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17799712438
41.8617,23.8882,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17823600474
56.1305,17.8156,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17841416219
62.9525,15.885,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17857302043
53.5076,18.6889,38.166,84,55,62,2677,960,6.56351,88,7.07248,0.0246582,0,17875995228
53.5882,18.6608,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,17894652393
52.4487,19.0663,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,17913718388
56.0804,17.8315,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,17931550002
54.6382,18.3022,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,17949852637
51.9715,19.2413,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,17969093892
56.0061,17.8552,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,17986949397
52.5361,19.0345,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18005984202
48.7138,20.5281,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18026512397
58.4622,17.1051,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18043617822
60.6719,16.4821,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18060100286
53.4927,18.6942,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18078794371
54.7188,18.2753,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18097070146
55.6241,17.9778,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18115048051
55.5148,18.0132,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18133061585
56.6187,17.662,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18150723240
53.5638,18.6693,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18169392835
53.8666,18.5644,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18187957360
60.1451,16.6265,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18204584054
51.5841,19.3858,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18223969989
61.1999,16.3399,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18240310203
53.023,18.8597,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18259170418
58.1098,17.2088,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18276379023
57.0331,17.5337,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18293912817
57.4817,17.3968,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18311310122
53.1598,18.8112,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18330121427
57.2073,17.4803,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18347601612
55.2343,18.1047,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18365707226
55.9804,17.8634,39.5031,98,55,62,2676,1000,6.56531,96,7.07197,0.0246582,0,18383572671
54.157,18.4648,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18402035526
54.4962,18.3499,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18420385401
54.9144,18.2102,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18438595875
54.1488,18.4676,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18457063150
56.0564,17.8392,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18474902955
57.7385,17.3195,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18492222579
58.4225,17.1167,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18509339694
55.2006,18.1158,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18527455509
58.7123,17.0322,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18544487803
49.7585,20.0971,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18564585068
58.6283,17.0566,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18581641463
58.8949,16.9794,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18598621527
60.7247,16.4678,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18615089132
54.8498,18.2316,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18633320736
58.5642,17.0753,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18650396281
57.751,17.3157,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18667712045
49.0918,20.37,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18688083501
57.9209,17.2649,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18705349045
57.61,17.3581,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18722706550
60.8316,16.4388,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18739145294
56.5279,17.6904,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18756835619
58.2899,17.1556,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18773991633
55.4015,18.0501,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18792041498
54.3945,18.3842,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18810425933
57.2727,17.4603,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18827886298
56.6853,17.6412,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18845528212
55.2019,18.1153,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18863643097
58.1627,17.1932,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18880836541
57.3665,17.4318,40.3465,98,55,62,2677,1000,6.56737,97,7.07368,0.0246582,0,18898271346
59.0214,16.943,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,18915212000
52.2478,19.1396,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,18934351995
57.659,17.3434,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,18951696340
56.0534,17.8401,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,18969536005
64.159,15.5863,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,18985121829
60.2465,16.5985,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19001720683
55.5934,17.9877,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19019708768
58.6161,17.0602,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19036768762
58.4716,17.1023,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19053871577
59.3982,16.8355,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19070707181
58.7423,17.0235,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19087730596
59.8572,16.7064,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19104437320
56.9376,17.5631,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19122000645
60.9352,16.4109,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19138411659
58.8417,16.9947,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19155406393
57.8975,17.2719,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19172678818
56.6205,17.6614,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19190340103
56.6453,17.6537,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19207995477
62.3569,16.0367,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19224030991
60.1937,16.613,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19240644586
55.3282,18.074,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19258718800
60.5582,16.513,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19275232065
60.3723,16.5639,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19291795589
56.6357,17.6567,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19309452734
59.4084,16.8326,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19326285228
57.6444,17.3477,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19343633493
57.6273,17.3529,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19360986657
59.0283,16.941,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19377927482
56.5072,17.6969,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19395624406
58.4269,17.1154,40.3941,98,55,63,2675,1000,6.56751,97,7.08667,0.0246582,0,19412742471
58.0326,17.2317,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19429972335
61.0247,16.3868,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19446358900
57.1605,17.4946,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19463853724
58.6486,17.0507,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19480904639
58.0867,17.2156,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19498120253
58.2648,17.163,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19515283518
54.4466,18.3666,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19533650743
58.9703,16.9577,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19550608367
56.0286,17.848,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19568456772
58.6691,17.0448,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19585501656
56.4673,17.7094,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19603211011
57.7589,17.3134,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19620524395
58.3051,17.1511,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19637675670
57.9057,17.2694,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19654945404
57.9466,17.2573,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19672202899
59.0386,16.9381,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19689140973
57.1823,17.4879,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19706628978
54.403,18.3813,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19725010793
55.4037,18.0493,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19743060208
65.2516,15.3253,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19758385742
60.9274,16.413,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19774799286
57.9728,17.2495,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19792048420
58.9027,16.9771,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19809025425
58.4732,17.1018,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19826127939
59.2145,16.8877,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19843015554
59.0702,16.929,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19859944768
56.7865,17.6098,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19877554973
60.1687,16.6199,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19894174957
57.7604,17.3129,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19911487742
58.0821,17.217,41.769,98,55,63,2674,1000,6.56756,98,7.09802,0.0246582,0,19928707876
55.6895,17.9567,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,19946662831
62.9513,15.8853,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,19962547765
59.4451,16.8222,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,19979370009
59.1134,16.9166,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,19996286484
55.792,17.9237,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20014211149
58.3198,17.1468,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20031357633
60.4962,16.53,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20047888107
58.1807,17.1878,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20065076032
51.2181,19.5243,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20084600947
58.5584,17.077,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20101678682
57.4619,17.4028,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20119081516
65.5043,15.2662,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20134346770
58.169,17.1913,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20151538335
56.1,17.8253,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20169364029
59.0565,16.9329,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20186296924
58.4323,17.1138,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20203410968
57.6804,17.3369,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20220748053
58.0024,17.2407,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20237988947
56.9383,17.5629,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20255552242
57.1707,17.4915,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20273043997
57.3099,17.449,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20290492711
58.2135,17.1781,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20307670996
57.0071,17.5417,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20325212860
56.7338,17.6262,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20342839335
60.1146,16.6349,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20359474189
59.1412,16.9087,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20376383134
57.4274,17.4133,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20393796538
53.4795,18.6987,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20412495823
62.9444,15.887,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20428382907
58.4613,17.1053,41.9708,98,55,62,2674,1000,6.56756,98,7.10671,0.0246582,0,20445490642
55.9214,17.8822,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20463370906
58.6792,17.0418,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20480412501
57.1436,17.4998,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20497913005
55.531,18.008,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20515920910
59.6412,16.7669,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20532687705
56.1527,17.8086,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20550496569
59.177,16.8985,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20567395104
52.6184,19.0048,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20586400069
59.0846,16.9249,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20603325363
58.8927,16.98,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20620305298
54.8799,18.2216,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20638527642
57.5466,17.3772,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20655904807
49.4712,20.2138,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20676120502
55.0757,18.1568,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20694275807
56.9192,17.5688,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20711845012
56.8232,17.5984,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20729443816
58.8811,16.9834,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20746427361
55.5514,18.0014,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20764429705
62.1017,16.1026,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20780531180
59.5218,16.8006,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20797332564
55.134,18.1376,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20815469899
56.4525,17.714,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20833184263
50.2504,19.9003,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20853085259
70.9515,14.0941,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20867178872
56.4948,17.7007,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20884879657
56.4985,17.6996,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20902579352
57.7214,17.3246,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20919904106
55.6508,17.9692,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20937873401
56.5659,17.6785,41.198,98,55,63,2674,1000,6.56768,100,7.10958,0.0246582,0,20955556696
54.9876,18.1859,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,20973738240
58.7274,17.0278,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,20990766275
50.4228,19.8323,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21010599650
62.984,15.877,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21026476014
57.4612,17.4031,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21043879329
54.9086,18.2121,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21062091463
40.4226,24.7386,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21086831070
74.198,13.4775,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21100307953
61.1615,16.3501,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21116658308
56.4991,17.6994,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21134358152
52.2551,19.1369,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21153496257
61.148,16.3538,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21169848862
53.485,18.6968,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21188546407
59.5203,16.801,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21205346931
56.2106,17.7902,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21223137446
49.3847,20.2492,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21243387371
60.9092,16.4179,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21259805025
49.8718,20.0514,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21279857211
65.0224,15.3793,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21295235905
57.5005,17.3912,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21312627579
52.6209,19.0039,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21331631894
55.9412,17.8759,40.8468,98,55,63,2674,1000,6.5675,100,7.11091,0.0246582,0,21349507289
