os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.1708,10619,26.2895,99,70,75,1709,875,4.81379,147,7.45608,33418490784
78.0945,12805,26.2895,99,70,75,1709,875,4.81379,147,7.45608,33518546473
78.9079,12673,26.2895,99,70,75,1709,875,4.81379,147,7.45608,33618601982
81.3405,12294,26,99,70,75,1709,875,4.81379,148,7.46193,33718657151
69.0179,14489,26,99,70,75,1709,875,4.81379,148,7.46193,33818715490
90.3914,11063,26,99,70,75,1709,875,4.81379,148,7.46193,33918772069
104.844,9538,26,99,70,75,1709,875,4.81379,148,7.46193,34018830628
74.9906,13335,26,99,70,75,1709,875,4.81379,148,7.46193,34118889707
77.1426,12963,26,99,70,75,1709,875,4.81379,148,7.46193,34218946076
68.6955,14557,25.8592,98,70,75,1704,875,4.81379,148,7.44772,34318999405
77.1248,12966,25.8592,98,70,75,1704,875,4.81379,148,7.44772,34419056165
106.259,9411,25.8592,98,70,75,1704,875,4.81379,148,7.44772,34519090634
53.8358,18575,25.8592,98,70,75,1704,875,4.81379,148,7.44772,34619149063
75.092,13317,25.8592,98,70,75,1704,875,4.81379,148,7.44772,34719208062
65.4322,15283,33.9869,97,71,75,1691,875,4.81379,147,7.45127,34819266591
75.8265,13188,33.9869,97,71,75,1691,875,4.81379,147,7.45127,34919324980
74.744,13379,33.9869,97,71,75,1691,875,4.81379,147,7.45127,35019383469
81.8867,12212,33.9869,97,71,75,1691,875,4.81379,147,7.45127,35119438998
81.5993,12255,33.9869,97,71,75,1691,875,4.81379,147,7.45127,35219496637
78.1922,12789,26.7423,97,71,75,1697,875,4.81379,146,7.4553,35319553356
80.8016,12376,26.7423,97,71,75,1697,875,4.81379,146,7.4553,35419612545
76.3942,13090,26.7423,97,71,75,1697,875,4.81379,146,7.4553,35519666734
55.6204,17979,26.7423,97,71,75,1697,875,4.81379,146,7.4553,35619726044
74.7552,13377,26.7423,97,71,75,1697,875,4.81379,146,7.4553,35719786003
76.9586,12994,25.1248,99,70,75,1709,875,4.81379,148,7.45573,35819843082
78.0945,12805,25.1248,99,70,75,1709,875,4.81379,148,7.45573,35919899841
76.864,13010,25.1248,99,70,75,1709,875,4.81379,148,7.45573,36019956970
82.0816,12183,25.1248,99,70,75,1709,875,4.81379,148,7.45573,36120010199
82.8638,12068,25.1248,99,70,75,1709,875,4.81379,148,7.45573,36220067638
96.965,10313,26.7101,99,70,75,1709,875,4.81379,149,7.45579,36320072557
97.0874,10300,26.7101,99,70,75,1709,875,4.81379,149,7.45579,36420125986
78.6163,12720,26.7101,99,70,75,1709,875,4.81379,149,7.45579,36520180985
75.6601,13217,26.7101,99,70,75,1709,875,4.81379,149,7.45579,36620237604
82.6105,12105,26.7101,99,70,75,1709,875,4.81379,149,7.45579,36720292743
82.0277,12191,27.9412,99,70,75,1709,875,4.81379,149,7.44816,36820348463
87.2677,11459,27.9412,99,70,75,1709,875,4.81379,149,7.44816,36920403702
106.09,9426,27.9412,99,70,75,1709,875,4.81379,149,7.44816,37020458221
80.1089,12483,27.9412,99,70,75,1709,875,4.81379,149,7.44816,37120515860
81.0504,12338,27.9412,99,70,75,1709,875,4.81379,149,7.44816,37220572449
104.515,9568,35.7488,99,71,73,1709,875,4.81379,149,7.45675,37320628538
74.6603,13394,35.7488,99,71,73,1709,875,4.81379,149,7.45675,37420685027
43.2957,23097,35.7488,99,71,73,1709,875,4.81379,149,7.45675,37520742546
77.2141,12951,35.7488,99,71,73,1709,875,4.81379,149,7.45675,37620796365
75.9359,13169,35.7488,99,71,73,1709,875,4.81379,149,7.45675,37720851864
78.0701,12809,27.2727,93,71,75,1631,875,4.81379,140,7.45064,37820875363
79.3714,12599,27.2727,93,71,75,1631,875,4.81379,140,7.45064,37920933642
77.3335,12931,27.2727,93,71,75,1631,875,4.81379,140,7.45064,38020990092
72.8491,13727,27.2727,93,71,75,1631,875,4.81379,140,7.45064,38121047391
79.8786,12519,27.2727,93,71,75,1631,875,4.81379,140,7.45064,38221054920
74.355,13449,21.1221,98,71,75,1708,875,4.81379,148,7.45076,38321111499
80.1346,12479,21.1221,98,71,75,1708,875,4.81379,148,7.45076,38421168688
75.2899,13282,21.1221,98,71,75,1708,875,4.81379,148,7.45076,38521224697
80.3794,12441,21.1221,98,71,75,1708,875,4.81379,148,7.45076,38621284296
79.5925,12564,21.1221,98,71,75,1708,875,4.81379,148,7.45076,38721340685
78.8706,12679,23.5294,99,71,75,1708,875,4.81379,150,7.45074,38821395574
78.8333,12685,23.5294,99,71,75,1708,875,4.81379,150,7.45074,38921451483
73.5727,13592,23.5294,99,71,75,1708,875,4.81379,150,7.45074,39021506942
76.558,13062,23.5294,99,71,75,1708,875,4.81379,150,7.45074,39121562511
81.5262,12266,23.5294,99,71,75,1708,875,4.81379,150,7.45074,39221617481
80.6322,12402,22.5,99,70,75,1709,875,4.81379,149,7.45108,39321673090
76.1615,13130,22.5,99,70,75,1709,875,4.81379,149,7.45108,39421728339
77.3874,12922,22.5,99,70,75,1709,875,4.81379,149,7.45108,39521782978
42.7826,23374,22.5,99,70,75,1709,875,4.81379,149,7.45108,39621841907
82.0345,12190,22.5,99,70,75,1709,875,4.81379,149,7.45108,39721896306
76.4175,13086,22.8243,99,70,75,1708,875,4.81379,148,7.45144,39821951465
82.7815,12080,22.8243,99,70,75,1708,875,4.81379,148,7.45144,39922007824
76.5052,13071,22.8243,99,70,75,1708,875,4.81379,148,7.45144,40022043553
78.4437,12748,22.8243,99,70,75,1708,875,4.81379,148,7.45144,40122099092
76.558,13062,22.8243,99,70,75,1708,875,4.81379,148,7.45144,40222152891
84.9762,11768,22.8243,99,70,75,1708,875,4.81379,148,7.45144,40322207360
84.2176,11874,23.1908,99,70,75,1709,875,4.81379,149,7.45534,40422264710
77.0832,12973,23.1908,99,70,75,1709,875,4.81379,149,7.45534,40522321179
78.7154,12704,23.1908,99,70,75,1709,875,4.81379,149,7.45534,40622376008
77.9484,12829,23.1908,99,70,75,1709,875,4.81379,149,7.45534,40722429727
79.3651,12600,23.1908,99,70,75,1709,875,4.81379,149,7.45534,40822487166
90.3914,11063,26.4463,99,70,75,1709,875,4.81379,149,7.45948,40922541645
80.9651,12351,26.4463,99,70,75,1709,875,4.81379,149,7.45948,41022596444
78.6287,12718,26.4463,99,70,75,1709,875,4.81379,149,7.45948,41122654083
89.823,11133,26.4463,99,70,75,1709,875,4.81379,149,7.45948,41222712572
75.6716,13215,26.4463,99,70,75,1709,875,4.81379,149,7.45948,41322770991
103.821,9632,24.6305,99,70,74,1709,875,4.81379,148,7.44565,41422827180
56.7762,17613,24.6305,99,70,74,1709,875,4.81379,148,7.44565,41522883779
97.9816,10206,24.6305,99,70,74,1709,875,4.81379,148,7.44565,41622939859
81.2744,12304,24.6305,99,70,74,1709,875,4.81379,148,7.44565,41722994848
83.7872,11935,24.6305,99,70,74,1709,875,4.81379,148,7.44565,41823035807
77.0594,12977,31.2292,95,70,75,1616,875,4.81379,141,7.45749,41923092796
78.0701,12809,31.2292,95,70,75,1616,875,4.81379,141,7.45749,42023147345
74.5101,13421,31.2292,95,70,75,1616,875,4.81379,141,7.45749,42123200824
24.0865,41517,31.2292,95,70,75,1616,875,4.81379,141,7.45749,42223256283
91.2159,10963,31.2292,95,70,75,1616,875,4.81379,141,7.45749,42323310072
84.246,11870,31.9672,94,70,75,1660,875,4.81379,141,7.45427,42423366221
82.6446,12100,31.9672,94,70,75,1660,875,4.81379,141,7.45427,42523423900
73.4862,13608,31.9672,94,70,75,1660,875,4.81379,141,7.45427,42623480289
81.3537,12292,31.9672,94,70,75,1660,875,4.81379,141,7.45427,42723537699
110.975,9011,31.9672,94,70,75,1660,875,4.81379,141,7.45427,42823593168
77.3575,12927,28.3607,95,70,75,1663,875,4.81379,142,7.46741,42923648117
75.6659,13216,28.3607,95,70,75,1663,875,4.81379,142,7.46741,43023708666
76.1673,13129,28.3607,95,70,75,1663,875,4.81379,142,7.46741,43123766865
80.8146,12374,28.3607,95,70,75,1663,875,4.81379,142,7.46741,43223799144
72.3432,13823,28.3607,95,70,75,1663,875,4.81379,142,7.46741,43323859583
78.2105,12786,25.8592,99,71,75,1709,875,4.81379,148,7.45692,43423914912
76.4409,13082,25.8592,99,71,75,1709,875,4.81379,148,7.45692,43523972951
89.7263,11145,25.8592,99,71,75,1709,875,4.81379,148,7.45692,43624013910
110.072,9085,25.8592,99,71,75,1709,875,4.81379,148,7.45692,43724068269
90.7771,11016,25.8592,99,71,75,1709,875,4.81379,148,7.45692,43824123288
92.5583,10804,20.5638,99,71,75,1709,875,4.81379,148,7.45393,43924178398
92.5497,10805,20.5638,99,71,75,1709,875,4.81379,148,7.45393,44024233257
93.2314,10726,20.5638,99,71,75,1709,875,4.81379,148,7.45393,44124288626
93.6505,10678,20.5638,99,71,75,1709,875,4.81379,148,7.45393,44224345895
96.1354,10402,20.5638,99,71,75,1709,875,4.81379,148,7.45393,44324401644
67.769,14756,16.9435,99,70,75,1710,875,4.81379,148,7.45441,44424456773
85.237,11732,16.9435,99,70,75,1710,875,4.81379,148,7.45441,44524514162
95.7121,10448,16.9435,99,70,75,1710,875,4.81379,148,7.45441,44624569521
88.7705,11265,16.9435,99,70,75,1710,875,4.81379,148,7.45441,44724625710
156.814,6377,16.9435,99,70,75,1710,875,4.81379,148,7.45441,44824680779
124.875,8008,32.8904,99,70,74,1709,875,4.81379,147,7.46744,44924736778
95.1113,10514,32.8904,99,70,74,1709,875,4.81379,147,7.46744,45024792717
91.1826,10967,32.8904,99,70,74,1709,875,4.81379,147,7.46744,45124848417
86.6251,11544,32.8904,99,70,74,1709,875,4.81379,147,7.46744,45224904506
93.5979,10684,32.8904,99,70,74,1709,875,4.81379,147,7.46744,45324959705
94.2241,10613,22.8618,94,71,75,1632,875,4.81379,140,7.45736,45425001674
91.1162,10975,22.8618,94,71,75,1632,875,4.81379,140,7.45736,45525058753
112.271,8907,22.8618,94,71,75,1632,875,4.81379,140,7.45736,45625115652
53.6452,18641,22.8618,94,71,75,1632,875,4.81379,140,7.45736,45725170681
101.688,9834,22.8618,94,71,75,1632,875,4.81379,140,7.45736,45825228400
93.985,10640,23.2172,99,70,75,1710,875,4.81379,146,7.46267,45925281879
90.1957,11087,23.2172,99,70,75,1710,875,4.81379,146,7.46267,46025336508
84.7673,11797,23.2172,99,70,75,1710,875,4.81379,146,7.46267,46125391037
97.8857,10216,23.2172,99,70,75,1710,875,4.81379,146,7.46267,46225446136
91.954,10875,23.2172,99,70,75,1710,875,4.81379,146,7.46267,46325502016
97.2573,10282,23.2172,99,70,75,1710,875,4.81379,146,7.46267,46425557505
59.9988,16667,26.8848,99,70,72,1710,875,4.81379,147,7.45802,46525613424
37.4028,26736,26.8848,99,70,72,1710,875,4.81379,147,7.45802,46625668633
82.0883,12182,26.8848,99,70,72,1710,875,4.81379,147,7.45802,46725725432
76.063,13147,26.8848,99,70,72,1710,875,4.81379,147,7.45802,46825781851
55.6824,17959,26.8848,99,70,72,1710,875,4.81379,147,7.45802,46925837140
101.092,9892,30.4636,78,71,74,1353,875,4.81379,121,7.45925,47025894129
77.4413,12913,30.4636,78,71,74,1353,875,4.81379,121,7.45925,47125950758
74.9457,13343,30.4636,78,71,74,1353,875,4.81379,121,7.45925,47225989627
120.729,8283,30.4636,78,71,74,1353,875,4.81379,121,7.45925,47326044896
75.0525,13324,30.4636,78,71,74,1353,875,4.81379,121,7.45925,47426101275
76.3359,13100,26.5574,97,72,75,1696,875,4.81379,146,7.46706,47526156905
76.0688,13146,26.5574,97,72,75,1696,875,4.81379,146,7.46706,47626210674
78.8146,12688,26.5574,97,72,75,1696,875,4.81379,146,7.46706,47726265793
78.6535,12714,26.5574,97,72,75,1696,875,4.81379,146,7.46706,47826321622
82.0681,12185,26.5574,97,72,75,1696,875,4.81379,146,7.46706,47926377141
79.8594,12522,21.157,99,71,75,1709,875,4.81379,149,7.46706,48026432220
79.2644,12616,21.157,99,71,75,1709,875,4.81379,149,7.46706,48126487559
77.1367,12964,21.157,99,71,75,1709,875,4.81379,149,7.46706,48226543108
81.8063,12224,21.157,99,71,75,1709,875,4.81379,149,7.46706,48326599197
78.4437,12748,21.157,99,71,75,1709,875,4.81379,149,7.46706,48426654816
79.3903,12596,20.5342,99,71,76,1709,875,4.81379,150,7.46776,48526710065
79.7703,12536,20.5342,99,71,76,1709,875,4.81379,150,7.46776,48626763514
81.8599,12216,20.5342,99,71,76,1709,875,4.81379,150,7.46776,48726819044
83.7942,11934,20.5342,99,71,76,1709,875,4.81379,150,7.46776,48826873233
82.9669,12053,20.5342,99,71,76,1709,875,4.81379,150,7.46776,48926933472
