os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.486,6558,37.8559,35,59,65,1885,4006,1.69049,47,9.83913,33297080844
144.509,6920,33.67,37,59,65,1885,4006,1.67236,46,9.84061,33397145465
162.84,6141,33.67,37,59,65,1885,4006,1.67236,46,9.84061,33497207962
155.666,6424,33.67,37,59,65,1885,4006,1.67236,46,9.84061,33597268936
124.564,8028,33.67,37,59,65,1885,4006,1.67236,46,9.84061,33697332024
152.161,6572,33.67,37,59,65,1885,4006,1.67236,46,9.84061,33797398569
149.79,6676,28.8079,36,59,65,1885,4006,1.67236,46,9.84714,33897467929
109.745,9112,28.8079,36,59,65,1885,4006,1.67236,46,9.84714,33997543330
158.278,6318,28.8079,36,59,65,1885,4006,1.67236,46,9.84714,34097622097
160.308,6238,28.8079,36,59,65,1885,4006,1.67236,46,9.84714,34197686538
148.368,6740,28.8079,36,59,65,1885,4006,1.67236,46,9.84714,34297748945
154.775,6461,25.1248,32,59,65,1885,4006,1.67236,47,9.84978,34397808656
130.617,7656,25.1248,32,59,65,1885,4006,1.67236,47,9.84978,34497872616
141.945,7045,25.1248,32,59,65,1885,4006,1.67236,47,9.84978,34597938499
147.863,6763,25.1248,32,59,65,1885,4006,1.67236,47,9.84978,34698001758
143.082,6989,25.1248,32,59,65,1885,4006,1.67236,47,9.84978,34798062992
150.875,6628,22.9617,35,59,65,1885,4006,1.67236,48,9.85136,34898108097
98.9609,10105,22.9617,35,59,65,1885,4006,1.67236,48,9.85136,34998175403
160.849,6217,22.9617,35,59,65,1885,4006,1.67236,48,9.85136,35098244943
147.732,6769,22.9617,35,59,65,1885,4006,1.67236,48,9.85136,35198312910
149.321,6697,22.9617,35,59,65,1885,4006,1.67236,48,9.85136,35298409982
152.486,6558,22.8333,36,59,65,1885,4006,1.67236,48,9.85001,35398501363
144.259,6932,22.8333,36,59,65,1885,4006,1.67236,48,9.85001,35498563129
141.603,7062,22.8333,36,59,65,1885,4006,1.67236,48,9.85001,35598629202
138.523,7219,22.8333,36,59,65,1885,4006,1.67236,48,9.85001,35698700356
166.583,6003,22.8333,36,59,65,1885,4006,1.67236,48,9.85001,35798766079
137.457,7275,23.1667,34,59,65,1885,4006,1.67236,47,9.85226,35898830910
124.316,8044,23.1667,34,59,65,1885,4006,1.67236,47,9.85226,35999008583
161.057,6209,23.1667,34,59,65,1885,4006,1.67236,47,9.85226,36099074166
149.098,6707,23.1667,34,59,65,1885,4006,1.67236,47,9.85226,36199165687
151.515,6600,23.1667,34,59,65,1885,4006,1.67236,47,9.85226,36299241529
144.865,6903,26.3682,35,59,65,1885,4006,1.67236,46,9.85102,36399299848
142.47,7019,26.3682,35,59,65,1885,4006,1.67236,46,9.85102,36499357376
154.799,6460,26.3682,35,59,65,1885,4006,1.67236,46,9.85102,36599444038
153.563,6512,26.3682,35,59,65,1885,4006,1.67236,46,9.85102,36699508489
149.209,6702,26.3682,35,59,65,1885,4006,1.67236,46,9.85102,36799577027
146.092,6845,23.3723,37,59,65,1885,4006,1.67236,47,9.85324,36899636558
120.555,8295,23.3723,37,59,65,1885,4006,1.67236,47,9.85324,36999701981
110.668,9036,23.3723,37,59,65,1885,4006,1.67236,47,9.85324,37099764328
148.677,6726,23.3723,37,59,65,1885,4006,1.67236,47,9.85324,37199825582
148.17,6749,23.3723,37,59,65,1885,4006,1.67236,47,9.85324,37299887899
125.881,7944,24.3421,37,60,65,1885,4006,1.67236,49,9.85292,37399949314
134.282,7447,24.3421,37,60,65,1885,4006,1.67236,49,9.85292,37500020357
108.672,9202,24.3421,37,60,65,1885,4006,1.67236,49,9.85292,37600095618
87.184,11470,24.3421,37,60,65,1885,4006,1.67236,49,9.85292,37700157824
139.237,7182,24.3421,37,60,65,1885,4006,1.67236,49,9.85292,37800218938
137.024,7298,33.8358,41,60,65,1885,4006,1.7124,49,9.85569,37900276837
122.145,8187,33.8358,41,60,65,1885,4006,1.7124,49,9.85569,38000357548
139.548,7166,33.8358,41,60,65,1885,4006,1.7124,49,9.85569,38100429372
138.581,7216,33.8358,41,60,65,1885,4006,1.7124,49,9.85569,38200496869
139.489,7169,33.8358,41,60,65,1885,4006,1.7124,49,9.85569,38300562892
144.009,6944,23.5,41,60,65,1885,4006,1.69135,50,9.85626,38400622804
147.189,6794,23.5,41,60,65,1885,4006,1.69135,50,9.85626,38500685071
111.995,8929,23.5,41,60,65,1885,4006,1.69135,50,9.85626,38600748600
126.807,7886,23.5,41,60,65,1885,4006,1.69135,50,9.85626,38700816357
117.994,8475,23.5,41,60,65,1885,4006,1.69135,50,9.85626,38800883703
135.796,7364,23.5,41,60,65,1885,4006,1.69135,50,9.85626,38900947262
90.2608,11079,24.0132,42,59,65,1885,4006,1.69135,52,9.85894,39001019517
120.337,8310,24.0132,42,59,65,1885,4006,1.69135,52,9.85894,39101084589
131.406,7610,24.0132,42,59,65,1885,4006,1.69135,52,9.85894,39201107692
52.6427,18996,24.0132,42,59,65,1885,4006,1.69135,52,9.85894,39301172904
15.0795,66315,24.0132,42,59,65,1885,4006,1.69135,52,9.85894,39401231303
76.4877,13074,41.3153,36,59,65,1885,4006,1.68744,47,9.85681,39501298168
80.5348,12417,41.3153,36,59,65,1885,4006,1.68744,47,9.85681,39601366576
72.2335,13844,41.3153,36,59,65,1885,4006,1.68744,47,9.85681,39701429284
95.0751,10518,41.3153,36,59,65,1885,4006,1.68744,47,9.85681,39801493364
72.6427,13766,41.3153,36,59,65,1885,4006,1.68744,47,9.85681,39901564216
63.0477,15861,52.649,39,60,65,1885,4006,1.75879,49,9.85824,40001630039
101.523,9850,52.649,39,60,65,1885,4006,1.75879,49,9.85824,40101692216
112.133,8918,52.649,39,60,65,1885,4006,1.75879,49,9.85824,40201755444
107.631,9291,52.649,39,60,65,1885,4006,1.75879,49,9.85824,40301819855
136.128,7346,52.649,39,60,65,1885,4006,1.75879,49,9.85824,40401880197
111.707,8952,31.3758,41,60,65,1885,4006,1.74158,51,9.8558,40501949507
112.613,8880,31.3758,41,60,65,1885,4006,1.74158,51,9.8558,40602038865
115.808,8635,31.3758,41,60,65,1885,4006,1.74158,51,9.8558,40702111771
100.929,9908,31.3758,41,60,65,1885,4006,1.74158,51,9.8558,40802175410
121.153,8254,31.3758,41,60,65,1885,4006,1.74158,51,9.8558,40902236895
91.6506,10911,29.3046,43,60,65,1885,4006,1.70782,51,9.8577,41002308089
97.7231,10233,29.3046,43,60,65,1885,4006,1.70782,51,9.8577,41102370395
104.701,9551,29.3046,43,60,65,1885,4006,1.70782,51,9.8577,41202443141
109.625,9122,29.3046,43,60,65,1885,4006,1.70782,51,9.8577,41302506109
118.357,8449,29.3046,43,60,65,1885,4006,1.70782,51,9.8577,41402570089
113.973,8774,23.9274,41,60,65,1885,4006,1.6947,50,9.85871,41502647674
113.688,8796,23.9274,41,60,65,1885,4006,1.6947,50,9.85871,41602710171
100.21,9979,23.9274,41,60,65,1885,4006,1.6947,50,9.85871,41702793597
112.892,8858,23.9274,41,60,65,1885,4006,1.6947,50,9.85871,41802858048
125.345,7978,23.9274,41,60,65,1885,4006,1.6947,50,9.85871,41902920535
69.8812,14310,22.3881,41,60,65,1885,4006,1.6947,50,9.86037,42002984354
106.123,9423,22.3881,41,60,65,1885,4006,1.6947,50,9.86037,42103044417
95.6938,10450,22.3881,41,60,65,1885,4006,1.6947,50,9.86037,42203116201
131.614,7598,22.3881,41,60,65,1885,4006,1.6947,50,9.86037,42303182375
93.0319,10749,22.3881,41,60,65,1885,4006,1.6947,50,9.86037,42403249491
110.473,9052,30,40,59,65,1885,4006,1.6947,49,9.85833,42503313300
96.5531,10357,30,40,59,65,1885,4006,1.6947,49,9.85833,42603379484
115.594,8651,30,40,59,65,1885,4006,1.6947,49,9.85833,42703446119
114.561,8729,30,40,59,65,1885,4006,1.6947,49,9.85833,42803511872
134.971,7409,30,40,59,65,1885,4006,1.6947,49,9.85833,42903577284
99.4036,10060,34.1667,42,59,66,1885,4006,1.6947,52,9.8611,43003647385
143.885,6950,34.1667,42,59,66,1885,4006,1.6947,52,9.8611,43103712117
151.24,6612,34.1667,42,59,66,1885,4006,1.6947,52,9.8611,43203790213
62.1041,16102,34.1667,42,59,66,1885,4006,1.6947,52,9.8611,43303851167
63.0557,15859,34.1667,42,59,66,1885,4006,1.6947,52,9.8611,43403916018
63.674,15705,47.7612,36,60,65,1885,4006,1.70312,49,9.85737,43503986630
102.701,9737,47.7612,36,60,65,1885,4006,1.70312,49,9.85737,43604057493
85.5578,11688,47.7612,36,60,65,1885,4006,1.70312,49,9.85737,43704141550
130.208,7680,47.7612,36,60,65,1885,4006,1.70312,49,9.85737,43804237731
121.051,8261,47.7612,36,60,65,1885,4006,1.70312,49,9.85737,43904301420
78.7588,12697,42.1405,43,60,66,1885,4006,1.73175,51,9.85867,44004362995
116.537,8581,42.1405,43,60,66,1885,4006,1.73175,51,9.85867,44104424991
145.412,6877,42.1405,43,60,66,1885,4006,1.73175,51,9.85867,44204488470
107.55,9298,42.1405,43,60,66,1885,4006,1.73175,51,9.85867,44304550185
66.0415,15142,42.1405,43,60,66,1885,4006,1.73175,51,9.85867,44404616580
98.3574,10167,37.0492,41,60,65,1885,4006,1.72076,49,9.85762,44504677393
87.3591,11447,37.0492,41,60,65,1885,4006,1.72076,49,9.85762,44604757543
101.451,9857,37.0492,41,60,65,1885,4006,1.72076,49,9.85762,44704839988
99.1965,10081,37.0492,41,60,65,1885,4006,1.72076,49,9.85762,44804911241
135.483,7381,37.0492,41,60,65,1885,4006,1.72076,49,9.85762,44904969560
109.469,9135,29.4509,44,60,66,1885,4006,1.73444,53,9.86055,45005030284
146.606,6821,29.4509,44,60,66,1885,4006,1.73444,53,9.86055,45105110895
86.8282,11517,29.4509,44,60,66,1885,4006,1.73444,53,9.86055,45205131293
164.15,6092,29.4509,44,60,66,1885,4006,1.73444,53,9.86055,45305199360
94.3931,10594,29.4509,44,60,66,1885,4006,1.73444,53,9.86055,45405266456
78.2595,12778,27.6206,45,60,66,1885,4006,1.73444,50,9.86182,45505325677
95.511,10470,27.6206,45,60,66,1885,4006,1.73444,50,9.86182,45605349110
101.74,9829,27.6206,45,60,66,1885,4006,1.73444,50,9.86182,45705415294
151.355,6607,27.6206,45,60,66,1885,4006,1.73444,50,9.86182,45805480977
92.7902,10777,27.6206,45,60,66,1885,4006,1.73444,50,9.86182,45905542011
74.4435,13433,32.6194,44,60,66,1885,4006,1.73444,53,9.86427,46005603697
138.581,7216,32.6194,44,60,66,1885,4006,1.73444,53,9.86427,46105672205
107.805,9276,32.6194,44,60,66,1885,4006,1.73444,53,9.86427,46205735444
106.462,9393,32.6194,44,60,66,1885,4006,1.73444,53,9.86427,46305794524
143.123,6987,32.6194,44,60,66,1885,4006,1.73444,53,9.86427,46405858203
158.353,6315,24.4628,44,59,66,1885,4006,1.73444,53,9.86322,46505921973
97.0026,10309,24.4628,44,59,66,1885,4006,1.73444,53,9.86322,46605987816
92.9109,10763,24.4628,44,59,66,1885,4006,1.73444,53,9.86322,46706054881
101.041,9897,24.4628,44,59,66,1885,4006,1.73444,53,9.86322,46806120494
99.3739,10063,24.4628,44,59,66,1885,4006,1.73444,53,9.86322,46906197408
83.8504,11926,22.9617,43,59,66,1885,4006,1.73444,54,9.86628,47006325017
93.6768,10675,22.9617,43,59,66,1885,4006,1.73444,54,9.86628,47106391241
138.639,7213,22.9617,43,59,66,1885,4006,1.73444,54,9.86628,47206452927
75.6601,13217,22.9617,43,59,66,1885,4006,1.73444,54,9.86628,47306517477
101.812,9822,22.9617,43,59,66,1885,4006,1.73444,54,9.86628,47406575897
112.943,8854,41.9032,38,59,66,1885,4006,1.71863,50,9.86816,47506633715
113.379,8820,41.9032,38,59,66,1885,4006,1.71863,50,9.86816,47606700660
108.696,9200,41.9032,38,59,66,1885,4006,1.71863,50,9.86816,47706765412
98.5319,10149,41.9032,38,59,66,1885,4006,1.71863,50,9.86816,47806837817
119.861,8343,41.9032,38,59,66,1885,4006,1.71863,50,9.86816,47906902538
84.7673,11797,31.9933,47,59,66,1885,4006,1.75067,55,9.87047,48006961508
92.5583,10804,31.9933,47,59,66,1885,4006,1.75067,55,9.87047,48107021030
94.1974,10616,31.9933,47,59,66,1885,4006,1.75067,55,9.87047,48207086533
103.605,9652,31.9933,47,59,66,1885,4006,1.75067,55,9.87047,48307140784
103.745,9639,31.9933,47,59,66,1885,4006,1.75067,55,9.87047,48407206056
92.8419,10771,24.3697,46,59,66,1885,4006,1.73871,52,9.86325,48507264225
76.2951,13107,24.3697,46,59,66,1885,4006,1.73871,52,9.86325,48607340878
135.814,7363,24.3697,46,59,66,1885,4006,1.73871,52,9.86325,48707402925
86.4304,11570,24.3697,46,59,66,1885,4006,1.73871,52,9.86325,48807471814
110.096,9083,24.3697,46,59,66,1885,4006,1.73871,52,9.86325,48907534441
84.1184,11888,27.9801,43,59,66,1885,4006,1.72919,52,9.86598,49007596457
90.3342,11070,27.9801,43,59,66,1885,4006,1.72919,52,9.86598,49107653263
105.053,9519,27.9801,43,59,66,1885,4006,1.72919,52,9.86598,49207714157
126.486,7906,27.9801,43,59,66,1885,4006,1.72919,52,9.86598,49307774921
85.2079,11736,27.9801,43,59,66,1885,4006,1.72919,52,9.86598,49407834542
95.7121,10448,23.5974,44,59,66,1885,4006,1.70392,50,9.86374,49507896208
126.056,7933,23.5974,44,59,66,1885,4006,1.70392,50,9.86374,49607960107
83.9701,11909,23.5974,44,59,66,1885,4006,1.70392,50,9.86374,49708025039
98.2898,10174,23.5974,44,59,66,1885,4006,1.70392,50,9.86374,49808115699
97.8378,10221,23.5974,44,59,66,1885,4006,1.70392,50,9.86374,49908162717
73.078,13684,24.0984,41,59,66,1885,4006,1.70392,51,9.89616,50008230494
85.3752,11713,24.0984,41,59,66,1885,4006,1.70392,51,9.89616,50108291748
83.0634,12039,24.0984,41,59,66,1885,4006,1.70392,51,9.89616,50208347973
95.813,10437,24.0984,41,59,66,1885,4006,1.70392,51,9.89616,50308379141
92.2679,10838,24.0984,41,59,66,1885,4006,1.70392,51,9.89616,50408437741
95.0299,10523,24.0984,41,59,66,1885,4006,1.70392,51,9.89616,50508499206
83.956,11911,20.5638,44,59,66,1885,4006,1.70392,51,9.86211,50608560701
80.4894,12424,20.5638,44,59,66,1885,4006,1.70392,51,9.86211,50708621225
78.18,12791,20.5638,44,59,66,1885,4006,1.70392,51,9.86211,50808680896
90.3996,11062,20.5638,44,59,66,1885,4006,1.70392,51,9.86211,50908741900
72.0461,13880,20.5638,44,59,66,1885,4006,1.70392,51,9.86211,51008801282
122.895,8137,20.6271,43,59,66,1885,4006,1.70392,50,9.88548,51108870601
81.3868,12287,20.6271,43,59,66,1885,4006,1.70392,50,9.88548,51208937436
53.1434,18817,20.6271,43,59,66,1885,4006,1.70392,50,9.88548,51309002248
65.2188,15333,20.6271,43,59,66,1885,4006,1.70392,50,9.88548,51409081235
78.5114,12737,20.6271,43,59,66,1885,4006,1.70392,50,9.88548,51509157118
49.7587,20097,42.314,36,59,66,1885,4006,1.75305,51,9.86156,51609243980
46.1872,21651,42.314,36,59,66,1885,4006,1.75305,51,9.86156,51709307078
79.2959,12611,42.314,36,59,66,1885,4006,1.75305,51,9.86156,51809366369
76.8285,13016,42.314,36,59,66,1885,4006,1.75305,51,9.86156,51909426943
57.9475,17257,42.314,36,59,66,1885,4006,1.75305,51,9.86156,52009485933
90.4077,11061,68.6767,37,60,66,1885,4006,1.81763,48,9.87907,52109548380
62.6566,15960,68.6767,37,60,66,1885,4006,1.81763,48,9.87907,52209617309
121.788,8211,68.6767,37,60,66,1885,4006,1.81763,48,9.87907,52309679305
87.2829,11457,68.6767,37,60,66,1885,4006,1.81763,48,9.87907,52409752682
80.4635,12428,68.6767,37,60,66,1885,4006,1.81763,48,9.87907,52509816522
74.9625,13340,34.3907,43,60,66,1885,4006,1.80811,52,9.86903,52609889138
89.3096,11197,34.3907,43,60,66,1885,4006,1.80811,52,9.86903,52709959910
84.7529,11799,34.3907,43,60,66,1885,4006,1.80811,52,9.86903,52810025613
85.2152,11735,34.3907,43,60,66,1885,4006,1.80811,52,9.86903,52910088591
99.6611,10034,34.3907,43,60,66,1885,4006,1.80811,52,9.86903,53010161347
92.7214,10785,26.9231,45,60,66,1885,4006,1.7926,51,9.8863,53110230377
86.7227,11531,26.9231,45,60,66,1885,4006,1.7926,51,9.8863,53210295198
89.3256,11195,26.9231,45,60,66,1885,4006,1.7926,51,9.8863,53310358366
86.3409,11582,26.9231,45,60,66,1885,4006,1.7926,51,9.8863,53410431974
87.9662,11368,26.9231,45,60,66,1885,4006,1.7926,51,9.8863,53510505051
82.7609,12083,21.8698,45,60,66,1885,4006,1.75525,51,9.86958,53610569030
86.0511,11621,21.8698,45,60,66,1885,4006,1.75525,51,9.86958,53710634864
90.4732,11053,21.8698,45,60,66,1885,4006,1.75525,51,9.86958,53810697170
80.3988,12438,21.8698,45,60,66,1885,4006,1.75525,51,9.86958,53910762522
96.637,10348,21.8698,45,60,66,1885,4006,1.75525,51,9.86958,54010828746
134.844,7416,25.6536,45,60,66,1885,4006,1.71545,51,9.86586,54110891153
82.0277,12191,25.6536,45,60,66,1885,4006,1.71545,51,9.86586,54210951897
96.2742,10387,25.6536,45,60,66,1885,4006,1.71545,51,9.86586,54311019914
89.8553,11129,25.6536,45,60,66,1885,4006,1.71545,51,9.86586,54411100425
89.1345,11219,25.6536,45,60,66,1885,4006,1.71545,51,9.86586,54511170366
86.3856,11576,22.6131,45,59,66,1885,4006,1.69647,49,9.86742,54611234576
87.7039,11402,22.6131,45,59,66,1885,4006,1.69647,49,9.86742,54711296562
86.4454,11568,22.6131,45,59,66,1885,4006,1.69647,49,9.86742,54811358097
134.644,7427,22.6131,45,59,66,1885,4006,1.69647,49,9.86742,54911425864
45.8568,21807,22.6131,45,59,66,1885,4006,1.69647,49,9.86742,55011484354
60.0528,16652,29.3355,43,59,66,1885,4006,1.69647,49,9.86665,55111547802
80.5023,12422,29.3355,43,59,66,1885,4006,1.69647,49,9.86665,55211574342
40.4858,24700,29.3355,43,59,66,1885,4006,1.69647,49,9.86665,55311638231
64.5953,15481,29.3355,43,59,66,1885,4006,1.69647,49,9.86665,55411700057
75.3693,13268,29.3355,43,59,66,1885,4006,1.69647,49,9.86665,55511759599
82.9738,12052,60.9635,35,60,66,1885,4006,1.76086,48,9.87693,55611820482
90.2446,11081,60.9635,35,60,66,1885,4006,1.76086,48,9.87693,55711879363
90.9174,10999,60.9635,35,60,66,1885,4006,1.76086,48,9.87693,55811936730
123.426,8102,60.9635,35,60,66,1885,4006,1.76086,48,9.87693,55911998345
90.4732,11053,60.9635,35,60,66,1885,4006,1.76086,48,9.87693,56012059800
129.786,7705,27.9339,41,60,66,1885,4006,1.73279,49,9.87449,56112122367
94.7508,10554,27.9339,41,60,66,1885,4006,1.73279,49,9.87449,56212193300
90.4895,11051,27.9339,41,60,66,1885,4006,1.73279,49,9.87449,56312252461
93.0146,10751,27.9339,41,60,66,1885,4006,1.73279,49,9.87449,56412312623
131.492,7605,27.9339,41,60,66,1885,4006,1.73279,49,9.87449,56512370291
125.455,7971,20.4013,42,60,66,1885,4006,1.71381,49,9.87589,56612432217
73.0674,13686,20.4013,42,60,66,1885,4006,1.71381,49,9.87589,56712490657
134.626,7428,20.4013,42,60,66,1885,4006,1.71381,49,9.87589,56812551701
136.5,7326,20.4013,42,60,66,1885,4006,1.71381,49,9.87589,56912610120
48.0307,20820,20.4013,42,60,66,1885,4006,1.71381,49,9.87589,57012667548
102.976,9711,23.1405,44,60,66,1885,4006,1.71381,51,9.87504,57112726608
153.917,6497,23.1405,44,60,66,1885,4006,1.71381,51,9.87504,57212796058
86.0141,11626,23.1405,44,60,66,1885,4006,1.71381,51,9.87504,57312856151
119.847,8344,23.1405,44,60,66,1885,4006,1.71381,51,9.87504,57412925881
141.904,7047,23.1405,44,60,66,1885,4006,1.71381,51,9.87504,57512985914
145.243,6885,19.6667,43,59,66,1885,4006,1.71381,54,9.87635,57613046206
84.0548,11897,19.6667,43,59,66,1885,4006,1.71381,54,9.87635,57713104205
90.4077,11061,19.6667,43,59,66,1885,4006,1.71381,54,9.87635,57813165960
140.726,7106,19.6667,43,59,66,1885,4006,1.71381,54,9.87635,57913186429
103.114,9698,19.6667,43,59,66,1885,4006,1.71381,54,9.87635,58013246261
136.949,7302,24.0066,45,60,66,1885,4006,1.71381,52,9.87622,58113310711
100.04,9996,24.0066,45,60,66,1885,4006,1.71381,52,9.87622,58213373749
84.674,11810,24.0066,45,60,66,1885,4006,1.71381,52,9.87622,58313436046
128.949,7755,24.0066,45,60,66,1885,4006,1.71381,52,9.87622,58413498182
127.796,7825,24.0066,45,60,66,1885,4006,1.71381,52,9.87622,58513584644
101.605,9842,23.7062,41,59,66,1885,4006,1.71381,53,9.87785,58613658332
145.18,6888,23.7062,41,59,66,1885,4006,1.71381,53,9.87785,58713745114
52.5624,19025,23.7062,41,59,66,1885,4006,1.71381,53,9.87785,58813811328
66.5823,15019,23.7062,41,59,66,1885,4006,1.71381,53,9.87785,58913877993
14.7682,67713,23.7062,41,59,66,1885,4006,1.71381,53,9.87785,59013939929
79.5102,12577,45.799,43,59,66,1885,4006,1.76923,53,9.87902,59114002406
83.949,11912,45.799,43,59,66,1885,4006,1.76923,53,9.87902,59214062488
68.8516,14524,45.799,43,59,66,1885,4006,1.76923,53,9.87902,59314125616
146.284,6836,45.799,43,59,66,1885,4006,1.76923,53,9.87902,59414187693
82.7815,12080,45.799,43,59,66,1885,4006,1.76923,53,9.87902,59514259778
91.0249,10986,29,44,59,66,1885,4006,1.77649,50,9.88021,59614325531
90.7523,11019,29,44,59,66,1885,4006,1.77649,50,9.88021,59714402234
123.824,8076,29,44,59,66,1885,4006,1.77649,50,9.88021,59814472005
131.7,7593,29,44,59,66,1885,4006,1.77649,50,9.88021,59914534181
89.6539,11154,29,44,59,66,1885,4006,1.77649,50,9.88021,60014598051
88.6997,11274,28.524,46,59,66,1885,4006,1.75403,50,9.88137,60114660468
141.503,7067,28.524,46,59,66,1885,4006,1.75403,50,9.88137,60214751027
162.496,6154,28.524,46,59,66,1885,4006,1.75403,50,9.88137,60314818333
68.4603,14607,28.524,46,59,66,1885,4006,1.75403,50,9.88137,60414880980
134.481,7436,28.524,46,59,66,1885,4006,1.75403,50,9.88137,60514959598
143.678,6960,26.9103,44,59,66,1885,4006,1.72345,53,9.88225,60615018318
154.083,6490,26.9103,44,59,66,1885,4006,1.72345,53,9.88225,60715091234
129.634,7714,26.9103,44,59,66,1885,4006,1.72345,53,9.88225,60815161936
138.85,7202,26.9103,44,59,66,1885,4006,1.72345,53,9.88225,60915198745
70.5766,14169,26.9103,44,59,66,1885,4006,1.72345,53,9.88225,61015261062
138.293,7231,25.8592,48,59,66,1885,4006,1.70483,52,9.8801,61115320243
150.875,6628,25.8592,48,59,66,1885,4006,1.70483,52,9.8801,61215381036
85.2079,11736,25.8592,48,59,66,1885,4006,1.70483,52,9.8801,61315445397
132.433,7551,25.8592,48,59,66,1885,4006,1.70483,52,9.8801,61415513083
93.835,10657,25.8592,48,59,66,1885,4006,1.70483,52,9.8801,61515576402
143.287,6979,25.8592,48,59,66,1885,4006,1.70483,52,9.8801,61615635412
99.8502,10015,25.7002,45,59,66,1885,4006,1.70483,52,9.88153,61715706225
163.026,6134,25.7002,45,59,66,1885,4006,1.70483,52,9.88153,61815769814
162.417,6157,25.7002,45,59,66,1885,4006,1.70483,52,9.88153,61915862077
56.5675,17678,25.7002,45,59,66,1885,4006,1.70483,52,9.88153,62015966933
149.993,6667,25.7002,45,59,66,1885,4006,1.70483,52,9.88153,62116029029
146.434,6829,23.6273,50,59,66,1885,4006,1.70483,53,9.87881,62216096456
79.3147,12608,23.6273,50,59,66,1885,4006,1.70483,53,9.87881,62316166266
147.973,6758,23.6273,50,59,66,1885,4006,1.70483,53,9.87881,62416206451
147.667,6772,23.6273,50,59,66,1885,4006,1.70483,53,9.87881,62516271443
142.531,7016,23.6273,50,59,66,1885,4006,1.70483,53,9.87881,62616331656
90.6372,11033,28.5714,46,59,66,1885,4006,1.70959,54,9.87962,62716393231
57.554,17375,28.5714,46,59,66,1885,4006,1.70959,54,9.87962,62816454295
66.0895,15131,28.5714,46,59,66,1885,4006,1.70959,54,9.87962,62916518736
64.9056,15407,28.5714,46,59,66,1885,4006,1.70959,54,9.87962,63016582595
116.986,8548,28.5714,46,59,66,1885,4006,1.70959,54,9.87962,63116645773
136.687,7316,44.5545,46,59,66,1885,4006,1.7951,54,9.87431,63216744759
153.046,6534,44.5545,46,59,66,1885,4006,1.7951,54,9.87431,63316808117
88.8889,11250,44.5545,46,59,66,1885,4006,1.7951,54,9.87431,63416875674
81.6127,12253,44.5545,46,59,66,1885,4006,1.7951,54,9.87431,63517043659
132.873,7526,44.5545,46,59,66,1885,4006,1.7951,54,9.87431,63617102709
129.685,7711,25.4934,45,59,66,1885,4006,1.77582,53,9.87735,63717163834
120.221,8318,25.4934,45,59,66,1885,4006,1.77582,53,9.87735,63817250606
129.016,7751,25.4934,45,59,66,1885,4006,1.77582,53,9.87735,63917310188
66.6489,15004,25.4934,45,59,66,1885,4006,1.77582,53,9.87735,64017371272
88.1213,11348,25.4934,45,59,66,1885,4006,1.77582,53,9.87735,64117430793
94.2152,10614,24.8366,46,59,66,1885,4006,1.76379,54,9.86187,64217493681
131.822,7586,24.8366,46,59,66,1885,4006,1.76379,54,9.86187,64317554846
129.887,7699,24.8366,46,59,66,1885,4006,1.76379,54,9.86187,64417614547
86.1623,11606,24.8366,46,59,66,1885,4006,1.76379,54,9.86187,64517681643
112.867,8860,24.8366,46,59,66,1885,4006,1.76379,54,9.86187,64617770910
130.736,7649,21.7755,43,59,66,1885,4006,1.72095,51,9.8646,64717831283
138.773,7206,21.7755,43,59,66,1885,4006,1.72095,51,9.8646,64817890664
151.378,6606,21.7755,43,59,66,1885,4006,1.72095,51,9.8646,64917952169
64.0943,15602,21.7755,43,59,66,1885,4006,1.72095,51,9.8646,65018011751
136.11,7347,21.7755,43,59,66,1885,4006,1.72095,51,9.8646,65118070961
129.049,7749,22.9097,47,59,66,1885,4006,1.71344,50,9.86899,65218152274
112.537,8886,22.9097,47,59,66,1885,4006,1.71344,50,9.86899,65318221724
82.6651,12097,22.9097,47,59,66,1885,4006,1.71344,50,9.86899,65418283619
129.971,7694,22.9097,47,59,66,1885,4006,1.71344,50,9.86899,65518342630
121.051,8261,22.9097,47,59,66,1885,4006,1.71344,50,9.86899,65618401881
112.829,8863,25.1256,45,59,66,1885,4006,1.71344,53,9.87015,65718460861
139.978,7144,25.1256,45,59,66,1885,4006,1.71344,53,9.87015,65818521294
149.388,6694,25.1256,45,59,66,1885,4006,1.71344,53,9.87015,65918584783
81.3405,12294,25.1256,45,59,66,1885,4006,1.71344,53,9.87015,66018647050
65.1466,15350,25.1256,45,59,66,1885,4006,1.71344,53,9.87015,66118767064
152.625,6552,25.3782,51,58,66,1885,4006,1.70886,52,9.86736,66218826846
122.324,8175,25.3782,51,58,66,1885,4006,1.70886,52,9.86736,66318887009
132.538,7545,25.3782,51,58,66,1885,4006,1.70886,52,9.86736,66418947442
77.238,12947,25.3782,51,58,66,1885,4006,1.70886,52,9.86736,66519006863
127.405,7849,25.3782,51,58,66,1885,4006,1.70886,52,9.86736,66619067737
