os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
56.1041,17824,37.1795,85,68,73,1607,875,4.34043,113,5.25583,33719596470
48.8615,20466,39.0651,85,68,73,1592,875,4.34043,114,5.25583,33819653184
56.3825,17736,39.0651,85,68,73,1592,875,4.34043,114,5.25583,33919799828
58.5446,17081,39.0651,85,68,73,1592,875,4.34043,114,5.25583,34019854872
58.4317,17114,39.0651,85,68,73,1592,875,4.34043,114,5.25583,34119908916
49.1207,20358,39.0651,85,68,73,1592,875,4.34043,114,5.25583,34219963950
57.2213,17476,36.7987,84,68,72,1613,875,4.34043,114,5.25619,34320018934
58.8062,17005,36.7987,84,68,72,1613,875,4.34043,114,5.25619,34420074638
61.3121,16310,36.7987,84,68,72,1613,875,4.34043,114,5.25619,34520129622
59.0249,16942,36.7987,84,68,72,1613,875,4.34043,114,5.25619,34620183506
55.4662,18029,36.7987,84,68,72,1613,875,4.34043,114,5.25619,34720238040
53.749,18605,37.7207,85,68,73,1644,875,4.34043,116,5.25619,34820293804
55.4754,18026,37.7207,85,68,73,1644,875,4.34043,116,5.25619,34920349518
50.2336,19907,37.7207,85,68,73,1644,875,4.34043,116,5.25619,35020405732
52.2685,19132,37.7207,85,68,73,1644,875,4.34043,116,5.25619,35120460006
49.4389,20227,37.7207,85,68,73,1644,875,4.34043,116,5.25619,35220515300
53.9782,18526,37.7236,83,68,73,1565,875,4.34043,113,5.25594,35320569144
53.3732,18736,37.7236,83,68,73,1565,875,4.34043,113,5.25594,35420623948
54.3213,18409,37.7236,83,68,73,1565,875,4.34043,113,5.25594,35520705563
54.6418,18301,37.7236,83,68,73,1565,875,4.34043,113,5.25594,35620761377
53.9025,18552,37.7236,83,68,73,1565,875,4.34043,113,5.25594,35720815771
53.7982,18588,37.6667,83,68,73,1606,875,4.34043,114,5.25579,35820834935
57.6967,17332,37.6667,83,68,73,1606,875,4.34043,114,5.25579,35920888899
55.8129,17917,37.6667,83,68,73,1606,875,4.34043,114,5.25579,36020945063
53.749,18605,37.6667,83,68,73,1606,875,4.34043,114,5.25579,36120999737
54.9843,18187,37.6667,83,68,73,1606,875,4.34043,114,5.25579,36221057461
50.5127,19797,38.6992,85,68,73,1622,875,4.34043,115,5.25603,36321111515
56.5707,17677,38.6992,85,68,73,1622,875,4.34043,115,5.25603,36421166019
92.9887,10754,38.6992,85,68,73,1622,875,4.34043,115,5.25603,36521221323
55.4324,18040,38.6992,85,68,73,1622,875,4.34043,115,5.25603,36621340757
50.4643,19816,38.6992,85,68,73,1622,875,4.34043,115,5.25603,36721396041
47.1898,21191,38.6992,85,68,73,1622,875,4.34043,115,5.25603,36821450795
53.3077,18759,41.424,86,68,73,1592,875,4.34043,115,5.25603,36921507089
56.2145,17789,41.424,86,68,73,1592,875,4.34043,115,5.25603,37021562413
55.3526,18066,41.424,86,68,73,1592,875,4.34043,115,5.25603,37121615467
56.773,17614,41.424,86,68,73,1592,875,4.34043,115,5.25603,37221670971
55.3649,18062,41.424,86,68,73,1592,875,4.34043,115,5.25603,37321728895
56.205,17792,40.0646,84,68,73,1602,875,4.34043,115,5.25615,37421783929
57.0874,17517,40.0646,84,68,73,1602,875,4.34043,115,5.25615,37521837093
56.4207,17724,40.0646,84,68,73,1602,875,4.34043,115,5.25615,37621893157
54.5375,18336,40.0646,84,68,73,1602,875,4.34043,115,5.25615,37721949071
55.7631,17933,40.0646,84,68,73,1602,875,4.34043,115,5.25615,37822029355
56.5515,17683,41.1093,85,68,73,1638,875,4.34043,116,5.25591,37922084419
56.912,17571,41.1093,85,68,73,1638,875,4.34043,116,5.25591,38022137713
54.1243,18476,41.1093,85,68,73,1638,875,4.34043,116,5.25591,38122210907
57.0613,17525,41.1093,85,68,73,1638,875,4.34043,116,5.25591,38222266081
60.0745,16646,41.1093,85,68,73,1638,875,4.34043,116,5.25591,38322320606
52.8067,18937,38.6885,83,68,72,1582,875,4.34043,112,5.25615,38422375020
60.3537,16569,38.6885,83,68,72,1582,875,4.34043,112,5.25615,38522442784
58.7165,17031,38.6885,83,68,72,1582,875,4.34043,112,5.25615,38622499338
51.398,19456,38.6885,83,68,72,1582,875,4.34043,112,5.25615,38722554222
57.6136,17357,38.6885,83,68,72,1582,875,4.34043,112,5.25615,38822608086
65.2699,15321,40.2961,83,69,73,1582,875,4.34043,112,5.25627,38922662890
57.6004,17361,40.2961,83,69,73,1582,875,4.34043,112,5.25627,39022718954
53.4759,18700,40.2961,83,69,73,1582,875,4.34043,112,5.25627,39122773238
61.3648,16296,40.2961,83,69,73,1582,875,4.34043,112,5.25627,39222797942
69.3914,14411,40.2961,83,69,73,1582,875,4.34043,112,5.25627,39322851586
58.401,17123,39.0823,87,69,71,1646,875,4.34043,116,5.25599,39422905310
51.8001,19305,39.0823,87,69,71,1646,875,4.34043,116,5.25599,39522958424
86.7679,11525,39.0823,87,69,71,1646,875,4.34043,116,5.25599,39623012158
37.8043,26452,39.0823,87,69,71,1646,875,4.34043,116,5.25599,39723067542
54.6777,18289,39.0823,87,69,71,1646,875,4.34043,116,5.25599,39823125796
77.9241,12833,62.9139,82,70,73,1484,875,4.35618,108,5.27096,39923182350
107.089,9338,62.9139,82,70,73,1484,875,4.35618,108,5.27096,40023235844
80.9127,12359,62.9139,82,70,73,1484,875,4.35618,108,5.27096,40123290808
84.9834,11767,62.9139,82,70,73,1484,875,4.35618,108,5.27096,40223345412
85.3388,11718,62.9139,82,70,73,1484,875,4.35618,108,5.27096,40323398256
87.8503,11383,43.4641,85,71,74,1472,875,4.36032,108,5.26818,40423452980
87.3668,11446,43.4641,85,71,74,1472,875,4.36032,108,5.26818,40523507594
82.8981,12063,43.4641,85,71,74,1472,875,4.36032,108,5.26818,40623563408
84.7601,11798,43.4641,85,71,74,1472,875,4.36032,108,5.26818,40723616992
85.2806,11726,43.4641,85,71,74,1472,875,4.36032,108,5.26818,40823671696
84.7242,11803,38.1494,98,71,74,1711,875,4.36032,133,5.26935,40923726600
78.8022,12690,38.1494,98,71,74,1711,875,4.36032,133,5.26935,41023782035
85.2297,11733,38.1494,98,71,74,1711,875,4.36032,133,5.26935,41123836469
85.5725,11686,38.1494,98,71,74,1711,875,4.36032,133,5.26935,41223893943
79.1139,12640,38.1494,98,71,74,1711,875,4.36032,133,5.26935,41323946977
87.184,11470,33.2784,94,71,75,1627,875,4.36448,129,5.27067,41424003011
83.619,11959,33.2784,94,71,75,1627,875,4.36448,129,5.27067,41524057375
85.3315,11719,33.2784,94,71,75,1627,875,4.36448,129,5.27067,41624112889
90.5469,11044,33.2784,94,71,75,1627,875,4.36448,129,5.27067,41724168883
80.289,12455,33.2784,94,71,75,1627,875,4.36448,129,5.27067,41824222857
84.8033,11792,36.7909,99,72,75,1712,875,4.36448,135,5.28377,41924277581
88.0282,11360,36.7909,99,72,75,1712,875,4.36448,135,5.28377,42024331425
89.8311,11132,36.7909,99,72,75,1712,875,4.36448,135,5.28377,42124387149
88.574,11290,36.7909,99,72,75,1712,875,4.36448,135,5.28377,42224443163
86.6927,11535,36.7909,99,72,75,1712,875,4.36448,135,5.28377,42324499787
86.423,11571,35.6187,99,72,75,1711,875,4.36448,135,5.28449,42424554241
92.2084,10845,35.6187,99,72,75,1711,875,4.36448,135,5.28449,42524608805
85.3315,11719,35.6187,99,72,75,1711,875,4.36448,135,5.28449,42624662989
84.4309,11844,35.6187,99,72,75,1711,875,4.36448,135,5.28449,42724718923
87.7501,11396,35.6187,99,72,75,1711,875,4.36448,135,5.28449,42824749717
89.0076,11235,35.0498,99,72,75,1711,875,4.38108,136,5.28355,42924802921
88.0592,11356,35.0498,99,72,75,1711,875,4.38108,136,5.28355,43024855775
85.3097,11722,35.0498,99,72,75,1711,875,4.38108,136,5.28355,43124910509
48.6452,20557,35.0498,99,72,75,1711,875,4.38108,136,5.28355,43224964693
116.686,8570,35.0498,99,72,75,1711,875,4.38108,136,5.28355,43324971097
87.9275,11373,37.4587,99,72,75,1712,875,4.36032,135,5.28203,43425024891
87.943,11371,37.4587,99,72,75,1712,875,4.36032,135,5.28203,43525078235
87.1688,11472,37.4587,99,72,75,1712,875,4.36032,135,5.28203,43625133989
90.2039,11086,37.4587,99,72,75,1712,875,4.36032,135,5.28203,43725190513
93.2662,10722,37.4587,99,72,75,1712,875,4.36032,135,5.28203,43825245698
86.3409,11582,38.6252,96,73,75,1693,875,4.36032,133,5.28585,43925299222
87.7809,11392,38.6252,96,73,75,1693,875,4.36032,133,5.28585,44025354336
86.9187,11505,38.6252,96,73,75,1693,875,4.36032,133,5.28585,44125407660
128.403,7788,38.6252,96,73,75,1693,875,4.36032,133,5.28585,44225462014
90.3996,11062,38.6252,96,73,75,1693,875,4.36032,133,5.28585,44325517898
85.3315,11719,42.5987,98,73,75,1712,875,4.3602,135,5.26343,44425574542
91.1411,10972,42.5987,98,73,75,1712,875,4.3602,135,5.26343,44525630416
83.3333,12000,42.5987,98,73,75,1712,875,4.3602,135,5.26343,44625685390
94.697,10560,42.5987,98,73,75,1712,875,4.3602,135,5.26343,44725740794
88.8573,11254,42.5987,98,73,75,1712,875,4.3602,135,5.26343,44825805808
84.5023,11834,36.0197,98,73,75,1696,875,4.3602,134,5.26659,44925860102
90.9918,10990,36.0197,98,73,75,1696,875,4.3602,134,5.26659,45025913436
132.188,7565,36.0197,98,73,75,1696,875,4.3602,134,5.26659,45125966470
86.8432,11515,36.0197,98,73,75,1696,875,4.3602,134,5.26659,45226020214
91.4997,10929,36.0197,98,73,75,1696,875,4.3602,134,5.26659,45326075208
93.4754,10698,36.0197,98,73,75,1696,875,4.3602,134,5.26659,45426129632
95.0841,10517,28.2353,99,72,75,1712,875,4.3602,136,5.26833,45526184156
93.4492,10701,28.2353,99,72,75,1712,875,4.3602,136,5.26833,45626238200
87.8272,11386,28.2353,99,72,75,1712,875,4.3602,136,5.26833,45726291134
94.0468,10633,28.2353,99,72,75,1712,875,4.3602,136,5.26833,45826345968
93.5891,10685,28.2353,99,72,75,1712,875,4.3602,136,5.26833,45926400262
93.7119,10671,22.8333,99,72,75,1712,875,4.3602,136,5.2682,46026453556
87.9972,11364,22.8333,99,72,75,1712,875,4.3602,136,5.2682,46126506860
90.1307,11095,22.8333,99,72,75,1712,875,4.3602,136,5.2682,46226561354
92.1319,10854,22.8333,99,72,75,1712,875,4.3602,136,5.2682,46326615888
92.8936,10765,22.8333,99,72,75,1712,875,4.3602,136,5.2682,46426668072
92.0556,10863,22.2037,99,72,75,1711,875,4.3602,138,5.2682,46526702867
92.5069,10810,22.2037,99,72,75,1711,875,4.3602,138,5.2682,46626755751
91.0996,10977,22.2037,99,72,75,1711,875,4.3602,138,5.2682,46726809435
90.1063,11098,22.2037,99,72,75,1711,875,4.3602,138,5.2682,46826862819
90.6043,11037,22.2037,99,72,75,1711,875,4.3602,138,5.2682,46926917103
91.4829,10931,25.0409,99,71,76,1711,875,4.3602,139,5.26856,47026970237
89.4214,11183,25.0409,99,71,76,1711,875,4.3602,139,5.26856,47127024531
95.1928,10505,25.0409,99,71,76,1711,875,4.3602,139,5.26856,47227078705
91.5835,10919,25.0409,99,71,76,1711,875,4.3602,139,5.26856,47327132229
88.8889,11250,25.0409,99,71,76,1711,875,4.3602,139,5.26856,47427187643
89.5656,11165,24.6711,99,71,76,1711,875,4.3602,141,5.26852,47527243817
89.9038,11123,24.6711,99,71,76,1711,875,4.3602,141,5.26852,47627298471
88.9838,11238,24.6711,99,71,76,1711,875,4.3602,141,5.26852,47727352755
91.391,10942,24.6711,99,71,76,1711,875,4.3602,141,5.26852,47827406979
93.5454,10690,24.6711,99,71,76,1711,875,4.3602,141,5.26852,47927460863
95.1384,10511,23.2598,99,71,76,1710,875,4.3602,141,5.26852,48027514997
88.098,11351,23.2598,99,71,76,1710,875,4.3602,141,5.26852,48127569971
90.8018,11013,23.2598,99,71,76,1710,875,4.3602,141,5.26852,48227622785
89.7183,11146,23.2598,99,71,76,1710,875,4.3602,141,5.26852,48327676069
89.4775,11176,23.2598,99,71,76,1710,875,4.3602,141,5.26852,48427729903
88.9521,11242,24.7947,99,71,76,1710,875,4.3602,141,5.26852,48527782257
89.5656,11165,24.7947,99,71,76,1710,875,4.3602,141,5.26852,48627836821
85.4628,11701,24.7947,99,71,76,1710,875,4.3602,141,5.26852,48727890245
88.2145,11336,24.7947,99,71,76,1710,875,4.3602,141,5.26852,48827945529
86.2069,11600,24.7947,99,71,76,1710,875,4.3602,141,5.26852,48927999873
88.0359,11359,24,99,70,76,1710,875,4.3602,141,5.26865,49028053257
88.9996,11236,24,99,70,76,1710,875,4.3602,141,5.26865,49128107141
89.7586,11141,24,99,70,76,1710,875,4.3602,141,5.26865,49228161485
84.8896,11780,24,99,70,76,1710,875,4.3602,141,5.26865,49328215160
86.1995,11601,24,99,70,76,1710,875,4.3602,141,5.26865,49428268484
83.9067,11918,23.7148,99,70,76,1710,875,4.3602,141,5.26865,49528322988
81.7261,12236,23.7148,99,70,76,1710,875,4.3602,141,5.26865,49628376402
86.2813,11590,23.7148,99,70,76,1710,875,4.3602,141,5.26865,49728429756
81.42,12282,23.7148,99,70,76,1710,875,4.3602,141,5.26865,49828484620
83.3472,11998,23.7148,99,70,76,1710,875,4.3602,141,5.26865,49928539184
82.9463,12056,23.3723,98,70,76,1710,875,4.3602,141,5.26888,50028595108
82.8089,12076,23.3723,98,70,76,1710,875,4.3602,141,5.26888,50128651462
80.9585,12352,23.3723,98,70,76,1710,875,4.3602,141,5.26888,50228704936
82.0008,12195,23.3723,98,70,76,1710,875,4.3602,141,5.26888,50328758360
83.5631,11967,23.3723,98,70,76,1710,875,4.3602,141,5.26888,50428814144
81.7728,12229,23.8333,98,70,76,1710,875,4.3602,141,5.26888,50528868428
81.0964,12331,23.8333,98,70,76,1710,875,4.3602,141,5.26888,50628922842
81.5794,12258,23.8333,98,70,76,1710,875,4.3602,141,5.26888,50728980296
81.88,12213,23.8333,98,70,76,1710,875,4.3602,141,5.26888,50829037570
80.4829,12425,23.8333,98,70,76,1710,875,4.3602,141,5.26888,50929091814
80.36,12444,26.3415,99,69,76,1710,875,4.3602,142,5.26947,51029146888
78.6658,12712,26.3415,99,69,76,1710,875,4.3602,142,5.26947,51129199992
83.3333,12000,26.3415,99,69,76,1710,875,4.3602,142,5.26947,51229254766
78.6349,12717,26.3415,99,69,76,1710,875,4.3602,142,5.26947,51329309150
78.8395,12684,26.3415,99,69,76,1710,875,4.3602,142,5.26947,51429363464
77.3036,12936,24.0066,99,69,76,1710,875,4.3602,142,5.27049,51529417948
80.1025,12484,24.0066,99,69,76,1710,875,4.3602,142,5.27049,51629471072
81.4332,12280,24.0066,99,69,76,1710,875,4.3602,142,5.27049,51729525806
81.0964,12331,24.0066,99,69,76,1710,875,4.3602,142,5.27049,51829580930
81.3074,12299,24.0066,99,69,76,1710,875,4.3602,142,5.27049,51929635174
77.5855,12889,34.7899,99,69,76,1710,875,4.3602,141,5.27696,52029689819
78.0518,12812,34.7899,99,69,76,1710,875,4.3602,141,5.27696,52129744013
79.5798,12566,34.7899,99,69,76,1710,875,4.3602,141,5.27696,52229798687
83.1324,12029,34.7899,99,69,76,1710,875,4.3602,141,5.27696,52329853281
84.1326,11886,34.7899,99,69,76,1710,875,4.3602,141,5.27696,52429908125
84.0619,11896,34.5059,99,69,76,1710,875,4.3602,141,5.28582,52529963179
78.4068,12754,34.5059,99,69,76,1710,875,4.3602,141,5.28582,52630016993
81.0438,12339,34.5059,99,69,76,1710,875,4.3602,141,5.28582,52730075337
78.3024,12771,34.5059,99,69,76,1710,875,4.3602,141,5.28582,52830130091
81.0504,12338,34.5059,99,69,76,1710,875,4.3602,141,5.28582,52930189355
71.9062,13907,29.2332,99,69,76,1711,875,4.3602,141,5.28606,53030244739
78.6102,12721,29.2332,99,69,76,1711,875,4.3602,141,5.28606,53130299233
76.8994,13004,29.2332,99,69,76,1711,875,4.3602,141,5.28606,53230353417
75.706,13209,29.2332,99,69,76,1711,875,4.3602,141,5.28606,53330408451
83.7802,11936,29.2332,99,69,76,1711,875,4.3602,141,5.28606,53430462285
80.7103,12390,29.2332,99,69,76,1711,875,4.3602,141,5.28606,53530516849
82.6583,12098,26.534,99,69,76,1710,875,4.3602,141,5.28618,53630569703
78.4375,12749,26.534,99,69,76,1710,875,4.3602,141,5.28618,53730603127
77.9362,12831,26.534,99,69,76,1710,875,4.3602,141,5.28618,53830609311
85.0774,11754,26.534,99,69,76,1710,875,4.3602,141,5.28618,53930665275
86.4603,11566,26.534,99,69,76,1710,875,4.3602,141,5.28618,54030719849
78.284,12774,27.4797,99,69,76,1711,875,4.3602,141,5.28642,54130774633
72.3014,13831,27.4797,99,69,76,1711,875,4.3602,141,5.28642,54230828877
77.226,12949,27.4797,99,69,76,1711,875,4.3602,141,5.28642,54330884291
77.1903,12955,27.4797,99,69,76,1711,875,4.3602,141,5.28642,54430938965
76.6871,13040,27.4797,99,69,76,1711,875,4.3602,141,5.28642,54530993249
77.7907,12855,25.3756,99,69,76,1710,875,4.3602,141,5.28606,54631049693
79.3399,12604,25.3756,99,69,76,1710,875,4.3602,141,5.28606,54731110217
78.3883,12757,25.3756,99,69,76,1710,875,4.3602,141,5.28606,54831164452
79.7385,12541,25.3756,99,69,76,1710,875,4.3602,141,5.28606,54931219046
71.2149,14042,25.3756,99,69,76,1710,875,4.3602,141,5.28606,55031273550
78.4498,12747,28.0788,98,68,76,1710,875,4.3602,141,5.28618,55131328244
77.3575,12927,28.0788,98,68,76,1710,875,4.3602,141,5.28618,55231384758
78.6225,12719,28.0788,98,68,76,1710,875,4.3602,141,5.28618,55331437402
78.0518,12812,28.0788,98,68,76,1710,875,4.3602,141,5.28618,55431491856
81.1491,12323,28.0788,98,68,76,1710,875,4.3602,141,5.28618,55531546390
74.1895,13479,26.4463,99,68,76,1710,875,4.3602,141,5.28667,55631600414
86.4678,11565,26.4463,99,68,76,1710,875,4.3602,141,5.28667,55731655788
71.4847,13989,26.4463,99,68,76,1710,875,4.3602,141,5.28667,55831725532
78.5793,12726,26.4463,99,68,76,1710,875,4.3602,141,5.28667,55931780026
77.2559,12944,26.4463,99,68,76,1710,875,4.3602,141,5.28667,56031834410
77.8998,12837,27.8049,99,68,76,1710,875,4.3602,140,5.28606,56131888544
78.4006,12755,27.8049,99,68,76,1710,875,4.3602,140,5.28606,56231942798
80.1411,12478,27.8049,99,68,76,1710,875,4.3602,140,5.28606,56331998892
71.9166,13905,27.8049,99,68,76,1710,875,4.3602,140,5.28606,56432056246
79.0264,12654,27.8049,99,68,76,1710,875,4.3602,140,5.28606,56532117350
77.6699,12875,27.0627,99,68,76,1711,875,4.3602,139,5.28593,56632175074
85.3679,11714,27.0627,99,68,76,1711,875,4.3602,139,5.28593,56732231038
83.9349,11914,27.0627,99,68,76,1711,875,4.3602,139,5.28593,56832285842
78.3515,12763,27.0627,99,68,76,1711,875,4.3602,139,5.28593,56932340096
77.8998,12837,27.0627,99,68,76,1711,875,4.3602,139,5.28593,57032394690
79.9616,12506,27.8232,99,68,76,1711,875,4.3602,138,5.28605,57132449474
76.0052,13157,27.8232,99,68,76,1711,875,4.3602,138,5.28605,57232506918
77.6699,12875,27.8232,99,68,76,1711,875,4.3602,138,5.28605,57332569242
80.8342,12371,27.8232,99,68,76,1711,875,4.3602,138,5.28605,57432624346
78.6349,12717,27.8232,99,68,76,1711,875,4.3602,138,5.28605,57532678690
79.9424,12509,27.6596,99,68,76,1711,875,4.3602,138,5.28616,57632734095
79.5355,12573,27.6596,99,68,76,1711,875,4.3602,138,5.28616,57732791589
78.0214,12817,27.6596,99,68,76,1711,875,4.3602,138,5.28616,57832846673
81.6127,12253,27.6596,99,68,76,1711,875,4.3602,138,5.28616,57932901387
72.3589,13820,27.6596,99,68,76,1711,875,4.3602,138,5.28616,58032957291
82.5696,12111,26.4559,99,68,76,1711,875,4.3602,138,5.28628,58133012455
75.4945,13246,26.4559,99,68,76,1711,875,4.3602,138,5.28628,58233065759
73.0247,13694,26.4559,99,68,76,1711,875,4.3602,138,5.28628,58333122023
86.4006,11574,26.4559,99,68,76,1711,875,4.3602,138,5.28628,58433176567
77.9666,12826,26.4559,99,68,76,1711,875,4.3602,138,5.28628,58533230341
77.6639,12876,27.3322,99,68,76,1711,875,4.3602,138,5.28604,58633286205
79.2142,12624,27.3322,99,68,76,1711,875,4.3602,138,5.28604,58733341029
72.6744,13760,27.3322,99,68,76,1711,875,4.3602,138,5.28604,58833393933
78.2105,12786,27.3322,99,68,76,1711,875,4.3602,138,5.28604,58933447857
78.1616,12794,27.3322,99,68,76,1711,875,4.3602,138,5.28604,59033500611
83.5701,11966,26.8092,99,67,76,1711,875,4.3602,138,5.28652,59133553465
76.6695,13043,26.8092,99,67,76,1711,875,4.3602,138,5.28652,59233610719
78.703,12706,26.8092,99,67,76,1711,875,4.3602,138,5.28652,59333665533
77.0001,12987,26.8092,99,67,76,1711,875,4.3602,138,5.28652,59433720237
76.4935,13073,26.8092,99,67,76,1711,875,4.3602,138,5.28652,59533772951
79.3021,12610,27.7409,99,67,76,1711,875,4.3602,138,5.28628,59633829635
75.6258,13223,27.7409,99,67,76,1711,875,4.3602,138,5.28628,59733889959
77.5855,12889,27.7409,99,67,76,1711,875,4.3602,138,5.28628,59833944063
80.6712,12396,27.7409,99,67,76,1711,875,4.3602,138,5.28628,59933998127
77.8089,12852,27.7409,99,67,76,1711,875,4.3602,138,5.28628,60034051091
74.3992,13441,26.8781,99,67,75,1711,875,4.3602,138,5.28664,60134104395
72.5689,13780,26.8781,99,67,75,1711,875,4.3602,138,5.28664,60234158719
75.6659,13216,26.8781,99,67,75,1711,875,4.3602,138,5.28664,60334214324
77.0179,12984,26.8781,99,67,75,1711,875,4.3602,138,5.28664,60434268348
78.3392,12765,26.8781,99,67,75,1711,875,4.3602,138,5.28664,60534321562
70.7514,14134,28.3607,99,67,76,1712,875,4.3602,140,5.28664,60634375356
75.0638,13322,28.3607,99,67,76,1712,875,4.3602,140,5.28664,60734431000
75.7346,13204,28.3607,99,67,76,1712,875,4.3602,140,5.28664,60834485364
82.1423,12174,28.3607,99,67,76,1712,875,4.3602,140,5.28664,60934499298
74.9681,13339,28.3607,99,67,76,1712,875,4.3602,140,5.28664,61034509612
78.2718,12776,28.3607,99,67,76,1712,875,4.3602,140,5.28664,61134565186
78.9702,12663,28.2468,98,67,76,1711,875,4.3602,137,5.28699,61234618600
77.2618,12943,28.2468,98,67,76,1711,875,4.3602,137,5.28699,61334673604
78.284,12774,28.2468,98,67,76,1711,875,4.3602,137,5.28699,61434726518
79.0639,12648,28.2468,98,67,76,1711,875,4.3602,137,5.28699,61534783212
76.1557,13131,28.2468,98,67,76,1711,875,4.3602,137,5.28699,61634837596
79.2456,12619,27.6033,99,67,76,1711,875,4.3602,140,5.28711,61734893620
76.7872,13023,27.6033,99,67,76,1711,875,4.3602,140,5.28711,61834946414
77.101,12970,27.6033,99,67,76,1711,875,4.3602,140,5.28711,61935000648
77.7786,12857,27.6033,99,67,76,1711,875,4.3602,140,5.28711,62035052702
78.3024,12771,27.6033,99,67,76,1711,875,4.3602,140,5.28711,62135105566
76.5697,13060,27.9264,99,67,76,1711,875,4.3602,136,5.28675,62235159920
79.7957,12532,27.9264,99,67,76,1711,875,4.3602,136,5.28675,62335215924
77.2141,12951,27.9264,99,67,76,1711,875,4.3602,136,5.28675,62435270778
79.4029,12594,27.9264,99,67,76,1711,875,4.3602,136,5.28675,62535324522
104.888,9534,27.9264,99,67,76,1711,875,4.3602,136,5.28675,62635377806
76.1267,13136,33.1723,99,67,76,1711,875,4.3602,138,5.28699,62735432960
75.8208,13189,33.1723,99,67,76,1711,875,4.3602,138,5.28699,62835487344
75.959,13165,33.1723,99,67,76,1711,875,4.3602,138,5.28699,62935540628
80.9192,12358,33.1723,99,67,76,1711,875,4.3602,138,5.28699,63035594612
77.8331,12848,33.1723,99,67,76,1711,875,4.3602,138,5.28699,63135649007
78.3761,12759,26.9422,99,67,76,1712,875,4.3602,139,5.2921,63235702901
85.7045,11668,26.9422,99,67,76,1712,875,4.3602,139,5.2921,63335755905
77.3635,12926,26.9422,99,67,76,1712,875,4.3602,139,5.2921,63435810619
82.0816,12183,26.9422,99,67,76,1712,875,4.3602,139,5.2921,63535865483
79.2393,12620,26.9422,99,67,76,1712,875,4.3602,139,5.2921,63635919867
77.8331,12848,28.5714,99,67,76,1711,875,4.3602,139,5.29174,63735965901
79.4407,12588,28.5714,99,67,76,1711,875,4.3602,139,5.29174,63836019655
78.0579,12811,28.5714,99,67,76,1711,875,4.3602,139,5.29174,63936073889
77.6699,12875,28.5714,99,67,76,1711,875,4.3602,139,5.29174,64036126683
82.85,12070,28.5714,99,67,76,1711,875,4.3602,139,5.29174,64136178897
76.9704,12992,29.8361,99,66,76,1711,875,4.3602,139,5.2921,64236232381
71.6025,13966,29.8361,99,66,76,1711,875,4.3602,139,5.2921,64336286605
76.0167,13155,29.8361,99,66,76,1711,875,4.3602,139,5.2921,64436341499
78.4806,12742,29.8361,99,66,76,1711,875,4.3602,139,5.2921,64536394183
78.7712,12695,29.8361,99,66,76,1711,875,4.3602,139,5.2921,64636450407
78.8955,12675,27.649,99,66,76,1711,875,4.3602,137,5.29222,64736502821
79.0264,12654,27.649,99,66,76,1711,875,4.3602,137,5.29222,64836556925
75.5915,13229,27.649,99,66,76,1711,875,4.3602,137,5.29222,64936609899
74.7775,13373,27.649,99,66,76,1711,875,4.3602,137,5.29222,65036663403
83.8997,11919,27.649,99,66,76,1711,875,4.3602,137,5.29222,65136716157
75.2615,13287,28.7582,99,66,76,1711,875,4.3602,137,5.2921,65236768811
78.3576,12762,28.7582,99,66,76,1711,875,4.3602,137,5.2921,65336822835
81.1886,12317,28.7582,99,66,76,1711,875,4.3602,137,5.2921,65436877839
75.7691,13198,28.7582,99,66,76,1711,875,4.3602,137,5.2921,65536930973
70.7764,14129,28.7582,99,66,76,1711,875,4.3602,137,5.2921,65636984727
77.0535,12978,25.9696,99,66,76,1712,875,4.3602,140,5.29161,65737039341
78.3147,12769,25.9696,99,66,76,1712,875,4.3602,140,5.29161,65837093426
75.03,13328,25.9696,99,66,76,1712,875,4.3602,140,5.29161,65937146030
77.4533,12911,25.9696,99,66,76,1712,875,4.3602,140,5.29161,66037200594
73.1636,13668,25.9696,99,66,76,1712,875,4.3602,140,5.29161,66137256598
79.4976,12579,27.2575,99,66,76,1711,875,4.3602,139,5.29234,66237311542
76.3184,13103,27.2575,99,66,76,1711,875,4.3602,139,5.29234,66337365006
76.864,13010,27.2575,99,66,76,1711,875,4.3602,139,5.29234,66437420210
77.9484,12829,27.2575,99,66,76,1711,875,4.3602,139,5.29234,66537474144
75.092,13317,27.2575,99,66,76,1711,875,4.3602,139,5.29234,66637526188
75.0075,13332,27.6382,99,66,76,1711,875,4.3602,138,5.29222,66737579972
80.0961,12485,27.6382,99,66,76,1711,875,4.3602,138,5.29222,66837635076
79.1515,12634,27.6382,99,66,76,1711,875,4.3602,138,5.29222,66937688120
76.2137,13121,27.6382,99,66,76,1711,875,4.3602,138,5.29222,67037741984
79.1766,12630,27.6382,99,66,76,1711,875,4.3602,138,5.29222,67137794248
75.5116,13243,29.1598,99,66,76,1712,875,4.3602,139,5.29234,67237847542
74.107,13494,29.1598,99,66,76,1712,875,4.3602,139,5.29234,67337920166
78.9328,12669,29.1598,99,66,76,1712,875,4.3602,139,5.29234,67437975550
79.7575,12538,29.1598,99,66,76,1712,875,4.3602,139,5.29234,67538029434
77.8877,12839,29.1598,99,66,76,1712,875,4.3602,139,5.29234,67638083058
72.6058,13773,27.212,99,66,76,1711,875,4.3602,139,5.29209,67738139192
74.3826,13444,27.212,99,66,76,1711,875,4.3602,139,5.29209,67838193676
