os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
128.32,7793,23.1722,57,40,49,1596,1000,1.51462,55,4.29941,36222952037
146.156,6842,23.1722,57,40,49,1596,1000,1.51462,55,4.29941,36323013822
146.199,6840,23.1722,57,40,49,1596,1000,1.51462,55,4.29941,36423072857
131.285,7617,23.1722,57,40,49,1596,1000,1.51462,55,4.29941,36523134812
137.344,7281,22.9814,67,40,49,2172,1000,1.51462,97,4.29941,36623193757
140.056,7140,22.9814,67,40,49,2172,1000,1.51462,97,4.29941,36723254271
138.351,7228,22.9814,67,40,49,2172,1000,1.51462,97,4.29941,36823269046
124.813,8012,22.9814,67,40,49,2172,1000,1.51462,97,4.29941,36923329581
138.427,7224,22.9814,67,40,49,2172,1000,1.51462,97,4.29941,37023390156
130.993,7634,22.5806,99,40,49,1403,1000,1.51462,48,4.29929,37123450780
142.796,7003,22.5806,99,40,49,1403,1000,1.51462,48,4.29929,37223512245
150.807,6631,22.5806,99,40,49,1403,1000,1.51462,48,4.29929,37323573390
138.427,7224,22.5806,99,40,49,1403,1000,1.51462,48,4.29929,37423637685
132.153,7567,22.5806,99,40,49,1403,1000,1.51462,48,4.29929,37523700829
152.022,6578,22.6368,80,40,49,1839,1000,1.51462,62,4.29953,37623763614
137.665,7264,22.6368,80,40,49,1839,1000,1.51462,62,4.29953,37723825289
152.672,6550,22.6368,80,40,49,1839,1000,1.51462,62,4.29953,37823885694
115.727,8641,22.6368,80,40,49,1839,1000,1.51462,62,4.29953,37923950379
148.39,6739,22.6368,80,40,49,1839,1000,1.51462,62,4.29953,38024010713
124.844,8010,23.5661,89,40,49,1223,1000,1.51462,45,4.2999,38124074318
143.349,6976,23.5661,89,40,49,1223,1000,1.51462,45,4.2999,38224139533
124.517,8031,23.5661,89,40,49,1223,1000,1.51462,45,4.2999,38324205448
143.123,6987,23.5661,89,40,49,1223,1000,1.51462,45,4.2999,38424265652
147.275,6790,23.5661,89,40,49,1223,1000,1.51462,45,4.2999,38524324867
150.898,6627,23.2298,99,40,49,1312,1000,1.51462,44,4.30014,38624360472
139.997,7143,23.2298,99,40,49,1312,1000,1.51462,44,4.30014,38724422617
135.483,7381,23.2298,99,40,49,1312,1000,1.51462,44,4.30014,38824480682
137.608,7267,23.2298,99,40,49,1312,1000,1.51462,44,4.30014,38924539696
149.454,6691,23.2298,99,40,49,1312,1000,1.51462,44,4.30014,39024600651
131.909,7581,22.8288,82,40,49,1080,1000,1.51462,37,4.29965,39124661826
128.254,7797,22.8288,82,40,49,1080,1000,1.51462,37,4.29965,39224721301
143.802,6954,22.8288,82,40,49,1080,1000,1.51462,37,4.29965,39324781985
155.666,6424,22.8288,82,40,49,1080,1000,1.51462,37,4.29965,39424846310
142.207,7032,22.8288,82,40,49,1080,1000,1.51462,37,4.29965,39524909265
124.533,8030,23,90,40,49,1197,1000,1.51462,44,4.29977,39624973530
123.993,8065,23,90,40,49,1197,1000,1.51462,44,4.29977,39725034474
149.365,6695,23,90,40,49,1197,1000,1.51462,44,4.29977,39825099479
126.438,7909,23,90,40,49,1197,1000,1.51462,44,4.29977,39925163864
131.909,7581,23,90,40,49,1197,1000,1.51462,44,4.29977,40025226199
134.228,7450,23.0198,99,40,49,1077,1000,1.51462,39,4.29977,40125292554
131.285,7617,23.0198,99,40,49,1077,1000,1.51462,39,4.29977,40225357448
115.875,8630,23.0198,99,40,49,1077,1000,1.51462,39,4.29977,40325373213
141.683,7058,23.0198,99,40,49,1077,1000,1.51462,39,4.29977,40425438618
108.921,9181,23.0198,99,40,49,1077,1000,1.51462,39,4.29977,40525499963
126.295,7918,23.8509,89,40,50,785,1000,1.51462,38,4.29977,40625559227
144.949,6899,23.8509,89,40,50,785,1000,1.51462,38,4.29977,40725620102
132.961,7521,23.8509,89,40,50,785,1000,1.51462,38,4.29977,40825680477
144.363,6927,23.8509,89,40,50,785,1000,1.51462,38,4.29977,40925739922
146.843,6810,23.8509,89,40,50,785,1000,1.51462,38,4.29977,41025803136
173.732,5756,22.7102,78,40,49,1177,1000,1.51462,41,4.29989,41125866611
147.689,6771,22.7102,78,40,49,1177,1000,1.51462,41,4.29989,41225928416
165.453,6044,22.7102,78,40,49,1177,1000,1.51462,41,4.29989,41325988851
158.479,6310,22.7102,78,40,49,1177,1000,1.51462,41,4.29989,41426048566
133.476,7492,22.7102,78,40,49,1177,1000,1.51462,41,4.29989,41526125730
131.372,7612,22.8677,72,40,50,1416,1000,1.51462,39,4.29989,41626191795
138.198,7236,22.8677,72,40,50,1416,1000,1.51462,39,4.29989,41726253950
138.927,7198,22.8677,72,40,50,1416,1000,1.51462,39,4.29989,41826314265
165.837,6030,22.8677,72,40,50,1416,1000,1.51462,39,4.29989,41926371019
143.431,6972,22.8677,72,40,50,1416,1000,1.51462,39,4.29989,42026432634
130.634,7655,22.6533,71,40,50,2102,1000,1.51462,70,4.29977,42126497769
125.723,7954,22.6533,71,40,50,2102,1000,1.51462,70,4.29977,42226561644
121.359,8240,22.6533,71,40,50,2102,1000,1.51462,70,4.29977,42326630068
128.37,7790,22.6533,71,40,50,2102,1000,1.51462,70,4.29977,42426696743
122.504,8163,22.6533,71,40,50,2102,1000,1.51462,70,4.29977,42526765518
134.084,7458,21.9451,76,40,51,1959,1000,1.51462,70,4.29953,42626833713
127.6,7837,21.9451,76,40,51,1959,1000,1.51462,70,4.29953,42726902058
147.384,6785,21.9451,76,40,51,1959,1000,1.51462,70,4.29953,42826964412
132.415,7552,21.9451,76,40,51,1959,1000,1.51462,70,4.29953,42927028217
116.442,8588,21.9451,76,40,51,1959,1000,1.51462,70,4.29953,43027088852
114.286,8750,22.2497,82,40,50,2083,1000,1.51462,78,4.29965,43127149727
121.448,8234,22.2497,82,40,50,2083,1000,1.51462,78,4.29965,43227211781
133.316,7501,22.2497,82,40,50,2083,1000,1.51462,78,4.29965,43327274376
128.982,7753,22.2497,82,40,50,2083,1000,1.51462,78,4.29965,43427342211
139.431,7172,22.2497,82,40,50,2083,1000,1.51462,78,4.29965,43527405336
138.793,7205,22.3325,83,40,51,2331,1000,1.51462,113,4.29965,43627470941
144.196,6935,22.3325,83,40,51,2331,1000,1.51462,113,4.29965,43727537025
137.4,7278,22.3325,83,40,51,2331,1000,1.51462,113,4.29965,43827601350
135.593,7375,22.3325,83,40,51,2331,1000,1.51462,113,4.29965,43927662525
135.814,7363,22.3325,83,40,51,2331,1000,1.51462,113,4.29965,44027723020
134.735,7422,22.0828,66,40,50,1089,1000,1.51462,33,4.29928,44127783914
149.903,6671,22.0828,66,40,50,1089,1000,1.51462,33,4.29928,44227842879
137.874,7253,22.0828,66,40,50,1089,1000,1.51462,33,4.29928,44327902504
141.103,7087,22.0828,66,40,50,1089,1000,1.51462,33,4.29928,44427961559
131.441,7608,22.0828,66,40,50,1089,1000,1.51462,33,4.29928,44528021253
127.016,7873,22.0403,84,40,51,1278,1000,1.51462,44,4.2994,44628085538
160.72,6222,22.0403,84,40,51,1278,1000,1.51462,44,4.2994,44728145743
174.398,5734,22.0403,84,40,51,1278,1000,1.51462,44,4.2994,44828206408
157.754,6339,22.0403,84,40,51,1278,1000,1.51462,44,4.2994,44928265843
159.744,6260,22.0403,84,40,51,1278,1000,1.51462,44,4.2994,45028326417
139.919,7147,22.0403,84,40,51,1278,1000,1.51462,44,4.2994,45128385872
161.473,6193,23.8509,77,40,51,1562,1000,1.51462,51,4.29953,45228447067
143.74,6957,23.8509,77,40,51,1562,1000,1.51462,51,4.29953,45328506142
151.699,6592,23.8509,77,40,51,1562,1000,1.51462,51,4.29953,45428565996
138.007,7246,23.8509,77,40,51,1562,1000,1.51462,51,4.29953,45528626171
137.969,7248,23.8509,77,40,51,1562,1000,1.51462,51,4.29953,45628691106
133.833,7472,22.6415,71,40,51,1645,1000,1.51462,50,4.2994,45728752401
160.154,6244,22.6415,71,40,51,1645,1000,1.51462,50,4.2994,45828813665
150.15,6660,22.6415,71,40,51,1645,1000,1.51462,50,4.2994,45928876000
142.146,7035,22.6415,71,40,51,1645,1000,1.51462,50,4.2994,46028935165
137.231,7287,22.6415,71,40,51,1645,1000,1.51462,50,4.2994,46128993690
139.821,7152,22.5564,99,40,51,960,1000,1.51462,40,4.2994,46229054175
161.16,6205,22.5564,99,40,51,960,1000,1.51462,40,4.2994,46329114789
142.43,7021,22.5564,99,40,51,960,1000,1.51462,40,4.2994,46429176164
160.746,6221,22.5564,99,40,51,960,1000,1.51462,40,4.2994,46529235709
141.363,7074,22.5564,99,40,51,960,1000,1.51462,40,4.2994,46629299974
152.509,6557,23.192,99,40,51,969,1000,1.51462,45,4.29977,46729359678
152.812,6544,23.192,99,40,51,969,1000,1.51462,45,4.29977,46829419703
154.464,6474,23.192,99,40,51,969,1000,1.51462,45,4.29977,46929485548
153.894,6498,23.192,99,40,51,969,1000,1.51462,45,4.29977,47029545963
146.028,6848,23.192,99,40,51,969,1000,1.51462,45,4.29977,47129605378
152.416,6561,22.7102,70,40,51,1597,1000,1.51462,42,4.29989,47229664592
166.556,6004,22.7102,70,40,51,1597,1000,1.51462,42,4.29989,47329723467
160.488,6231,22.7102,70,40,51,1597,1000,1.51462,42,4.29989,47429783132
184.196,5429,22.7102,70,40,51,1597,1000,1.51462,42,4.29989,47529843487
173.702,5757,22.7102,70,40,51,1597,1000,1.51462,42,4.29989,47629906821
164.231,6089,22.8931,78,40,52,2134,1000,1.51462,97,4.29976,47729967166
161.16,6205,22.8931,78,40,52,2134,1000,1.51462,97,4.29976,47830027211
163.72,6108,22.8931,78,40,52,2134,1000,1.51462,97,4.29976,47930086266
171.762,5822,22.8931,78,40,52,2134,1000,1.51462,97,4.29976,48030145000
168.294,5942,22.8931,78,40,52,2134,1000,1.51462,97,4.29976,48130204605
166.113,6020,23.75,93,40,52,1598,1000,1.51462,49,4.30001,48230273200
150.466,6646,23.75,93,40,52,1598,1000,1.51462,49,4.30001,48330336225
152.439,6560,23.75,93,40,52,1598,1000,1.51462,49,4.30001,48430403250
169.866,5887,23.75,93,40,52,1598,1000,1.51462,49,4.30001,48530469144
177.085,5647,23.75,93,40,52,1598,1000,1.51462,49,4.30001,48630532099
141.463,7069,23.4491,83,40,52,1471,1000,1.51462,45,4.30013,48730592714
148.522,6733,23.4491,83,40,52,1471,1000,1.51462,45,4.30013,48830656589
151.309,6609,23.4491,83,40,52,1471,1000,1.51462,45,4.30013,48930716863
151.976,6580,23.4491,83,40,52,1471,1000,1.51462,45,4.30013,49030777768
157.953,6331,23.4491,83,40,52,1471,1000,1.51462,45,4.30013,49130838433
150.06,6664,23.2877,57,40,51,1902,1000,1.51462,66,4.30025,49230898728
132.135,7568,23.2877,57,40,51,1902,1000,1.51462,66,4.30025,49330964712
165.645,6037,23.2877,57,40,51,1902,1000,1.51462,66,4.30025,49431023857
154.083,6490,23.2877,57,40,51,1902,1000,1.51462,66,4.30025,49531086012
162.338,6160,23.2877,57,40,51,1902,1000,1.51462,66,4.30025,49631146717
152.602,6553,23.203,83,40,52,1230,1000,1.51462,43,4.30001,49731206952
162.443,6156,23.203,83,40,52,1230,1000,1.51462,43,4.30001,49831266856
155.545,6429,23.203,83,40,52,1230,1000,1.51462,43,4.30001,49931328151
159.084,6286,23.203,83,40,52,1230,1000,1.51462,43,4.30001,50031386906
162.92,6138,23.203,83,40,52,1230,1000,1.51462,43,4.30001,50131448651
178.19,5612,23.4783,68,40,51,1938,1000,1.51462,65,4.30001,50231515165
192.123,5205,23.4783,68,40,51,1938,1000,1.51462,65,4.30001,50331580680
176.274,5673,23.4783,68,40,51,1938,1000,1.51462,65,4.30001,50431641195
174.856,5719,23.4783,68,40,51,1938,1000,1.51462,65,4.30001,50531704250
161.891,6177,23.4783,68,40,51,1938,1000,1.51462,65,4.30001,50631764145
159.949,6252,22.8931,73,40,51,2179,1000,1.51462,88,4.30001,50731832259
156.863,6375,22.8931,73,40,51,2179,1000,1.51462,88,4.30001,50831893724
161.16,6205,22.8931,73,40,51,2179,1000,1.51462,88,4.30001,50931957059
177.746,5626,22.8931,73,40,51,2179,1000,1.51462,88,4.30001,51032022984
160.901,6215,22.8931,73,40,51,2179,1000,1.51462,88,4.30001,51132086868
147.037,6801,23.125,99,40,51,1873,1000,1.51462,66,4.29989,51232147553
148.721,6724,23.125,99,40,51,1873,1000,1.51462,66,4.29989,51332237498
152.207,6570,23.125,99,40,51,1873,1000,1.51462,66,4.29989,51432297803
168.606,5931,23.125,99,40,51,1873,1000,1.51462,66,4.29989,51532357007
174.125,5743,23.125,99,40,51,1873,1000,1.51462,66,4.29989,51632417002
120.163,8322,22.2922,70,40,51,1943,1000,1.51462,64,4.29989,51732478407
156.912,6373,22.2922,70,40,51,1943,1000,1.51462,64,4.29989,51832551022
156.372,6395,22.2922,70,40,51,1943,1000,1.51462,64,4.29989,51932612117
148.522,6733,22.2922,70,40,51,1943,1000,1.51462,64,4.29989,52032671791
143.843,6952,22.2922,70,40,51,1943,1000,1.51462,64,4.29989,52132732486
166.75,5997,22.9036,99,40,51,795,1000,1.51462,40,4.30001,52232794021
157.183,6362,22.9036,99,40,51,795,1000,1.51462,40,4.30001,52332855876
181.951,5496,22.9036,99,40,51,795,1000,1.51462,40,4.30001,52432919680
156.495,6390,22.9036,99,40,51,795,1000,1.51462,40,4.30001,52532979395
165.18,6054,22.9036,99,40,51,795,1000,1.51462,40,4.30001,52633039920
141.945,7045,23.192,70,40,51,1968,1000,1.51462,72,4.30001,52733098765
169.549,5898,23.192,70,40,51,1968,1000,1.51462,72,4.30001,52833158879
159.134,6284,23.192,70,40,51,1968,1000,1.51462,72,4.30001,52933220534
166.417,6009,23.192,70,40,51,1968,1000,1.51462,72,4.30001,53033282459
153.468,6516,23.192,70,40,51,1968,1000,1.51462,72,4.30001,53133342434
155.594,6427,23.8155,99,40,51,695,1000,1.51462,40,4.30024,53233401099
148.655,6727,23.8155,99,40,51,695,1000,1.51462,40,4.30024,53333461293
170.619,5861,23.8155,99,40,51,695,1000,1.51462,40,4.30024,53433521408
162.999,6135,23.8155,99,40,51,695,1000,1.51462,40,4.30024,53533582363
169.779,5890,23.8155,99,40,51,695,1000,1.51462,40,4.30024,53633643078
164.258,6088,22.8535,99,40,52,721,1000,1.51462,35,4.30048,53733704052
160.077,6247,22.8535,99,40,52,721,1000,1.51462,35,4.30048,53833763427
165.317,6049,22.8535,99,40,52,721,1000,1.51462,35,4.30048,53933824142
175.902,5685,22.8535,99,40,52,721,1000,1.51462,35,4.30048,54033884047
160.333,6237,22.8535,99,40,52,721,1000,1.51462,35,4.30048,54133946152
150.58,6641,23.0769,72,40,52,1047,1000,1.51462,39,4.30012,54234007836
155.111,6447,23.0769,72,40,52,1047,1000,1.51462,39,4.30012,54334069921
156.986,6370,23.0769,72,40,52,1047,1000,1.51462,39,4.30012,54434130866
157.332,6356,23.0769,72,40,52,1047,1000,1.51462,39,4.30012,54534191211
138.619,7214,23.0769,72,40,52,1047,1000,1.51462,39,4.30012,54634249545
162.92,6138,23.7204,57,40,52,1744,1000,1.51462,67,4.29987,54734308570
184.027,5434,23.7204,57,40,52,1744,1000,1.51462,67,4.29987,54834370345
190.223,5257,23.7204,57,40,52,1744,1000,1.51462,67,4.29987,54934429650
155.448,6433,23.7204,57,40,52,1744,1000,1.51462,67,4.29987,55034490324
168.663,5929,23.7204,57,40,52,1744,1000,1.51462,67,4.29987,55134559339
190.84,5240,22.4464,99,40,52,1686,1000,1.51462,55,4.30012,55234622914
175.039,5713,22.4464,99,40,52,1686,1000,1.51462,55,4.30012,55334683259
147.842,6764,22.4464,99,40,52,1686,1000,1.51462,55,4.30012,55434750304
167.673,5964,22.4464,99,40,52,1686,1000,1.51462,55,4.30012,55534815208
171.792,5821,22.4464,99,40,52,1686,1000,1.51462,55,4.30012,55634877213
161.577,6189,23.0189,99,40,52,778,1000,1.51462,40,4.29987,55734940608
168.265,5943,23.0189,99,40,52,778,1000,1.51462,40,4.29987,55835001783
178.444,5604,23.0189,99,40,52,778,1000,1.51462,40,4.29987,55935060087
165.7,6035,23.0189,99,40,52,778,1000,1.51462,40,4.29987,56035120892
180.278,5547,23.0189,99,40,52,778,1000,1.51462,40,4.29987,56135134167
168.862,5922,22.7273,57,40,52,1611,1000,1.51462,57,4.30024,56235194762
162.153,6167,22.7273,57,40,52,1611,1000,1.51462,57,4.30024,56335253346
176.025,5681,22.7273,57,40,52,1611,1000,1.51462,57,4.30024,56435316171
166.306,6013,22.7273,57,40,52,1611,1000,1.51462,57,4.30024,56535375336
164.474,6080,22.7273,57,40,52,1611,1000,1.51462,57,4.30024,56635434471
168.152,5947,23.2412,34,40,52,1456,1000,1.51462,55,4.30024,56735494326
181.192,5519,23.2412,34,40,52,1456,1000,1.51462,55,4.30024,56835516030
168.209,5945,23.2412,34,40,52,1456,1000,1.51462,55,4.30024,56935574865
166.113,6020,23.2412,34,40,52,1456,1000,1.51462,55,4.30024,57035635260
164.474,6080,23.2412,34,40,52,1456,1000,1.51462,55,4.30024,57135695895
169.75,5891,22.5157,67,40,52,1296,1000,1.51462,46,4.30036,57235756599
188.857,5295,22.5157,67,40,52,1296,1000,1.51462,46,4.30036,57335818194
185.357,5395,22.5157,67,40,52,1296,1000,1.51462,46,4.30036,57435880479
140.017,7142,22.5157,67,40,52,1296,1000,1.51462,46,4.30036,57535943324
183.993,5435,22.5157,67,40,52,1296,1000,1.51462,46,4.30036,57636002659
155.982,6411,22.5032,48,40,52,1461,1000,1.51462,54,4.30036,57736061703
171.468,5832,22.5032,48,40,52,1461,1000,1.51462,54,4.30036,57836121968
177.494,5634,22.5032,48,40,52,1461,1000,1.51462,54,4.30036,57936180373
146.177,6841,22.5032,48,40,52,1461,1000,1.51462,54,4.30036,58036239448
217.061,4607,22.5032,48,40,52,1461,1000,1.51462,54,4.30036,58136301352
174.611,5727,23.203,99,40,52,1024,1000,1.51462,45,4.29999,58236361307
178.063,5616,23.203,99,40,52,1024,1000,1.51462,45,4.29999,58336419012
179.759,5563,23.203,99,40,52,1024,1000,1.51462,45,4.29999,58436483257
188.822,5296,23.203,99,40,52,1024,1000,1.51462,45,4.29999,58536546621
189.215,5285,23.203,99,40,52,1024,1000,1.51462,45,4.29999,58636616746
163.934,6100,23.3375,14,40,53,630,1000,1.51462,51,4.30036,58736679531
179.211,5580,23.3375,14,40,53,630,1000,1.51462,51,4.30036,58836740616
186.047,5375,23.3375,14,40,53,630,1000,1.51462,51,4.30036,58936802011
196.078,5100,23.3375,14,40,53,630,1000,1.51462,51,4.30036,59036868745
184.706,5414,23.3375,14,40,53,630,1000,1.51462,51,4.30036,59136930900
171.204,5841,22.8643,78,40,52,1503,1000,1.51462,43,4.30036,59236994435
171.674,5825,22.8643,78,40,52,1503,1000,1.51462,43,4.30036,59337058260
170.532,5864,22.8643,78,40,52,1503,1000,1.51462,43,4.30036,59437120774
184.809,5411,22.8643,78,40,52,1503,1000,1.51462,43,4.30036,59537184199
187.688,5328,22.8643,78,40,52,1503,1000,1.51462,43,4.30036,59637247984
183.15,5460,22.8643,84,40,52,1180,1000,1.51462,38,4.30036,59737260809
170.765,5856,22.8643,84,40,52,1180,1000,1.51462,38,4.30036,59837321983
177.368,5638,22.8643,84,40,52,1180,1000,1.51462,38,4.30036,59937388028
148.456,6736,22.8643,84,40,52,1180,1000,1.51462,38,4.30036,60037448193
162.311,6161,22.8643,84,40,52,1180,1000,1.51462,38,4.30036,60137508128
200.08,4998,22.99,76,40,52,2234,1000,1.51462,77,4.30011,60237571443
185.288,5397,22.99,76,40,52,2234,1000,1.51462,77,4.30011,60337632267
174.064,5745,22.99,76,40,52,2234,1000,1.51462,77,4.30011,60437696142
150.693,6636,22.99,76,40,52,2234,1000,1.51462,77,4.30011,60537762017
162.734,6145,22.99,76,40,52,2234,1000,1.51462,77,4.30011,60637823492
180.05,5554,22.0812,87,40,52,1227,1000,1.51462,42,4.30011,60737884966
163.908,6101,22.0812,87,40,52,1227,1000,1.51462,42,4.30011,60837943531
195.046,5127,22.0812,87,40,52,1227,1000,1.51462,42,4.30011,60938002986
173.702,5757,22.0812,87,40,52,1227,1000,1.51462,42,4.30011,61038068161
174.672,5725,22.0812,87,40,52,1227,1000,1.51462,42,4.30011,61138130705
188.644,5301,22.1093,67,40,52,1674,1000,1.51462,50,4.30024,61238189890
170.794,5855,22.1093,67,40,52,1674,1000,1.51462,50,4.30024,61338250745
176.616,5662,22.1093,67,40,52,1674,1000,1.51462,50,4.30024,61438311530
220.459,4536,22.1093,67,40,52,1674,1000,1.51462,50,4.30024,61538372485
170.039,5881,22.1093,67,40,52,1674,1000,1.51462,50,4.30024,61638434379
166.334,6012,22.5316,63,40,53,1498,1000,1.51462,45,4.30024,61738497344
179.34,5576,22.5316,63,40,53,1498,1000,1.51462,45,4.30024,61838563999
164.826,6067,22.5316,63,40,53,1498,1000,1.51462,45,4.30024,61938624964
176.741,5658,22.5316,63,40,53,1498,1000,1.51462,45,4.30024,62038685608
164.447,6081,22.5316,63,40,53,1498,1000,1.51462,45,4.30024,62138745323
162.206,6165,23.0479,83,40,53,2346,1000,1.51462,90,4.30024,62238804888
156.348,6396,23.0479,83,40,53,2346,1000,1.51462,90,4.30024,62338863493
187.864,5323,23.0479,83,40,53,2346,1000,1.51462,90,4.30024,62438924468
175.593,5695,23.0479,83,40,53,2346,1000,1.51462,90,4.30024,62538986962
167.56,5968,23.0479,83,40,53,2346,1000,1.51462,90,4.30024,62639047797
202.922,4928,23.3291,77,40,52,1801,1000,1.51462,50,4.30059,62739110812
188.288,5311,23.3291,77,40,52,1801,1000,1.51462,50,4.30059,62839170047
178.827,5592,23.3291,77,40,52,1801,1000,1.51462,50,4.30059,62939230681
201.126,4972,23.3291,77,40,52,1801,1000,1.51462,50,4.30059,63039290206
174.581,5728,23.3291,77,40,52,1801,1000,1.51462,50,4.30059,63139350961
171.057,5846,23.0479,58,40,53,1755,1000,1.51462,58,4.30059,63239412736
153.965,6495,23.0479,58,40,53,1755,1000,1.51462,58,4.30059,63339474280
186.254,5369,23.0479,58,40,53,1755,1000,1.51462,58,4.30059,63439534115
167.898,5956,23.0479,58,40,53,1755,1000,1.51462,58,4.30059,63539580070
172.533,5796,23.0479,58,40,53,1755,1000,1.51462,58,4.30059,63639640265
166.556,6004,23.2298,99,40,52,843,1000,1.51462,37,4.30046,63739702500
157.853,6335,23.2298,99,40,52,843,1000,1.51462,37,4.30046,63839761254
175.531,5697,23.2298,99,40,52,843,1000,1.51462,37,4.30046,63939821099
174.095,5744,23.2298,99,40,52,843,1000,1.51462,37,4.30046,64039881024
176.087,5679,23.2298,99,40,52,843,1000,1.51462,37,4.30046,64139942729
184.536,5419,22.6533,74,40,53,1434,1000,1.51462,45,4.30059,64240003043
177.588,5631,22.6533,74,40,53,1434,1000,1.51462,45,4.30059,64340064898
163.988,6098,22.6533,74,40,53,1434,1000,1.51462,45,4.30059,64440124393
177.242,5642,22.6533,74,40,53,1434,1000,1.51462,45,4.30059,64540190828
169.119,5913,22.6533,74,40,53,1434,1000,1.51462,45,4.30059,64640251652
175.193,5708,22.9219,71,40,52,1259,1000,1.51462,42,4.30059,64740312757
174.795,5721,22.9219,71,40,52,1259,1000,1.51462,42,4.30059,64840376482
187.021,5347,22.9219,71,40,52,1259,1000,1.51462,42,4.30059,64940437107
193.125,5178,22.9219,71,40,52,1259,1000,1.51462,42,4.30059,65040498082
169.664,5894,22.9219,71,40,52,1259,1000,1.51462,42,4.30059,65140565756
182.382,5483,23.212,67,40,53,1866,1000,1.51462,76,4.30071,65240626741
212.495,4706,23.212,67,40,53,1866,1000,1.51462,76,4.30071,65340685956
170.999,5848,23.212,67,40,53,1866,1000,1.51462,76,4.30071,65440759811
153.846,6500,23.212,67,40,53,1866,1000,1.51462,76,4.30071,65540820335
194.59,5139,23.212,67,40,53,1866,1000,1.51462,76,4.30071,65640879430
190.404,5252,23.0089,99,40,53,987,1000,1.51462,39,4.30062,65740938295
174.398,5734,23.0089,99,40,53,987,1000,1.51462,39,4.30062,65840997650
193.986,5155,23.0089,99,40,53,987,1000,1.51462,39,4.30062,65941056615
190.259,5256,23.0089,99,40,53,987,1000,1.51462,39,4.30062,66041116989
199.084,5023,23.0089,99,40,53,987,1000,1.51462,39,4.30062,66141177404
181.159,5520,23.0089,99,40,53,987,1000,1.51462,39,4.30062,66241237069
180.538,5539,22.8824,78,40,53,1088,1000,1.51462,35,4.30037,66341298444
179.856,5560,22.8824,78,40,53,1088,1000,1.51462,35,4.30037,66441361308
169.377,5904,22.8824,78,40,53,1088,1000,1.51462,35,4.30037,66541427203
168.606,5931,22.8824,78,40,53,1088,1000,1.51462,35,4.30037,66641486008
185.014,5405,22.8824,78,40,53,1088,1000,1.51462,35,4.30037,66741544833
189.107,5288,22.1942,99,40,53,1548,1000,1.51462,51,4.30062,66841609117
186.532,5361,22.1942,99,40,53,1548,1000,1.51462,51,4.30062,66941670062
183.925,5437,22.1942,99,40,53,1548,1000,1.51462,51,4.30062,67041728917
194.439,5143,22.1942,99,40,53,1548,1000,1.51462,51,4.30062,67141791032
198.531,5037,22.1942,99,40,53,1548,1000,1.51462,51,4.30062,67241851707
193.986,5155,22.9219,71,40,53,2072,1000,1.51462,72,4.30062,67341910011
192.79,5187,22.9219,71,40,53,2072,1000,1.51462,72,4.30062,67441968376
211.193,4735,22.9219,71,40,53,2072,1000,1.51462,72,4.30062,67542030801
192.678,5190,22.9219,71,40,53,2072,1000,1.51462,72,4.30062,67642090946
171.792,5821,22.9219,71,40,53,2072,1000,1.51462,72,4.30062,67742108480
218.962,4567,22.4204,66,40,53,1658,1000,1.51462,52,4.30062,67842172725
173.792,5754,22.4204,66,40,53,1658,1000,1.51462,52,4.30062,67942233500
202.675,4934,22.4204,66,40,53,1658,1000,1.51462,52,4.30062,68042294845
214.731,4657,22.4204,66,40,53,1658,1000,1.51462,52,4.30062,68142357009
190.658,5245,22.4204,66,40,53,1658,1000,1.51462,52,4.30062,68242418384
196.232,5096,22.9114,65,40,53,1493,1000,1.51462,38,4.30062,68342478679
230.894,4331,22.9114,65,40,53,1493,1000,1.51462,38,4.30062,68442498304
190.73,5243,22.9114,65,40,53,1493,1000,1.51462,38,4.30062,68542513839
195.618,5112,22.9114,65,40,53,1493,1000,1.51462,38,4.30062,68642530763
211.595,4726,22.9114,65,40,53,1493,1000,1.51462,38,4.30062,68742595128
179.953,5557,22.9695,66,40,53,1946,1000,1.51462,43,4.30062,68842655513
205.297,4871,22.9695,66,40,53,1946,1000,1.51462,43,4.30062,68942715848
186.116,5373,22.9695,66,40,53,1946,1000,1.51462,43,4.30062,69042775812
183.925,5437,22.9695,66,40,53,1946,1000,1.51462,43,4.30062,69142836777
169.463,5901,22.9695,66,40,53,1946,1000,1.51462,43,4.30062,69242895852
188.608,5302,22.6463,99,40,53,861,1000,1.51462,41,4.30062,69342954897
194.894,5131,22.6463,99,40,53,861,1000,1.51462,41,4.30062,69443013632
163.106,6131,22.6463,99,40,53,861,1000,1.51462,41,4.30062,69543077226
204.541,4889,22.6463,99,40,53,861,1000,1.51462,41,4.30062,69643137591
186.081,5374,22.6463,99,40,53,861,1000,1.51462,41,4.30062,69743200586
208.203,4803,22.1093,60,40,53,1696,1000,1.51462,52,4.30062,69843264571
199.402,5015,22.1093,60,40,53,1696,1000,1.51462,52,4.30062,69943324215
201.329,4967,22.1093,60,40,53,1696,1000,1.51462,52,4.30062,70043384190
197.589,5061,22.1093,60,40,53,1696,1000,1.51462,52,4.30062,70143444735
214.684,4658,22.1093,60,40,53,1696,1000,1.51462,52,4.30062,70243505240
206.612,4840,22.7446,62,40,54,1969,1000,1.51462,80,4.3005,70343564604
203.583,4912,22.7446,62,40,54,1969,1000,1.51462,80,4.3005,70443579109
