os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cachy-r9,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.3371,24004,69.2683,0,54,48,135,405,0.00378418,3.56387,35543848625
37.1234,27823,69.2683,0,54,48,135,405,0.00378418,3.56387,35643907644
37.1234,27823,69.2683,0,54,48,135,405,0.00378418,3.56387,35743965203
27.8669,170100,56.5789,0,54,47,135,405,0.00378418,3.56378,35844086835
33.5675,23878,56.5789,0,54,47,135,405,0.00378418,3.56378,35944174104
36.3752,23027,56.5789,0,54,47,135,405,0.00378418,3.56378,36044233820
34.4651,23792,56.5789,0,54,47,135,405,0.00378418,3.56378,36144302079
35.7152,24140,56.5789,0,54,47,135,405,0.00378418,3.56378,36244374972
36.4818,23281,66.9951,0,54,47,135,405,0.00378418,3.56378,36344464462
38.2256,26649,66.9951,0,54,47,135,405,0.00378418,3.56378,36444576725
38.605,25319,66.9951,0,54,47,135,405,0.00378418,3.56378,36544637102
36.2092,23637,66.9951,0,54,47,135,405,0.00378418,3.56378,36644720447
37.2275,24072,66.9951,0,54,47,135,405,0.00378418,3.56378,36744817290
37.6305,25543,66.6667,0,54,48,135,405,0.00378418,3.56364,36844890891
38.6317,30084,66.6667,0,54,48,135,405,0.00378418,3.56364,36944954103
39.1188,24903,66.6667,0,54,48,135,405,0.00378418,3.56364,37045012334
38.3802,24689,66.6667,0,54,48,135,405,0.00378418,3.56364,37145079893
37.2079,28391,66.6667,0,54,48,135,405,0.00378418,3.56364,37245141332
37.5874,27385,66.6667,0,54,48,135,405,0.00378418,3.56364,37345200826
27.0851,61055,66.6667,0,54,48,135,405,0.00378418,3.56364,37445258546
31.9061,23779,66.6667,0,54,48,135,405,0.00378418,3.56364,37545335522
34.1765,26084,66.6667,0,54,48,135,405,0.00378418,3.56364,37645424908
35.6396,23671,66.6667,0,54,48,135,405,0.00378418,3.56364,37745514938
36.368,25684,66.6667,0,54,48,135,405,0.00378418,3.56364,37845575297
36.368,25684,66.6667,0,54,48,135,405,0.00378418,3.56364,37945631870
36.368,25684,66.6667,0,54,48,135,405,0.00378418,3.56364,38045688484
36.368,25684,66.6667,0,54,48,135,405,0.00378418,3.56364,38145744493
33.5847,44386,52.3256,0,54,48,135,405,0.00378418,3.56286,38245810173
36.4602,25256,52.3256,0,54,48,135,405,0.00378418,3.56286,38345899833
37.3529,24943,52.3256,0,54,48,135,405,0.00378418,3.56286,38445959004
30.0245,21653,52.3256,0,54,48,135,405,0.00378418,3.56286,38546017562
33.3419,22658,52.3256,0,54,48,135,405,0.00378418,3.56286,38646086560
44.7574,21281,59.3301,0,54,48,135,405,0.00378418,3.56575,38746165497
45.1778,21646,59.3301,0,54,48,135,405,0.00378418,3.56575,38846224612
43.6904,23525,59.3301,0,54,48,135,405,0.00378418,3.56575,38946302916
38.6585,57458,59.3301,0,54,48,135,405,0.00378418,3.56575,39046403476
39.2265,26075,59.3301,0,54,48,135,405,0.00378418,3.56575,39146488422
40.4793,26395,61.1374,0,54,48,135,405,0.00378418,3.56584,39246558288
38.7547,24209,61.1374,0,54,48,135,405,0.00378418,3.56584,39346649695
38.6276,25220,61.1374,0,54,48,135,405,0.00378418,3.56584,39446708734
36.1395,29007,61.1374,0,54,48,135,405,0.00378418,3.56584,39546768461
35.6707,27309,61.1374,0,54,48,135,405,0.00378418,3.56584,39646827656
44.0898,23335,65.3659,0,54,48,135,405,0.00378418,3.56624,39746929008
45.674,21346,65.3659,0,54,48,135,405,0.00378418,3.56624,39847023237
45.8055,21795,65.3659,0,54,48,135,405,0.00378418,3.56624,39947088065
45.8658,21821,65.3659,0,54,48,135,405,0.00378418,3.56624,40047150749
45.901,21707,65.3659,0,54,48,135,405,0.00378418,3.56624,40147225986
46.0448,21058,47.7387,0,54,48,135,405,0.00378418,3.55378,40247324136
46.0705,21956,47.7387,0,54,48,135,405,0.00378418,3.55378,40347392045
45.9298,22948,47.7387,0,54,48,135,405,0.00378418,3.55378,40447483008
45.9972,23199,47.7387,0,54,48,135,405,0.00378418,3.55378,40547555654
46.2353,20470,47.7387,0,54,48,135,405,0.00378418,3.55378,40647612539
44.2517,22598,46.3054,0,54,48,135,405,0.00378418,3.55372,40747671748
45.3902,22519,46.3054,0,54,48,135,405,0.00378418,3.55372,40847754918
45.7076,21544,46.3054,0,54,48,135,405,0.00378418,3.55372,40947836486
45.6595,23334,46.3054,0,54,48,135,405,0.00378418,3.55372,41047910104
45.8917,21491,46.3054,0,54,48,135,405,0.00378418,3.55372,41148036356
42.0327,23791,49.5098,0,55,48,135,405,0.00378418,3.54196,41248122444
45.3412,21885,49.5098,0,55,48,135,405,0.00378418,3.54196,41348202997
45.763,21094,49.5098,0,55,48,135,405,0.00378418,3.54196,41448270954
45.7009,22952,49.5098,0,55,48,135,405,0.00378418,3.54196,41548337443
45.8684,22308,49.5098,0,55,48,135,405,0.00378418,3.54196,41648410248
41.5973,24040,51.3889,0,55,48,135,405,0.00378418,3.54181,41748479582
45.2936,21488,51.3889,0,55,48,135,405,0.00378418,3.54181,41848544648
45.2274,22623,51.3889,0,55,48,135,405,0.00378418,3.54181,41948619923
45.4446,22955,51.3889,0,55,48,135,405,0.00378418,3.54181,42048722224
45.4885,22438,51.3889,0,55,48,135,405,0.00378418,3.54181,42148786993
43.9059,22776,49.7608,0,54,48,135,405,0.00378418,3.54021,42248853735
45.2202,22309,49.7608,0,54,48,135,405,0.00378418,3.54021,42348914395
45.0619,22616,49.7608,0,54,48,135,405,0.00378418,3.54021,42449014609
45.2655,23577,49.7608,0,54,48,135,405,0.00378418,3.54021,42549105414
45.3182,23044,49.7608,0,54,48,135,405,0.00378418,3.54021,42649172961
44.9174,26124,49.7608,0,54,48,135,405,0.00378418,3.54021,42749230331
40.6769,25122,49.5495,0,54,48,135,405,0.00378418,3.54049,42849290067
41.0704,22586,49.5495,0,54,48,135,405,0.00378418,3.54049,42949361997
41.2727,23859,49.5495,0,54,48,135,405,0.00378418,3.54049,43049419837
33.6751,29765,49.5495,0,54,48,135,405,0.00378418,3.54049,43149503372
33.7205,30076,49.5495,0,54,48,135,405,0.00378418,3.54049,43249572394
43.7611,21667,62.9808,0,53,48,135,405,0.00378418,3.54152,43349639736
45.2975,21138,62.9808,0,53,48,135,405,0.00378418,3.54152,43449714657
45.6744,22469,62.9808,0,53,48,135,405,0.00378418,3.54152,43549777393
45.726,23135,62.9808,0,53,48,135,405,0.00378418,3.54152,43649841746
45.984,20745,62.9808,0,53,48,135,405,0.00378418,3.54152,43749915927
46.6048,21774,47.7157,0,53,48,135,405,0.00378418,3.54195,43850022813
45.7917,23208,47.7157,0,53,48,135,405,0.00378418,3.54195,43950103823
44.9403,22832,47.7157,0,53,48,135,405,0.00378418,3.54195,44050181239
45.1905,21719,47.7157,0,53,48,135,405,0.00378418,3.54195,44150293141
45.1655,21828,47.7157,0,53,48,135,405,0.00378418,3.54195,44250389208
45.6548,22633,51.8868,0,55,48,135,405,0.00378418,3.54179,44350457155
45.4301,20976,51.8868,0,55,48,135,405,0.00378418,3.54179,44450524619
45.2514,22848,51.8868,0,55,48,135,405,0.00378418,3.54179,44550589949
45.2883,21232,51.8868,0,55,48,135,405,0.00378418,3.54179,44650655050
45.3763,22698,51.8868,0,55,48,135,405,0.00378418,3.54179,44750742988
47.3216,21178,47.2081,0,55,48,135,405,0.00378418,3.54195,44850817723
46.13,22818,47.2081,0,55,48,135,405,0.00378418,3.54195,44950889296
45.897,21937,47.2081,0,55,48,135,405,0.00378418,3.54195,45050974059
45.6288,22050,47.2081,0,55,48,135,405,0.00378418,3.54195,45151080254
45.4575,21647,47.2081,0,55,48,135,405,0.00378418,3.54195,45251157631
46.3994,21815,48.2587,0,55,48,135,405,0.00378418,3.54176,45351243141
46.2381,21122,48.2587,0,55,48,135,405,0.00378418,3.54176,45451306721
46.208,20831,48.2587,0,55,48,135,405,0.00378418,3.54176,45551370015
46.1033,21899,48.2587,0,55,48,135,405,0.00378418,3.54176,45651428956
44.4335,34298,48.2587,0,55,48,135,405,0.00378418,3.54176,45751503453
31.7349,31511,47.0588,0,55,48,135,405,0.00378418,3.54236,45851580521
41.5051,22365,47.0588,0,55,48,135,405,0.00378418,3.54236,45951653286
43.1427,21889,47.0588,0,55,48,135,405,0.00378418,3.54236,46051738981
43.5692,21876,47.0588,0,55,48,135,405,0.00378418,3.54236,46151827828
43.7411,21709,47.0588,0,55,48,135,405,0.00378418,3.54236,46251908035
44.4385,22503,47.7612,0,55,48,135,405,0.00378418,3.54198,46351985996
43.7675,22139,47.7612,0,55,48,135,405,0.00378418,3.54198,46452057986
44.0325,22511,47.7612,0,55,48,135,405,0.00378418,3.54198,46552119658
43.9354,22594,47.7612,0,55,48,135,405,0.00378418,3.54198,46652201493
43.7755,22287,47.7612,0,55,48,135,405,0.00378418,3.54198,46752294724
41.8095,23918,46.1538,0,55,48,135,405,0.00378418,3.54173,46852362240
41.2735,24520,46.1538,0,55,48,135,405,0.00378418,3.54173,46952422071
41.6245,22802,46.1538,0,55,48,135,405,0.00378418,3.54173,47052504501
41.6822,24009,46.1538,0,55,48,135,405,0.00378418,3.54173,47152571161
41.4004,24647,46.1538,0,55,48,135,405,0.00378418,3.54173,47252635582
42.3944,23588,47.2081,0,54,48,135,405,0.00378418,3.54222,47352742633
42.8805,22290,47.2081,0,54,48,135,405,0.00378418,3.54222,47452811091
39.7409,31342,47.2081,0,54,48,135,405,0.00378418,3.54222,47552868272
39.7409,31342,47.2081,0,54,48,135,405,0.00378418,3.54222,47652923914
19.2735,238936,47.2081,0,54,48,135,405,0.00378418,3.54222,47753000172
23.2493,22722,43.0693,0,54,48,135,405,0.00378418,3.5442,47853108662
45.0649,22659,43.0693,0,54,48,135,405,0.00378418,3.5442,47953197909
44.4829,22346,43.0693,0,54,48,135,405,0.00378418,3.5442,48053264521
44.5883,22473,43.0693,0,54,48,135,405,0.00378418,3.5442,48153321610
44.2205,21682,43.0693,0,54,48,135,405,0.00378418,3.5442,48253429001
43.5169,25938,50,0,54,48,135,405,0.00378418,3.54671,48353501207
41.8629,22272,50,0,54,48,135,405,0.00378418,3.54671,48453565168
42.2931,23583,50,0,54,48,135,405,0.00378418,3.54671,48553644459
42.7296,21966,50,0,54,48,135,405,0.00378418,3.54671,48653729695
42.7025,22598,50,0,54,48,135,405,0.00378418,3.54671,48753789253
42.7256,22572,50,0,54,48,135,405,0.00378418,3.54671,48853857635
37.114,27407,46.7337,0,54,48,135,405,0.00378418,3.5465,48953932604
34.5068,32673,46.7337,0,54,48,135,405,0.00378418,3.5465,49054049538
35.6873,27170,46.7337,0,54,48,135,405,0.00378418,3.5465,49154121152
36.0277,25464,46.7337,0,54,48,135,405,0.00378418,3.5465,49254186207
36.0427,29810,46.7337,0,54,48,135,405,0.00378418,3.5465,49354257461
35.6015,27258,69.7436,0,53,48,135,405,0.00378418,3.54708,49454319070
36.6215,22336,69.7436,0,53,48,135,405,0.00378418,3.54708,49554406026
35.5099,26898,69.7436,0,53,48,135,405,0.00378418,3.54708,49654467726
36.592,24234,69.7436,0,53,48,135,405,0.00378418,3.54708,49754526478
37.7958,23614,69.7436,0,53,48,135,405,0.00378418,3.54708,49854591690
43.1134,22979,60.7656,0,53,48,135,405,0.00378418,3.54777,49954656137
42.7656,24169,60.7656,0,53,48,135,405,0.00378418,3.54777,50054764879
42.409,23938,60.7656,0,53,48,135,405,0.00378418,3.54777,50154830070
42.145,22005,60.7656,0,53,48,135,405,0.00378418,3.54777,50254892599
42.4496,22589,60.7656,0,53,48,135,405,0.00378418,3.54777,50354953419
43.0246,23146,48.0198,0,55,48,135,405,0.00378418,3.54692,50455075352
42.2467,24503,48.0198,0,55,48,135,405,0.00378418,3.54692,50555140554
42.038,24656,48.0198,0,55,48,135,405,0.00378418,3.54692,50655213121
42.2763,22722,48.0198,0,55,48,135,405,0.00378418,3.54692,50755296586
42.2153,24315,48.0198,0,55,48,135,405,0.00378418,3.54692,50855366333
39.6369,25229,46.7337,0,55,48,135,405,0.00378418,3.54749,50955428515
41.7028,23206,46.7337,0,55,48,135,405,0.00378418,3.54749,51055512132
41.8066,23412,46.7337,0,55,48,135,405,0.00378418,3.54749,51155589407
41.8782,23625,46.7337,0,55,48,135,405,0.00378418,3.54749,51255652591
42.0969,23190,46.7337,0,55,48,135,405,0.00378418,3.54749,51355754391
42.1936,23544,46.7662,0,55,48,135,405,0.00378418,3.54697,51455818418
42.5817,23429,46.7662,0,55,48,135,405,0.00378418,3.54697,51555907122
42.5588,23860,46.7662,0,55,48,135,405,0.00378418,3.54697,51655980394
42.603,22179,46.7662,0,55,48,135,405,0.00378418,3.54697,51756067382
42.3415,22679,46.7662,0,55,48,135,405,0.00378418,3.54697,51856134489
42.5014,22272,46.7662,0,55,48,135,405,0.00378418,3.54697,51956218134
43.8347,22276,48.5149,0,55,48,135,405,0.00378418,3.5462,52056299809
43.1399,22397,48.5149,0,55,48,135,405,0.00378418,3.5462,52156363917
36.2093,66749,48.5149,0,55,48,135,405,0.00378418,3.5462,52256440387
37.2095,27538,48.5149,0,55,48,135,405,0.00378418,3.5462,52356509983
37.6541,25381,48.5149,0,55,48,135,405,0.00378418,3.5462,52456633410
42.389,22398,58.2915,0,55,48,135,405,0.00378418,3.54641,52556697767
42.3796,23222,58.2915,0,55,48,135,405,0.00378418,3.54641,52656792501
42.29,22684,58.2915,0,55,48,135,405,0.00378418,3.54641,52756855961
42.5542,22710,58.2915,0,55,48,135,405,0.00378418,3.54641,52856941738
42.7961,22268,58.2915,0,55,48,135,405,0.00378418,3.54641,52957021481
43.443,22286,47.7612,0,55,48,135,405,0.00378418,3.54641,53057085362
43.9602,22283,47.7612,0,55,48,135,405,0.00378418,3.54641,53157146814
43.7165,22834,47.7612,0,55,48,135,405,0.00378418,3.54641,53257221315
43.8506,22202,47.7612,0,55,48,135,405,0.00378418,3.54641,53357307079
43.6934,22804,47.7612,0,55,48,135,405,0.00378418,3.54641,53457365953
45.5865,21531,47.6684,0,55,48,135,405,0.00378418,3.54637,53557426072
44.9236,21520,47.6684,0,55,48,135,405,0.00378418,3.54637,53657489818
44.8711,22988,47.6684,0,55,48,135,405,0.00378418,3.54637,53757556850
44.434,22141,47.6684,0,55,48,135,405,0.00378418,3.54637,53857636535
44.8525,22394,47.6684,0,55,48,135,405,0.00378418,3.54637,53957717655
43.8731,21758,47.449,0,55,48,135,405,0.00378418,3.54701,54057815340
45.6481,20970,47.449,0,55,48,135,405,0.00378418,3.54701,54157878510
45.7481,22643,47.449,0,55,48,135,405,0.00378418,3.54701,54257941008
45.8188,21899,47.449,0,55,48,135,405,0.00378418,3.54701,54358054944
45.7865,22010,47.449,0,55,48,135,405,0.00378418,3.54701,54458126043
44.5405,21333,47.4227,0,55,48,135,405,0.00378418,3.54704,54558210954
45.1005,21908,47.4227,0,55,48,135,405,0.00378418,3.54704,54658305915
45.5341,21525,47.4227,0,55,48,135,405,0.00378418,3.54704,54758392420
46.1816,21294,47.4227,0,55,48,135,405,0.00378418,3.54704,54858488945
46.4788,20021,47.4227,0,55,48,135,405,0.00378418,3.54704,54958555302
46.3467,20873,48.7805,0,55,48,135,405,0.00378418,3.54592,55058626846
46.0861,21809,48.7805,0,55,48,135,405,0.00378418,3.54592,55158699180
42.3121,24164,48.7805,0,55,48,135,405,0.00378418,3.54592,55258785703
41.8555,20823,48.7805,0,55,48,135,405,0.00378418,3.54592,55358852853
43.2,21367,48.7805,0,55,48,135,405,0.00378418,3.54592,55458959962
36.7769,27191,58.6854,0,55,48,135,405,0.00378418,3.55127,55559049459
46.8103,20886,58.6854,0,55,48,135,405,0.00378418,3.55127,55659116347
46.5142,20854,58.6854,0,55,48,135,405,0.00378418,3.55127,55759174348
47.134,19804,58.6854,0,55,48,135,405,0.00378418,3.55127,55859270085
47.6039,20006,58.6854,0,55,48,135,405,0.00378418,3.55127,55959349455
49.5086,19831,49.0566,0,55,48,135,405,0.00378418,3.55873,56059412005
48.359,22197,49.0566,0,55,48,135,405,0.00378418,3.55873,56159496176
48.246,20663,49.0566,0,55,48,135,405,0.00378418,3.55873,56259581103
48.3051,21233,49.0566,0,55,48,135,405,0.00378418,3.55873,56359686328
48.0368,21257,49.0566,0,55,48,135,405,0.00378418,3.55873,56459798440
38.2629,26135,54.2056,0,55,48,135,405,0.00378418,3.55877,56559899092
41.4436,23093,54.2056,0,55,48,135,405,0.00378418,3.55877,56659967238
41.049,25595,54.2056,0,55,48,135,405,0.00378418,3.55877,56760030973
41.519,22211,54.2056,0,55,48,135,405,0.00378418,3.55877,56860130484
42.6636,20862,54.2056,0,55,48,135,405,0.00378418,3.55877,56960216198
46.5354,21489,59.7222,0,55,48,135,405,0.00378418,3.55919,57060298949
47.3533,22785,59.7222,0,55,48,135,405,0.00378418,3.55919,57160371763
47.3979,19901,59.7222,0,55,48,135,405,0.00378418,3.55919,57260467005
47.2924,20893,59.7222,0,55,48,135,405,0.00378418,3.55919,57360539095
47.2314,21900,59.7222,0,55,48,135,405,0.00378418,3.55919,57460602331
45.8379,21816,51.3889,0,55,49,135,405,0.00378418,3.56039,57560679510
47.8293,20086,51.3889,0,55,49,135,405,0.00378418,3.56039,57660788765
47.4122,21723,51.3889,0,55,49,135,405,0.00378418,3.56039,57760849892
46.9995,22180,51.3889,0,55,49,135,405,0.00378418,3.56039,57860912686
47.0598,22074,51.3889,0,55,49,135,405,0.00378418,3.56039,57960982970
44.8149,22314,49.0291,0,55,48,135,405,0.00378418,3.56068,58061077730
45.4789,21987,49.0291,0,55,48,135,405,0.00378418,3.56068,58161161647
45.6813,21730,49.0291,0,55,48,135,405,0.00378418,3.56068,58261264927
46.629,21310,49.0291,0,55,48,135,405,0.00378418,3.56068,58361347627
47.0166,21356,49.0291,0,55,48,135,405,0.00378418,3.56068,58461405033
46.7768,22982,49.0566,0,55,49,135,405,0.00378418,3.56071,58561463728
46.2655,21707,49.0566,0,55,49,135,405,0.00378418,3.56071,58661524061
47.0591,21414,49.0566,0,55,49,135,405,0.00378418,3.56071,58761581674
47.0116,23980,49.0566,0,55,49,135,405,0.00378418,3.56071,58861652567
46.8515,23712,49.0566,0,55,49,135,405,0.00378418,3.56071,58961752780
46.72,20995,49.0566,0,55,49,135,405,0.00378418,3.56071,59061859606
44.6359,22814,49.5192,0,55,48,135,405,0.00378418,3.56161,59161956290
45.1045,21748,49.5192,0,55,48,135,405,0.00378418,3.56161,59262047950
45.0646,22608,49.5192,0,55,48,135,405,0.00378418,3.56161,59362111812
45.0496,22862,49.5192,0,55,48,135,405,0.00378418,3.56161,59462173338
45.0928,23033,49.5192,0,55,48,135,405,0.00378418,3.56161,59562231552
45.0823,22893,47.0874,0,55,48,135,405,0.00378418,3.56507,59662298953
44.5382,23116,47.0874,0,55,48,135,405,0.00378418,3.56507,59762386742
44.8471,23204,47.0874,0,55,48,135,405,0.00378418,3.56507,59862494812
45.0344,22565,47.0874,0,55,48,135,405,0.00378418,3.56507,59962560385
45.1448,23597,47.0874,0,55,48,135,405,0.00378418,3.56507,60062618849
45.6885,21330,46.798,0,55,49,135,405,0.00378418,3.56392,60162701308
45.5389,22566,46.798,0,55,49,135,405,0.00378418,3.56392,60262775601
43.9089,23997,46.798,0,55,49,135,405,0.00378418,3.56392,60362867905
44.2747,21779,46.798,0,55,49,135,405,0.00378418,3.56392,60462962597
44.4767,22320,46.798,0,55,49,135,405,0.00378418,3.56392,60563056368
43.8972,22587,48.2927,0,56,49,135,405,0.00378418,3.56821,60663151238
45.7911,21035,48.2927,0,56,49,135,405,0.00378418,3.56821,60763230867
45.59,24500,48.2927,0,56,49,135,405,0.00378418,3.56821,60863335721
44.3061,23568,48.2927,0,56,49,135,405,0.00378418,3.56821,60963423673
41.3359,20749,48.2927,0,56,49,135,405,0.00378418,3.56821,61063516298
47.6224,21812,57.561,0,56,48,135,405,0.00378418,3.56593,61163576354
46.6698,22120,57.561,0,56,48,135,405,0.00378418,3.56593,61263642919
46.4853,21794,57.561,0,56,48,135,405,0.00378418,3.56593,61363707885
46.4853,21794,57.561,0,56,48,135,405,0.00378418,3.56593,61463778362
46.4853,21794,57.561,0,56,48,135,405,0.00378418,3.56593,61563835425
46.4853,21794,57.561,0,56,48,135,405,0.00378418,3.56593,61663892020
46.4853,21794,57.561,0,56,48,135,405,0.00378418,3.56593,61763948241
33.0732,30236,36.2637,0,55,49,135,405,0.00378418,3.56582,61864008188
32.5599,24165,36.2637,0,55,49,135,405,0.00378418,3.56582,61964115764
35.8773,22500,36.2637,0,55,49,135,405,0.00378418,3.56582,62064182185
37.2496,24186,36.2637,0,55,49,135,405,0.00378418,3.56582,62164242826
37.8987,22635,36.2637,0,55,49,135,405,0.00378418,3.56582,62264308841
41.3428,24188,65.8537,0,55,49,135,405,0.00378418,3.56504,62364411313
39.2943,24570,65.8537,0,55,49,135,405,0.00378418,3.56504,62464470547
35.0067,23409,65.8537,0,55,49,135,405,0.00378418,3.56504,62564525754
35.0067,23409,65.8537,0,55,49,135,405,0.00378418,3.56504,62664581350
21.4135,29953,65.8537,0,55,49,135,405,0.00378418,3.56504,62764644826
25.0527,22643,52.6829,0,56,48,135,405,0.00378418,3.56815,62864691183
34.4347,22958,52.6829,0,56,48,135,405,0.00378418,3.56815,62964776476
37.0098,22864,52.6829,0,56,48,135,405,0.00378418,3.56815,63064858768
39.1746,21652,52.6829,0,56,48,135,405,0.00378418,3.56815,63164931876
39.9472,21837,52.6829,0,56,48,135,405,0.00378418,3.56815,63265008871
40.0769,23656,52.6829,0,56,48,135,405,0.00378418,3.56815,63365065559
40.8547,29149,57.8261,0,56,49,135,405,0.00378418,3.56823,63465155149
41.2419,23600,57.8261,0,56,49,135,405,0.00378418,3.56823,63565228215
40.7032,22975,57.8261,0,56,49,135,405,0.00378418,3.56823,63665286315
41.3055,22638,57.8261,0,56,49,135,405,0.00378418,3.56823,63765380362
41.4409,21801,57.8261,0,56,49,135,405,0.00378418,3.56823,63865462197
40.5992,24631,68.3168,0,55,49,135,405,0.00378418,3.56877,63965550547
39.4683,24018,68.3168,0,55,49,135,405,0.00378418,3.56877,64065637114
39.4683,24018,68.3168,0,55,49,135,405,0.00378418,3.56877,64165698595
39.4683,24018,68.3168,0,55,49,135,405,0.00378418,3.56877,64265753812
39.4683,24018,68.3168,0,55,49,135,405,0.00378418,3.56877,64365809371
39.4683,24018,68.3168,0,55,49,135,405,0.00378418,3.56877,64465864134
39.4683,24018,68.3168,0,55,49,135,405,0.00378418,3.56877,64565919218
39.4683,24018,68.3168,0,55,49,135,405,0.00378418,3.56877,64665974420
61.2539,16783,35.8065,0,55,49,135,405,0.00378418,3.56864,64766059631
37.5618,22455,35.8065,0,55,49,135,405,0.00378418,3.56864,64866149150
31.4894,60039,35.8065,0,55,49,135,405,0.00378418,3.56864,64966213982
31.8035,44106,35.8065,0,55,49,135,405,0.00378418,3.56864,65066277167
33.2736,21402,35.8065,0,55,49,135,405,0.00378418,3.56864,65166339380
48.6003,20540,54.9505,0,56,48,135,405,0.00378418,3.56994,65266411312
47.9873,20223,54.9505,0,56,48,135,405,0.00378418,3.56994,65366471966
48.0179,20472,54.9505,0,56,48,135,405,0.00378418,3.56994,65466564515
47.8847,21588,54.9505,0,56,48,135,405,0.00378418,3.56994,65566651376
47.9114,20577,54.9505,0,56,48,135,405,0.00378418,3.56994,65666746764
47.7441,20588,45.8763,0,56,49,135,405,0.00378418,3.56978,65766827831
47.1973,20675,45.8763,0,56,49,135,405,0.00378418,3.56978,65866899387
46.7538,21607,45.8763,0,56,49,135,405,0.00378418,3.56978,65966956453
46.7538,21607,45.8763,0,56,49,135,405,0.00378418,3.56978,66067013256
46.7538,21607,45.8763,0,56,49,135,405,0.00378418,3.56978,66167068949
22.6112,36582,43.9613,0,57,49,135,405,0.00378418,3.5705,66267133504
35.1522,28432,43.9613,0,57,49,135,405,0.00378418,3.5705,66367192101
37.7127,23009,43.9613,0,57,49,135,405,0.00378418,3.5705,66467300726
37.5163,28187,43.9613,0,57,49,135,405,0.00378418,3.5705,66567407062
37.2225,29180,43.9613,0,57,49,135,405,0.00378418,3.5705,66667467138
31.4003,25508,56.3726,0,57,49,135,405,0.00378418,3.57354,66767543107
45.8421,20961,56.3726,0,57,49,135,405,0.00378418,3.57354,66867609044
46.1068,22234,56.3726,0,57,49,135,405,0.00378418,3.57354,66967677194
45.9669,22177,56.3726,0,57,49,135,405,0.00378418,3.57354,67067735317
45.6879,23005,56.3726,0,57,49,135,405,0.00378418,3.57354,67167798871
45.759,21277,56.3726,0,57,49,135,405,0.00378418,3.57354,67268017915
44.829,21536,44.2708,0,56,49,135,405,0.00378418,3.5737,67368080246
45.718,21481,44.2708,0,56,49,135,405,0.00378418,3.5737,67468153137
45.8635,21178,44.2708,0,56,49,135,405,0.00378418,3.5737,67568220355
45.6494,21208,44.2708,0,56,49,135,405,0.00378418,3.5737,67668279031
45.6945,21187,44.2708,0,56,49,135,405,0.00378418,3.5737,67768342997
43.9068,22243,43.6548,0,56,49,135,405,0.00378418,3.57378,67868410574
44.0609,22705,43.6548,0,56,49,135,405,0.00378418,3.57378,67968481616
44.195,22032,43.6548,0,56,49,135,405,0.00378418,3.57378,68068576140
44.4398,21751,43.6548,0,56,49,135,405,0.00378418,3.57378,68168649464
43.9242,23649,43.6548,0,56,49,135,405,0.00378418,3.57378,68268712252
43.6619,22516,43.0851,0,55,49,135,405,0.00378418,3.57182,68368772167
43.7359,22648,43.0851,0,55,49,135,405,0.00378418,3.57182,68468860982
43.6069,22702,43.0851,0,55,49,135,405,0.00378418,3.57182,68568934451
43.4143,23922,43.0851,0,55,49,135,405,0.00378418,3.57182,68668993545
43.263,22673,43.0851,0,55,49,135,405,0.00378418,3.57182,68769085201
41.9704,23861,45,0,55,49,135,405,0.00378418,3.57134,68869169259
42.2458,23520,45,0,55,49,135,405,0.00378418,3.57134,68969238633
41.7877,23875,45,0,55,49,135,405,0.00378418,3.57134,69069309240
41.6055,24147,45,0,55,49,135,405,0.00378418,3.57134,69169373593
41.4746,23018,45,0,55,49,135,405,0.00378418,3.57134,69269431101
39.1226,24017,46.1538,0,56,49,135,405,0.00378418,3.57167,69369489707
40.0334,24572,46.1538,0,56,49,135,405,0.00378418,3.57167,69469548716
40.8251,23293,46.1538,0,56,49,135,405,0.00378418,3.57167,69569635025
40.955,23225,46.1538,0,56,49,135,405,0.00378418,3.57167,69669701997
41.3908,22770,46.1538,0,56,49,135,405,0.00378418,3.57167,69769792617
40.8575,22949,45.5,0,56,49,135,405,0.00378418,3.57085,69869899679
41.6763,22783,45.5,0,56,49,135,405,0.00378418,3.57085,69969962182
41.9222,23528,45.5,0,56,49,135,405,0.00378418,3.57085,70070066608
41.6226,24042,45.5,0,56,49,135,405,0.00378418,3.57085,70170135353
41.8072,23174,45.5,0,56,49,135,405,0.00378418,3.57085,70270203189
36.1716,28936,45.641,0,55,49,135,405,0.00378418,3.57109,70370270981
37.382,26587,45.641,0,55,49,135,405,0.00378418,3.57109,70470383264
37.8982,26127,45.641,0,55,49,135,405,0.00378418,3.57109,70570450694
37.9386,25872,45.641,0,55,49,135,405,0.00378418,3.57109,70670512689
38.2576,25220,45.641,0,55,49,135,405,0.00378418,3.57109,70770575581
36.7539,27679,67.6471,0,55,49,135,405,0.00378418,3.57226,70870640024
36.2903,24308,67.6471,0,55,49,135,405,0.00378418,3.57226,70970765304
36.1851,26301,67.6471,0,55,49,135,405,0.00378418,3.57226,71070830418
36.6468,25850,67.6471,0,55,49,135,405,0.00378418,3.57226,71170907543
