os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
78.6894,12.7082,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4632438995
76.035,13.1518,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4645591038
74.747,13.3785,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4658970142
76.5366,13.0656,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4672036155
73.1666,13.6674,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4685703499
74.8412,13.3616,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4699065852
76.1435,13.1331,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4712199186
74.2137,13.4746,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4725673939
76.2944,13.1071,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4738781613
80.7,12.3916,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4751173076
75.5417,13.2377,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4764411540
73.0466,13.6899,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4778101873
77.4288,12.9151,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4791016887
76.157,13.1308,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4804148140
72.6094,13.7723,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4817921114
80.1838,12.4714,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4830392277
76.1228,13.1367,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4843529010
75.0913,13.3171,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4856848184
77.2502,12.945,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4869791677
75.7942,13.1936,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4882985721
75.1934,13.299,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4896285354
75.7294,13.2049,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4909490688
75.8551,13.183,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4922673981
76.3361,13.1,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4935774305
71.8832,13.9115,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4949686038
78.0806,12.8073,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4962494252
79.2502,12.6183,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4975112115
74.7791,13.3727,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4988485758
78.8507,12.6822,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,5001168042
75.8947,13.1762,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,5014344335
72.9008,13.7173,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,5028062999
78.3837,12.7578,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,5040825512
76.511,13.07,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5053890486
76.6371,13.0485,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5066939279
74.3636,13.4474,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5080387742
75.8242,13.1884,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5093575966
75.8095,13.191,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5106767499
77.3849,12.9224,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5119690493
75.7233,13.206,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5132896666
74.8125,13.3667,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5146264850
77.088,12.9722,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5159236203
76.0291,13.1529,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5172389537
76.1535,13.1314,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5185521050
74.9036,13.3505,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5198872444
77.5993,12.8867,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5211758807
74.9033,13.3506,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5225109830
75.7444,13.2023,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5238313164
77.1192,12.9669,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5251280607
75.4,13.2626,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5264542981
75.5934,13.2287,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5277772574
77.2405,12.9466,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5290718638
76.5746,13.0592,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5303777821
74.9535,13.3416,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5317120035
75.49,13.2468,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5330367138
76.6669,13.0434,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5343410721
74.5682,13.4105,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5356821545
69.275,14.4352,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5371257139
73.5012,13.6052,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5384862542
69.2889,14.4323,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5399295516
79.0469,12.6507,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5411946069
74.8599,13.3583,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5425304963
75.4144,13.2601,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5438565346
73.0851,13.6827,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5452248750
79.1155,12.6398,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5464888403
76.077,13.1446,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5478033367
76.173,13.128,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5491162290
76.7667,13.0265,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5504188794
74.0159,13.5106,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5517699367
77.404,12.9192,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5530619071
76.5059,13.0709,67.7632,99,78,60,2754,1000,6.99746,102,15.2745,5543697724
75.7429,13.2026,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5556892977
74.7919,13.3704,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5570263851
75.6081,13.2261,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5583489864
78.4997,12.7389,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5596228968
74.7371,13.3802,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5609609891
75.7685,13.1981,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5622808365
78.4362,12.7492,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5635557868
74.0597,13.5026,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5649060832
75.4885,13.247,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5662308445
77.0568,12.9774,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5675286328
73.2152,13.6584,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5688945302
78.2528,12.7791,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5701724655
75.097,13.3161,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5715041079
73.565,13.5934,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5728634742
78.7029,12.706,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5741340566
76.1218,13.1368,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5754477909
76.5323,13.0664,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5767545173
75.6765,13.2141,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5780759366
74.9942,13.3344,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5794093780
78.1329,12.7987,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5806893043
73.295,13.6435,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5820537027
75.9339,13.1693,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5833706770
78.2182,12.7847,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5846491663
75.3986,13.2629,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5859754567
75.1187,13.3123,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5873067710
76.7402,13.031,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5886098394
77.0055,12.9861,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5899084687
75.7448,13.2022,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5912287261
75.3818,13.2658,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5925554064
76.3055,13.1052,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5938658818
76.1823,13.1264,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5951785511
75.0564,13.3233,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5965109164
76.7393,13.0311,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5978141348
76.1573,13.1307,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,5991272671
77.3895,12.9216,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,6004194925
74.9297,13.3458,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,6017540578
72.15,13.86,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,6031401072
81.4949,12.2707,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,6043671925
74.2954,13.4598,68.1404,98,78,61,2754,1000,7.00232,102,15.2746,6057136269
75.6597,13.2171,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6070349352
76.0719,13.1455,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6083494946
76.8516,13.0121,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6096507129
74.489,13.4248,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6109932382
76.5974,13.0553,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6122988076
74.9152,13.3484,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6136336509
76.6438,13.0474,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6149385283
76.1561,13.1309,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6162515726
76.6344,13.049,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6175566000
75.4759,13.2493,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6188815003
75.9572,13.1653,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6201980397
76.1211,13.137,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6215117610
74.5463,13.4145,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6228532494
73.8439,13.5421,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6242074927
77.4696,12.9083,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6254983401
75.2577,13.2877,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6268271404
72.7709,13.7418,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6282013868
76.2428,13.116,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6295131201
77.1159,12.9675,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6308098334
77.8868,12.8391,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6320937848
73.6651,13.5749,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6334513441
73.4821,13.6088,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6348122405
78.6867,12.7086,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6360831328
78.6152,12.7202,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6373551672
72.7856,13.739,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6387292145
77.8842,12.8396,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6400131449
74.3168,13.4559,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6413587892
75.2862,13.2827,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6426871056
77.2919,12.938,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6439808909
75.5479,13.2366,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6453045972
75.3553,13.2705,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6466317246
76.4504,13.0804,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6479398479
75.5021,13.2447,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6492643033
75.5651,13.2336,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6505876996
76.1435,13.1331,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6519010040
76.9374,12.9976,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6532007983
76.5214,13.0682,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6545076617
73.7228,13.5643,67.228,99,78,60,2754,1000,6.99582,102,15.2738,6558648540
76.4918,13.0733,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6571715034
76.8442,13.0133,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6584728467
75.9642,13.1641,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6597892700
75.2124,13.2957,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6611188704
76.8895,13.0057,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6624195277
76.8124,13.0187,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6637213811
75.7898,13.1944,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6650408494
77.0212,12.9834,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6663393078
76.0403,13.1509,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6676544411
74.6776,13.3909,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6689935735
76.5866,13.0571,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6702993088
76.2954,13.107,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6716099831
75.8829,13.1782,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6729278615
77.8692,12.8421,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6742120768
74.7459,13.3787,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6755499532
74.7197,13.3834,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6768883605
78.0662,12.8096,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6781693399
75.1443,13.3077,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6795001372
76.6498,13.0464,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6808047736
74.4758,13.4272,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6821475799
77.4952,12.904,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6834379632
74.8856,13.3537,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6847734386
77.0338,12.9813,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6860715699
75.3142,13.2777,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6873993923
76.246,13.1154,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6887110346
77.3727,12.9245,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6900034610
72.8894,13.7194,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6913753933
77.3907,12.9214,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6926675487
75.0351,13.3271,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6940002880
76.6418,13.0477,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6953051144
74.5841,13.4077,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6966459647
76.0725,13.1454,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6979604971
75.5983,13.2278,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,6992833314
77.1415,12.9632,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,7005797207
77.694,12.871,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,7018667591
70.1171,14.2619,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,7032930185
81.9464,12.2031,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,7045133628
74.8047,13.3681,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,7058503411
77.9727,12.825,68.5112,99,78,60,2754,1000,6.99765,102,15.2728,7071329625
74.1686,13.4828,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7084810328
76.6148,13.0523,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7097862802
70.9842,14.0876,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7111950885
73.9358,13.5253,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7125476399
73.1913,13.6628,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7139139582
75.3532,13.2708,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7152410866
75.5601,13.2345,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7165645679
75.77,13.1978,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7178845073
75.8447,13.1848,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7192028946
76.3987,13.0892,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7205118960
76.8439,13.0134,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7218132923
76.5994,13.0549,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7231187347
75.2819,13.2834,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7244471770
75.9498,13.1666,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7257638593
76.6312,13.0495,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7270688167
77.4065,12.9188,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7283607360
72.3893,13.8142,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7297421804
77.0024,12.9866,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7310409597
77.7565,12.8607,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7323269801
76.5593,13.0618,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7336331944
74.6546,13.395,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7349728028
67.7523,14.7597,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7364487201
73.8317,13.5443,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7378032035
75.7568,13.2001,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7391232379
75.3791,13.2663,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7404498752
75.3204,13.2766,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7417775865
76.2026,13.1229,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7430899049
75.803,13.1921,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7444092362
76.4842,13.0746,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7457166466
74.2254,13.4725,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7470639259
74.8509,13.3599,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7483999543
79.6279,12.5584,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7496558006
74.8381,13.3622,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7509921240
76.6422,13.0476,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7522968923
77.1016,12.9699,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7535938746
73.0439,13.6904,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7549629940
77.0795,12.9736,67.4839,99,78,60,2754,1000,6.99206,102,15.274,7562603543
74.7506,13.3778,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7576262877
75.5117,13.243,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7589225280
77.0483,12.9789,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7602204574
72.5018,13.7928,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7615997687
77.2415,12.9464,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7628944351
76.4294,13.084,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7642030724
77.0731,12.9747,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7655003678
75.7644,13.1988,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7668203141
75.1337,13.3096,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7681512605
77.8242,12.8495,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7694362798
76.9566,12.9943,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7707357081
73.3443,13.6343,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7720992245
77.9084,12.8356,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7733827648
76.5529,13.0629,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7746890592
76.3119,13.1041,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7759995085
74.865,13.3574,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7773353269
76.4659,13.0777,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7786430942
75.798,13.193,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7799624856
75.8434,13.1851,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7812809679
75.581,13.2308,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7826040953
75.3345,13.2741,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7839315596
76.7231,13.0339,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7852349289
76.9541,12.9948,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7865344443
74.1285,13.4901,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7878836466
77.0839,12.9729,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7891808480
75.6026,13.2271,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7905035843
76.6826,13.0408,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7918076717
73.799,13.5503,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7931627400
76.9272,12.9993,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7944627014
76.5724,13.0595,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7957686687
75.2157,13.2951,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7970982981
76.2824,13.1092,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7984092234
73.9423,13.5241,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,7997616658
77.0078,12.9857,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,8010602491
79.814,12.5291,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,8023132184
73.9163,13.5288,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,8036661358
74.6836,13.3898,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,8050051191
77.4407,12.9131,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,8062964735
76.851,13.0122,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,8075977108
74.3837,13.4438,66.8848,98,78,60,2754,1000,6.98593,102,15.2742,8089425572
76.6779,13.0416,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8102463585
76.223,13.1194,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8115583518
76.3855,13.0915,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8128676582
76.317,13.1032,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8141778835
74.7505,13.3778,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8155157049
78.3026,12.771,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8167928382
73.1456,13.6714,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8181600056
78.9959,12.6589,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8194259419
75.4467,13.2544,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8207513963
76.1587,13.1305,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8220645626
76.8627,13.0102,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8233655869
75.4978,13.2454,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8246901333
75.8807,13.1786,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8260080546
76.9038,13.0033,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8273083970
76.3154,13.1035,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8286187553
76.0025,13.1575,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8299345847
75.1244,13.3113,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8312657480
76.7547,13.0285,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8325686694
77.2123,12.9513,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8338637927
76.533,13.0663,67.9438,99,78,60,2754,1000,6.99325,102,15.2737,8351704570
