os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862428,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.376,8486,47.6268,98,62,72,2690,1000,5.69485,9.93298,35220850902
117.748,7502,47.6268,98,62,72,2690,1000,5.69485,9.93298,35320906504
119.438,8104,52.1523,97,62,72,2690,1000,5.69485,9.93264,35420924227
118.786,9066,52.1523,97,62,72,2690,1000,5.69485,9.93264,35520979920
119.028,9030,52.1523,97,62,72,2690,1000,5.69485,9.93264,35621036303
119.188,7002,52.1523,97,62,72,2690,1000,5.69485,9.93264,35721092805
118.886,7207,52.1523,97,62,72,2690,1000,5.69485,9.93264,35821149978
118.202,8838,47.6744,97,62,72,2690,1000,5.69485,9.93151,35921206501
118.474,7615,47.6744,97,62,72,2690,1000,5.69485,9.93151,36021264024
118.249,8648,47.6744,97,62,72,2690,1000,5.69485,9.93151,36121319077
117.962,8424,47.6744,97,62,72,2690,1000,5.69485,9.93151,36221377949
117.416,9210,47.6744,97,62,72,2690,1000,5.69485,9.93151,36321433992
113.497,10287,47.1572,99,62,72,2690,1000,5.69485,9.93166,36421492155
114.06,9689,47.1572,99,62,72,2690,1000,5.69485,9.93166,36521550348
115.038,8758,47.1572,99,62,72,2690,1000,5.69485,9.93166,36621611780
115.386,8316,47.1572,99,62,72,2690,1000,5.69485,9.93166,36721666683
115.304,9086,47.1572,99,62,72,2690,1000,5.69485,9.93166,36821723586
116.666,7437,47.9339,98,62,72,2690,1000,5.69485,9.93174,36921780659
115.847,9097,47.9339,98,62,72,2690,1000,5.69485,9.93174,37021839031
115.885,8383,47.9339,98,62,72,2690,1000,5.69485,9.93174,37121898994
115.32,9643,47.9339,98,62,72,2690,1000,5.69485,9.93174,37221926797
114.769,9845,47.9339,98,62,72,2690,1000,5.69485,9.93174,37321982910
112.518,8741,47.5329,97,62,72,2690,1000,5.69485,9.93187,37422037892
111.354,10473,47.5329,97,62,72,2690,1000,5.69485,9.93187,37522093045
111.349,9923,47.5329,97,62,72,2690,1000,5.69485,9.93187,37622151948
111.592,9075,47.5329,97,62,72,2690,1000,5.69485,9.93187,37722208691
111.628,9722,47.5329,97,62,72,2690,1000,5.69485,9.93187,37822264613
112.17,8119,49.0066,97,62,72,2685,1000,5.69485,9.93144,37922320796
111.668,8690,49.0066,97,62,72,2685,1000,5.69485,9.93144,38022376339
110.493,10214,49.0066,97,62,72,2685,1000,5.69485,9.93144,38122438712
111.332,7742,49.0066,97,62,72,2685,1000,5.69485,9.93144,38222496894
111.388,8157,49.0066,97,62,72,2685,1000,5.69485,9.93144,38322554467
111.464,9332,48.4298,99,62,72,2685,1000,5.69485,9.93135,38422612470
111.956,8862,48.4298,99,62,72,2685,1000,5.69485,9.93135,38522669713
111.2,10149,48.4298,99,62,72,2685,1000,5.69485,9.93135,38622725775
111.114,8722,48.4298,99,62,72,2685,1000,5.69485,9.93135,38722783678
111.25,8691,48.4298,99,62,72,2685,1000,5.69485,9.93135,38822839301
110.837,8160,47.5166,97,62,72,2685,1000,5.69485,9.93054,38922894354
110.858,8992,47.5166,97,62,72,2685,1000,5.69485,9.93054,39022928836
110.708,9046,47.5166,97,62,72,2685,1000,5.69485,9.93054,39122988439
110.434,9028,47.5166,97,62,72,2685,1000,5.69485,9.93054,39223046732
110.43,8932,47.5166,97,62,72,2685,1000,5.69485,9.93054,39323104755
109.656,8250,47.6346,97,62,72,2665,1000,5.69485,9.93052,39423160018
108.747,9644,47.6346,97,62,72,2665,1000,5.69485,9.93052,39523214190
108.679,9450,47.6346,97,62,72,2665,1000,5.69485,9.93052,39623269053
108.954,8824,47.6346,97,62,72,2665,1000,5.69485,9.93052,39723330936
109.02,7862,47.6346,97,62,72,2665,1000,5.69485,9.93052,39823388299
108.774,9396,48.1117,98,62,72,2675,1000,5.69485,9.93163,39923445181
109.379,8892,48.1117,98,62,72,2675,1000,5.69485,9.93163,40023501734
109.458,8871,48.1117,98,62,72,2675,1000,5.69485,9.93163,40123558337
109.527,8250,48.1117,98,62,72,2675,1000,5.69485,9.93163,40223614230
108.931,9435,48.1117,98,62,72,2675,1000,5.69485,9.93163,40323668812
110.227,9611,47.5248,98,62,72,2665,1000,5.69485,9.93151,40423727155
110.465,9327,47.5248,98,62,72,2665,1000,5.69485,9.93151,40523786938
109.868,9856,47.5248,98,62,72,2665,1000,5.69485,9.93151,40623845681
108.932,9387,47.5248,98,62,72,2665,1000,5.69485,9.93151,40723902053
109.105,7635,47.5248,98,62,72,2665,1000,5.69485,9.93151,40823928086
107.889,7786,47.3684,97,62,72,2670,1000,5.69485,9.9304,40923984499
107.086,9350,47.3684,97,62,72,2670,1000,5.69485,9.9304,41024039762
106.774,8520,47.3684,97,62,72,2670,1000,5.69485,9.9304,41124095914
106.101,10087,47.3684,97,62,72,2670,1000,5.69485,9.9304,41224153217
106.622,9423,47.3684,97,62,72,2670,1000,5.69485,9.9304,41324209900
108.321,9336,47.5247,98,62,72,2665,1000,5.69485,9.93061,41424268473
106.62,9346,47.5247,98,62,72,2665,1000,5.69485,9.93061,41524324985
106.024,10253,47.5247,98,62,72,2665,1000,5.69485,9.93061,41624384238
105.746,10290,47.5247,98,62,72,2665,1000,5.69485,9.93061,41724441301
105.987,9977,47.5247,98,62,72,2665,1000,5.69485,9.93061,41824495844
106.036,7515,48.2645,97,62,72,2660,1000,5.69485,9.93095,41924552406
105.722,9666,48.2645,97,62,72,2660,1000,5.69485,9.93095,42024609559
105.179,8514,48.2645,97,62,72,2660,1000,5.69485,9.93095,42124668972
104.383,10437,48.2645,97,62,72,2660,1000,5.69485,9.93095,42224729425
105.074,9596,48.2645,97,62,72,2660,1000,5.69485,9.93095,42324786798
105.792,8817,47.7832,98,62,72,2665,1000,5.69485,9.9315,42424840960
104.292,10034,47.7832,98,62,72,2665,1000,5.69485,9.9315,42524899153
102.984,11736,47.7832,98,62,72,2665,1000,5.69485,9.9315,42624937966
103.935,9154,47.7832,98,62,72,2665,1000,5.69485,9.9315,42724995579
103.655,10006,47.7832,98,62,72,2665,1000,5.69485,9.9315,42825053411
97.5578,11419,47.1761,97,62,72,2665,1000,5.69485,9.93134,42925110504
101.985,10183,47.1761,97,62,72,2665,1000,5.69485,9.93134,43025165627
101.891,9264,47.1761,97,62,72,2665,1000,5.69485,9.93134,43125219780
101.477,7977,47.1761,97,62,72,2665,1000,5.69485,9.93134,43225285742
101.485,9286,47.1761,97,62,72,2665,1000,5.69485,9.93134,43325344045
100.506,9104,47.117,97,62,72,2665,1000,5.69485,9.93096,43425401028
100.116,10327,47.117,97,62,72,2665,1000,5.69485,9.93096,43525459361
100.682,8936,47.117,97,62,72,2665,1000,5.69485,9.93096,43625513923
100.36,9752,47.117,97,62,72,2665,1000,5.69485,9.93096,43725569736
100.145,11440,47.117,97,62,72,2665,1000,5.69485,9.93096,43825626019
106.355,9753,47.9608,97,62,72,2639,1000,5.69485,9.93142,43925682362
100.599,8113,47.9608,97,62,72,2639,1000,5.69485,9.93142,44025739594
101.316,9827,47.9608,97,62,72,2639,1000,5.69485,9.93142,44125794597
101.219,9240,47.9608,97,62,72,2639,1000,5.69485,9.93142,44225855210
101.229,9453,47.9608,97,62,72,2639,1000,5.69485,9.93142,44325913513
101.937,10237,47.377,98,61,72,2665,1000,5.69485,9.93118,44425927295
99.8311,10056,47.377,98,61,72,2665,1000,5.69485,9.93118,44525983168
99.7045,10283,47.377,98,61,72,2665,1000,5.69485,9.93118,44626041151
99.8568,9697,47.377,98,61,72,2665,1000,5.69485,9.93118,44726103314
99.3438,11681,47.377,98,61,72,2665,1000,5.69485,9.93118,44826160226
93.2662,10722,46.9012,97,61,72,2665,1000,5.69485,9.93064,44926219429
99.7316,9599,46.9012,97,61,72,2665,1000,5.69485,9.93064,45026275732
98.5615,10467,46.9012,97,61,72,2665,1000,5.69485,9.93064,45126338145
99.0257,9654,46.9012,97,61,72,2665,1000,5.69485,9.93064,45226396118
98.7431,12077,46.9012,97,61,72,2665,1000,5.69485,9.93064,45326452970
107.677,9287,47.4548,97,61,72,2655,1000,5.69485,9.9306,45426507703
97.6398,11227,47.4548,97,61,72,2655,1000,5.69485,9.9306,45526567796
98.2916,10279,47.4548,97,61,72,2655,1000,5.69485,9.9306,45626625309
97.9883,10289,47.4548,97,61,72,2655,1000,5.69485,9.9306,45726686231
97.6486,12027,47.4548,97,61,72,2655,1000,5.69485,9.9306,45826740794
95.0119,10525,51.4096,97,61,72,2650,1000,5.69485,9.94606,45926797467
95.2454,10890,51.4096,97,61,72,2650,1000,5.69485,9.94606,46026855090
95.5676,9948,51.4096,97,61,72,2650,1000,5.69485,9.94606,46126911122
95.417,10257,51.4096,97,61,72,2650,1000,5.69485,9.94606,46226925295
94.8591,8313,51.4096,97,61,72,2650,1000,5.69485,9.94606,46326980328
94.742,10643,47.3856,96,61,72,2645,1000,5.69485,9.94572,46427034771
93.8826,10289,47.3856,96,61,72,2645,1000,5.69485,9.94572,46527093083
93.5721,10967,47.3856,96,61,72,2645,1000,5.69485,9.94572,46627155516
93.2904,10898,47.3856,96,61,72,2645,1000,5.69485,9.94572,46727217719
92.7821,13699,47.3856,96,61,72,2645,1000,5.69485,9.94572,46827273422
93.1501,9871,46.5232,97,61,72,2635,1000,5.69632,9.94585,46927328014
91.1402,10547,46.5232,97,61,72,2635,1000,5.69632,9.94585,47027384097
91.0434,10108,46.5232,97,61,72,2635,1000,5.69632,9.94585,47127442960
91.5372,10586,46.5232,97,61,72,2635,1000,5.69632,9.94585,47227500703
91.4922,11240,46.5232,97,61,72,2635,1000,5.69632,9.94585,47327562275
91.6868,11194,46.5232,97,61,72,2635,1000,5.69632,9.94585,47427608968
92.4053,9957,46.1794,98,61,72,2630,1000,5.69632,9.94532,47527665821
92.4528,10654,46.1794,98,61,72,2630,1000,5.69632,9.94532,47627724324
92.1848,9766,46.1794,98,61,72,2630,1000,5.69632,9.94532,47727778896
91.9381,10168,46.1794,98,61,72,2630,1000,5.69632,9.94532,47827836089
91.986,10954,46.1794,98,61,72,2630,1000,5.69632,9.94532,47927891972
94.3396,10481,47.3684,97,61,72,2625,1000,5.69632,9.94386,48027927745
94.1484,10903,47.3684,97,61,72,2625,1000,5.69632,9.94386,48127985597
93.9355,10139,47.3684,97,61,72,2625,1000,5.69632,9.94386,48228041530
93.6616,9303,47.3684,97,61,72,2625,1000,5.69632,9.94386,48328098993
93.9491,10641,47.3684,97,61,72,2625,1000,5.69632,9.94386,48428153896
94.5338,10622,47.0978,97,61,72,2639,1000,5.69632,9.94394,48528209939
94.3987,12373,47.0978,97,61,72,2639,1000,5.69632,9.94394,48628269721
95.5276,11087,47.0978,97,61,72,2639,1000,5.69632,9.94394,48728326484
95.2911,9672,47.0978,97,61,72,2639,1000,5.69632,9.94394,48828383227
95.7001,9419,47.0978,97,61,72,2639,1000,5.69632,9.94394,48928445320
95.6389,9776,47.1074,97,61,72,2660,1000,5.69632,9.9459,49028504832
96.2123,10284,47.1074,97,61,72,2660,1000,5.69632,9.9459,49128559155
96.7173,9863,47.1074,97,61,72,2660,1000,5.69632,9.9459,49228621728
97.8213,10450,47.1074,97,61,72,2660,1000,5.69632,9.9459,49328676361
98.8956,10938,47.1074,97,61,72,2660,1000,5.69632,9.9459,49428733443
97.1534,9704,51.0638,97,61,72,2685,1000,5.69632,9.94467,49528789456
96.4361,9171,51.0638,97,61,72,2685,1000,5.69632,9.94467,49628848629
95.7396,10743,51.0638,97,61,72,2685,1000,5.69632,9.94467,49728904312
95.3252,11262,51.0638,97,61,72,2685,1000,5.69632,9.94467,49828923664
94.8171,11777,51.0638,97,61,72,2685,1000,5.69632,9.94467,49928978727
96.2475,9538,47.3684,96,61,72,2650,1000,5.69632,9.94322,50029032800
96.0128,9985,47.3684,96,61,72,2650,1000,5.69632,9.94322,50129091833
96.1515,9930,47.3684,96,61,72,2650,1000,5.69632,9.94322,50229148415
96.4808,10115,47.3684,96,61,72,2650,1000,5.69632,9.94322,50329205068
96.615,10290,47.3684,96,61,72,2650,1000,5.69632,9.94322,50429261171
98.9132,9209,46.1412,97,61,72,2660,1000,5.69632,9.94316,50529316084
97.0549,11595,46.1412,97,61,72,2660,1000,5.69632,9.94316,50629370406
97.065,10206,46.1412,97,61,72,2660,1000,5.69632,9.94316,50729427719
96.3411,10298,46.1412,97,61,72,2660,1000,5.69632,9.94316,50829482412
96.2752,9165,46.1412,97,61,72,2660,1000,5.69632,9.94316,50929542285
94.7213,11403,47.4715,97,62,72,2665,1000,5.69632,9.94262,51029597037
92.7219,11391,47.4715,97,62,72,2665,1000,5.69632,9.94262,51129656160
96.8321,10304,47.4715,97,62,72,2665,1000,5.69632,9.94262,51229711403
100.281,8433,47.4715,97,62,72,2665,1000,5.69632,9.94262,51329775246
103.333,9192,47.4715,97,62,72,2665,1000,5.69632,9.94262,51429830648
114.619,9364,45.6169,99,62,72,2615,1000,5.69632,9.94293,51529886961
114.66,9244,45.6169,99,62,72,2615,1000,5.69632,9.94293,51629923084
113.624,9215,45.6169,99,62,72,2615,1000,5.69632,9.94293,51729977947
113.362,9211,45.6169,99,62,72,2615,1000,5.69632,9.94293,51830035820
112.661,8367,45.6169,99,62,72,2615,1000,5.69632,9.94293,51930094682
111.613,7519,44.9753,99,63,72,2615,1000,5.69632,9.9434,52030151645
110.521,9058,44.9753,99,63,72,2615,1000,5.69632,9.9434,52130208288
109.488,9032,44.9753,99,63,72,2615,1000,5.69632,9.9434,52230262971
109.088,8823,44.9753,99,63,72,2615,1000,5.69632,9.9434,52330319393
109.374,8799,44.9753,99,63,72,2615,1000,5.69632,9.9434,52430376846
111.576,9189,44.4628,97,63,72,2630,1000,5.69632,9.9434,52530434609
111.964,8738,44.4628,97,63,72,2630,1000,5.69632,9.9434,52630492482
112.128,8526,44.4628,97,63,72,2630,1000,5.69632,9.9434,52730548954
112.951,8673,44.4628,97,63,72,2630,1000,5.69632,9.9434,52830604897
114.161,8412,44.4628,97,63,72,2630,1000,5.69632,9.9434,52930662070
119.168,8424,45.5285,96,63,72,2615,1000,5.69632,9.94382,53030720723
117.5,7791,45.5285,96,63,72,2615,1000,5.69632,9.94382,53130776505
117.632,8338,45.5285,96,63,72,2615,1000,5.69632,9.94382,53230835488
117.613,8044,45.5285,96,63,72,2615,1000,5.69632,9.94382,53330891371
117.46,8445,45.5285,96,63,72,2615,1000,5.69632,9.94382,53430923644
118.147,9169,44.8845,98,63,72,2625,1000,5.69632,9.94346,53530982016
119.397,8172,44.8845,98,63,72,2625,1000,5.69632,9.94346,53631036179
119.398,8091,44.8845,98,63,72,2625,1000,5.69632,9.94346,53731092532
119.624,8572,44.8845,98,63,72,2625,1000,5.69632,9.94346,53831148195
119.519,8697,44.8845,98,63,72,2625,1000,5.69632,9.94346,53931204527
125.224,7996,44.2786,96,63,72,2620,1000,5.69632,9.94306,54031260950
123.426,8289,44.2786,96,63,72,2620,1000,5.69632,9.94306,54131314843
122.849,8230,44.2786,96,63,72,2620,1000,5.69632,9.94306,54231371826
122.295,7947,44.2786,96,63,72,2620,1000,5.69632,9.94306,54331428248
122.259,7563,44.2786,96,63,72,2620,1000,5.69632,9.94306,54431483191
123.937,7941,44.4079,98,63,72,2610,1000,5.69632,9.94352,54531537914
125.171,8328,44.4079,98,63,72,2610,1000,5.69632,9.94352,54631592317
124.463,4127,44.4079,98,63,72,2610,1000,5.69632,9.94352,54731649819
124.149,7905,44.4079,98,63,72,2610,1000,5.69632,9.94352,54831709052
122.585,8954,44.4079,98,63,72,2610,1000,5.69632,9.94352,54931763545
116.799,8836,45.3507,98,63,72,2620,1000,5.69632,9.94232,55031818228
111.305,8725,45.3507,98,63,72,2620,1000,5.69632,9.94232,55131875701
110.836,8799,45.3507,98,63,72,2620,1000,5.69632,9.94232,55231924873
109.971,10097,45.3507,98,63,72,2620,1000,5.69632,9.94232,55331979846
110.048,9254,45.3507,98,63,72,2620,1000,5.69632,9.94232,55432034969
104.243,9841,44.6281,97,63,72,2615,1000,5.69632,9.9422,55532092612
107.63,9209,44.6281,97,63,72,2615,1000,5.69632,9.9422,55632148554
107.813,8897,44.6281,97,63,72,2615,1000,5.69632,9.9422,55732205357
108.585,9005,44.6281,97,63,72,2615,1000,5.69632,9.9422,55832261930
109.335,9266,44.6281,97,63,72,2615,1000,5.69632,9.9422,55932318993
114.656,9213,46.4463,97,63,72,2615,1000,5.69632,9.94316,56032383275
114.083,8332,46.4463,97,63,72,2615,1000,5.69632,9.94316,56132439758
114.416,8510,46.4463,97,63,72,2615,1000,5.69632,9.94316,56232499871
114.523,9493,46.4463,97,63,72,2615,1000,5.69632,9.94316,56332557454
115.019,8823,46.4463,97,63,72,2615,1000,5.69632,9.94316,56432611936
111.458,9556,45.8609,98,63,72,2595,1000,5.69632,9.94331,56532667559
115.286,8645,45.8609,98,63,72,2595,1000,5.69632,9.94331,56632724082
115.976,7345,45.8609,98,63,72,2595,1000,5.69632,9.94331,56732784355
116.41,8352,45.8609,98,63,72,2595,1000,5.69632,9.94331,56832841557
116.967,8219,45.8609,98,63,72,2595,1000,5.69632,9.94331,56932899190
120.005,8076,45.5907,98,63,72,2605,1000,5.69632,9.94347,57032927013
120.614,7802,45.5907,98,63,72,2605,1000,5.69632,9.94347,57132984726
121.576,7547,45.5907,98,63,72,2605,1000,5.69632,9.94347,57233044728
122.045,8199,45.5907,98,63,72,2605,1000,5.69632,9.94347,57333100431
122.223,8205,45.5907,98,63,72,2605,1000,5.69632,9.94347,57433156534
124.383,7510,52.4671,98,63,72,2610,1000,5.69632,9.94906,57533211357
123.394,8526,52.4671,98,63,72,2610,1000,5.69632,9.94906,57633268529
122.644,7310,52.4671,98,63,72,2610,1000,5.69632,9.94906,57733324292
123.888,7649,52.4671,98,63,72,2610,1000,5.69632,9.94906,57833379135
124.182,7266,52.4671,98,63,72,2610,1000,5.69632,9.94906,57933435448
127.73,7855,50.33,99,63,72,2605,1000,5.69632,9.94752,58033491731
126.741,7735,50.33,99,63,72,2605,1000,5.69632,9.94752,58133547073
126.777,7954,50.33,99,63,72,2605,1000,5.69632,9.94752,58233604026
125.213,9967,50.33,99,63,72,2605,1000,5.69632,9.94752,58333662659
124.531,8531,50.33,99,63,72,2605,1000,5.69632,9.94752,58433719242
124.938,8004,46.8085,97,63,72,2620,1000,5.69632,9.94582,58533777344
115.584,9296,46.8085,97,63,72,2620,1000,5.69632,9.94582,58633833737
117.651,9039,46.8085,97,63,72,2620,1000,5.69632,9.94582,58733890050
118.576,8767,46.8085,97,63,72,2620,1000,5.69632,9.94582,58833921433
118.433,8464,46.8085,97,63,72,2620,1000,5.69632,9.94582,58933975755
249.688,4005,46.5574,98,63,72,2595,1000,5.69632,9.94548,59034030398
116.05,9813,46.5574,98,63,72,2595,1000,5.69632,9.94548,59134089171
113.296,9346,46.5574,98,63,72,2595,1000,5.69632,9.94548,59234144464
110.668,9729,46.5574,98,63,72,2595,1000,5.69632,9.94548,59334199986
109.611,9126,46.5574,98,63,72,2595,1000,5.69632,9.94548,59434257519
108.761,9663,45.3048,98,63,72,2620,1000,5.69632,9.94527,59534312192
106.511,9222,45.3048,98,63,72,2620,1000,5.69632,9.94527,59634368995
106.661,9106,45.3048,98,63,72,2620,1000,5.69632,9.94527,59734427797
104.464,11325,45.3048,98,63,72,2620,1000,5.69632,9.94527,59834486450
102.48,9114,45.3048,98,63,72,2620,1000,5.69632,9.94527,59934546113
101.451,9783,45.3048,98,63,72,2620,1000,5.69632,9.94527,60034602296
100.342,10206,45.0495,99,63,72,2615,1000,5.69632,9.94587,60134657958
100.479,9846,45.0495,99,63,72,2615,1000,5.69632,9.94587,60234714831
100.437,10059,45.0495,99,63,72,2615,1000,5.69632,9.94587,60334772734
100.694,8940,45.0495,99,63,72,2615,1000,5.69632,9.94587,60434829427
100.215,11443,45.0495,99,63,72,2615,1000,5.69632,9.94587,60534889059
94.9825,10259,44.9675,97,63,72,2650,1000,5.69632,9.94563,60634927062
94.2784,10277,44.9675,97,63,72,2650,1000,5.69632,9.94563,60734988525
93.8983,10290,44.9675,97,63,72,2650,1000,5.69632,9.94563,60835045488
94.0429,9864,44.9675,97,63,72,2650,1000,5.69632,9.94563,60935104301
94.0849,10643,44.9675,97,63,72,2650,1000,5.69632,9.94563,61035160113
100.5,9141,46.3295,97,63,72,2650,1000,5.69632,9.94753,61135216856
101.585,9601,46.3295,97,63,72,2650,1000,5.69632,9.94753,61235278699
101.605,9087,46.3295,97,63,72,2650,1000,5.69632,9.94753,61335335402
102.458,8041,46.3295,97,63,72,2650,1000,5.69632,9.94753,61435391564
103.566,8797,46.3295,97,63,72,2650,1000,5.69632,9.94753,61535449227
108.888,8970,48.0865,97,63,72,2670,1000,5.69632,9.95402,61635505180
107.861,9131,48.0865,97,63,72,2670,1000,5.69632,9.95402,61735565173
106.669,9138,48.0865,97,63,72,2670,1000,5.69632,9.95402,61835637225
105.758,10477,48.0865,97,63,72,2670,1000,5.69632,9.95402,61935691638
106.036,8488,48.0865,97,63,72,2670,1000,5.69632,9.95402,62035750271
113.779,8777,46.2562,98,63,72,2635,1000,5.69632,9.95437,62135811944
112.717,8932,46.2562,98,63,72,2635,1000,5.69632,9.95437,62235867646
113.901,8216,46.2562,98,63,72,2635,1000,5.69632,9.95437,62335929809
114.46,8447,46.2562,98,63,72,2635,1000,5.69632,9.95437,62436051452
114.422,9059,46.2562,98,63,72,2635,1000,5.69632,9.95437,62536112385
114.648,8249,45.915,97,63,72,2620,1000,5.69632,9.95419,62636169907
115.695,8604,45.915,97,63,72,2620,1000,5.69632,9.95419,62736226540
115.497,9257,45.915,97,63,72,2620,1000,5.69632,9.95419,62836284383
115.588,8780,45.915,97,63,72,2620,1000,5.69632,9.95419,62936342296
114.584,11348,45.915,97,63,72,2620,1000,5.69632,9.95419,63036400489
115.088,8742,46.1285,99,63,72,2610,1000,5.69632,9.95235,63136455981
114.979,9528,46.1285,99,63,72,2610,1000,5.69632,9.95235,63236511804
115.208,9794,46.1285,99,63,72,2610,1000,5.69632,9.95235,63336571207
115.533,8124,46.1285,99,63,72,2610,1000,5.69632,9.95235,63436628450
115.299,9322,46.1285,99,63,72,2610,1000,5.69632,9.95235,63536647392
113.555,8660,45.6053,98,63,72,2605,1000,5.69632,9.95367,63636708525
113.516,9202,45.6053,98,63,72,2605,1000,5.69632,9.95367,63736768358
113.72,8387,45.6053,98,63,72,2605,1000,5.69632,9.95367,63836825281
113.218,9024,45.6053,98,63,72,2605,1000,5.69632,9.95367,63936886643
113.192,8813,45.6053,98,63,72,2605,1000,5.69632,9.95367,64036921576
113.616,8765,45.4695,98,63,72,2630,1000,5.69632,9.95329,64136975499
113.045,8808,45.4695,98,63,72,2630,1000,5.69632,9.95329,64237030262
112.967,8902,45.4695,98,63,72,2630,1000,5.69632,9.95329,64337087604
112.634,8770,45.4695,98,63,72,2630,1000,5.69632,9.95329,64437144767
112.747,9520,45.4695,98,63,72,2630,1000,5.69632,9.95329,64537165980
113.72,8864,45.0658,99,63,72,2615,1000,5.69632,9.95329,64637825963
112.981,9842,45.0658,99,63,72,2615,1000,5.69632,9.95329,64737884626
114.366,8243,45.0658,99,63,72,2615,1000,5.69632,9.95329,64837926819
115.09,8061,45.0658,99,63,72,2615,1000,5.69632,9.95329,64937995111
115.863,8684,45.0658,99,63,72,2615,1000,5.69632,9.95329,65038052904
121.696,7828,51.5548,96,63,72,2625,1000,5.69632,9.8644,65138111327
121.997,8838,51.5548,96,63,72,2625,1000,5.69632,9.8644,65238167500
123.348,7876,51.5548,96,63,72,2625,1000,5.69632,9.8644,65338223332
123.953,7723,51.5548,96,63,72,2625,1000,5.69632,9.8644,65438279615
125.031,7831,51.5548,96,63,72,2625,1000,5.69632,9.8644,65538335818
127.719,7139,49.0939,98,63,72,2610,1000,5.69632,9.86112,65638395881
128.983,7660,49.0939,98,63,72,2610,1000,5.69632,9.86112,65738452943
128.64,8361,49.0939,98,63,72,2610,1000,5.69632,9.86112,65838508286
128.686,7880,49.0939,98,63,72,2610,1000,5.69632,9.86112,65938562459
128.905,7563,49.0939,98,63,72,2610,1000,5.69632,9.86112,66038617012
130.867,7734,47.0297,98,63,73,2625,1000,5.69632,9.85898,66138674034
130.958,7770,47.0297,98,63,73,2625,1000,5.69632,9.85898,66238730847
131.529,7244,47.0297,98,63,73,2625,1000,5.69632,9.85898,66338787170
131.526,7317,47.0297,98,63,73,2625,1000,5.69632,9.85898,66438845213
131.78,7482,47.0297,98,63,73,2625,1000,5.69632,9.85898,66538903145
132.38,7623,46.8439,99,63,73,2615,1000,5.69632,9.85918,66638926388
131.631,7367,46.8439,99,63,73,2615,1000,5.69632,9.85918,66738981681
130.693,8775,46.8439,99,63,73,2615,1000,5.69632,9.85918,66839038844
129.397,7962,46.8439,99,63,73,2615,1000,5.69632,9.85918,66939101026
128.709,7847,46.8439,99,63,73,2615,1000,5.69632,9.85918,67039160639
124.162,8663,46.2171,97,62,72,2610,1000,5.69632,9.85787,67139217562
125.253,8040,46.2171,97,62,72,2610,1000,5.69632,9.85787,67239273625
125.035,8117,46.2171,97,62,72,2610,1000,5.69632,9.85787,67339332478
124.965,8148,46.2171,97,62,72,2610,1000,5.69632,9.85787,67439389910
124.293,8710,46.2171,97,62,72,2610,1000,5.69632,9.85787,67539448683
121.85,8606,46.4463,97,62,72,2605,1000,5.69632,9.85778,67639509166
121.58,8341,46.4463,97,62,72,2605,1000,5.69632,9.85778,67739563859
121.719,8182,46.4463,97,62,72,2605,1000,5.69632,9.85778,67839619931
121.597,7797,46.4463,97,62,72,2605,1000,5.69632,9.85778,67939674164
120.382,8305,46.4463,97,62,72,2605,1000,5.69632,9.85778,68039729557
113.996,8565,45.6667,97,62,72,2610,1000,5.69632,9.85861,68139786070
113.839,8369,45.6667,97,62,72,2610,1000,5.69632,9.85861,68239844302
112.917,9243,45.6667,97,62,72,2610,1000,5.69632,9.85861,68339900465
111.898,9452,45.6667,97,62,72,2610,1000,5.69632,9.85861,68439924208
110.814,9485,45.6667,97,62,72,2610,1000,5.69632,9.85861,68539978131
109.918,9244,45.3947,97,62,72,2625,1000,5.69632,9.86255,68640034483
109.224,8736,45.3947,97,62,72,2625,1000,5.69632,9.86255,68740091276
107.996,10199,45.3947,97,62,72,2625,1000,5.69632,9.86255,68840158289
108.124,9724,45.3947,97,62,72,2625,1000,5.69632,9.86255,68940215332
107.799,9192,45.3947,97,62,72,2625,1000,5.69632,9.86255,69040271574
100.847,10804,48.1967,98,62,72,2630,1000,5.69632,9.85763,69140327367
101.31,9607,48.1967,98,62,72,2630,1000,5.69632,9.85763,69240385010
100.185,9455,48.1967,98,62,72,2630,1000,5.69632,9.85763,69340442753
99.5976,11103,48.1967,98,62,72,2630,1000,5.69632,9.85763,69440499345
99.4311,9998,48.1967,98,62,72,2630,1000,5.69632,9.85763,69540555558
102.265,9851,47.8548,96,62,72,2635,1000,5.69632,9.84397,69640611891
100.831,9701,47.8548,96,62,72,2635,1000,5.69632,9.84397,69740668974
99.5232,10169,47.8548,96,62,72,2635,1000,5.69632,9.84397,69840723386
99.1501,9881,47.8548,96,62,72,2635,1000,5.69632,9.84397,69940777909
99.4919,9363,47.8548,96,62,72,2635,1000,5.69632,9.84397,70040832662
107.875,9157,45.6053,97,62,72,2610,1000,5.69632,9.84441,70140889605
109.805,8684,45.6053,97,62,72,2610,1000,5.69632,9.84441,70240924607
112.26,8836,45.6053,97,62,72,2610,1000,5.69632,9.84441,70340982670
113.494,8804,45.6053,97,62,72,2610,1000,5.69632,9.84441,70441039733
