os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.3539,45068,33.887,92,34,64,1560,2100,4.17134,6.18528,34437812641
26.1282,33092,33.887,92,34,64,1560,2100,4.17134,6.18528,34537888860
26.195,37572,33.887,92,34,64,1560,2100,4.17134,6.18528,34637962875
26.5052,36418,37.2881,100,34,63,1560,2100,4.17134,6.1912,34738080241
26.9773,37930,37.2881,100,34,63,1560,2100,4.17134,6.1912,34838179211
26.6309,38938,37.2881,100,34,63,1560,2100,4.17134,6.1912,34938271013
26.4645,38210,37.2881,100,34,63,1560,2100,4.17134,6.1912,35038383347
26.228,40401,37.2881,100,34,63,1560,2100,4.17134,6.1912,35138457646
28.3656,35254,48.8889,100,34,64,1560,2100,4.17134,6.1838,35238569509
26.7695,39096,48.8889,100,34,64,1560,2100,4.17134,6.1838,35338672686
26.4663,38409,48.8889,100,34,64,1560,2100,4.17134,6.1838,35438813596
26.1895,38933,48.8889,100,34,64,1560,2100,4.17134,6.1838,35538884308
26.1538,38113,48.8889,100,34,64,1560,2100,4.17134,6.1838,35638960824
26.1415,38238,34.0836,100,34,63,1560,2100,4.17134,6.17705,35739083739
25.974,37769,34.0836,100,34,63,1560,2100,4.17134,6.17705,35839144913
26.0685,38253,34.0836,100,34,63,1560,2100,4.17134,6.17705,35939245369
26.0483,38246,34.0836,100,34,63,1560,2100,4.17134,6.17705,36039321568
26.127,38735,34.0836,100,34,63,1560,2100,4.17134,6.17705,36141985160
25.8074,44520,30.662,100,33,64,1560,2100,4.17134,6.17712,36242081850
28.0298,28898,30.662,100,33,64,1560,2100,4.17134,6.17712,36342143220
27.154,37165,30.662,100,33,64,1560,2100,4.17134,6.17712,36442215031
27.1269,37118,30.662,100,33,64,1560,2100,4.17134,6.17712,36542313756
27.0936,36644,30.662,100,33,64,1560,2100,4.17134,6.17712,36642441104
27.0469,36930,33.871,97,33,64,1560,2100,4.17134,6.17348,36742513314
26.8864,36794,33.871,97,33,64,1560,2100,4.17134,6.17348,36842629823
27.0434,36918,33.871,97,33,64,1560,2100,4.17134,6.17348,36943411969
26.4917,37623,33.871,97,33,64,1560,2100,4.17134,6.17348,37043478153
27.1266,37812,33.871,97,33,64,1560,2100,4.17134,6.17348,37143554647
27.1589,36421,33.871,97,33,64,1560,2100,4.17134,6.17348,37243636871
27.7867,35925,39.1304,92,33,64,1560,2100,4.17134,6.18065,37343700874
27.9667,35727,39.1304,92,33,64,1560,2100,4.17134,6.18065,37443777370
28.0472,35801,39.1304,92,33,64,1560,2100,4.17134,6.18065,37543887751
28.1189,35287,39.1304,92,33,64,1560,2100,4.17134,6.18065,37643982246
28.1092,34997,39.1304,92,33,64,1560,2100,4.17134,6.18065,37744089322
31.836,33834,40.5229,100,33,64,1560,2100,4.17134,6.18246,37844156446
30.6596,33377,40.5229,100,33,64,1560,2100,4.17134,6.18246,37944238908
30.5337,32461,40.5229,100,33,64,1560,2100,4.17134,6.18246,38044306271
30.5113,32982,40.5229,100,33,64,1560,2100,4.17134,6.18246,38144380737
30.431,33277,40.5229,100,33,64,1560,2100,4.17134,6.18246,38244456854
30.2297,33080,35.8974,85,33,64,1560,2100,4.17134,6.1535,38344536618
30.3873,32614,35.8974,85,33,64,1560,2100,4.17134,6.1535,38444612493
28.9134,42974,35.8974,85,33,64,1560,2100,4.17134,6.1535,38544689869
30.5592,25776,35.8974,85,33,64,1560,2100,4.17134,6.1535,38644758634
30.5787,32783,35.8974,85,33,64,1560,2100,4.17134,6.1535,38744871272
30.291,37138,52.5478,100,33,64,1560,2100,4.17134,6.15465,38844951829
32.3492,32827,52.5478,100,33,64,1560,2100,4.17134,6.15465,38945030762
31.2674,32675,52.5478,100,33,64,1560,2100,4.17134,6.15465,39045144830
31.0571,33097,52.5478,100,33,64,1560,2100,4.17134,6.15465,39145242951
30.9579,32123,52.5478,100,33,64,1560,2100,4.17134,6.15465,39245351841
30.8563,30541,52.5478,100,33,64,1560,2100,4.17134,6.15465,39345430529
30.492,32852,49.6815,90,33,64,1560,2100,4.17134,6.14801,39445504340
30.7622,32470,49.6815,90,33,64,1560,2100,4.17134,6.14801,39545586546
30.7897,32003,49.6815,90,33,64,1560,2100,4.17134,6.14801,39645667956
30.2307,28488,49.6815,90,33,64,1560,2100,4.17134,6.14801,39745750221
30.8617,32062,49.6815,90,33,64,1560,2100,4.17134,6.14801,39845840952
31.11,31965,50.1597,91,33,64,1560,2100,4.17134,6.15273,39945913974
31.0492,32498,50.1597,91,33,64,1560,2100,4.17134,6.15273,40046010956
30.4639,30140,50.1597,91,33,64,1560,2100,4.17134,6.15273,40146119868
30.9664,32259,50.1597,91,33,64,1560,2100,4.17134,6.15273,40246209009
31.0283,31983,50.1597,91,33,64,1560,2100,4.17134,6.15273,40346310044
30.9779,32243,41.5808,95,33,64,1560,2100,4.17134,6.14617,40446393930
31.3844,10504,41.5808,95,33,64,1560,2100,4.17134,6.14617,40546451315
31.0458,36674,41.5808,95,33,64,1560,2100,4.17134,6.14617,40646527217
31.9568,31101,41.5808,95,33,64,1560,2100,4.17134,6.14617,40746600332
31.8905,30853,41.5808,95,33,64,1560,2100,4.17134,6.14617,40846661044
25.9713,38504,34.0067,92,33,64,1560,2100,4.17134,6.15855,40946763628
31.3045,32343,34.0067,92,33,64,1560,2100,4.17134,6.15855,41046828070
31.2533,31713,34.0067,92,33,64,1560,2100,4.17134,6.15855,41146891598
30.4612,38572,34.0067,92,33,64,1560,2100,4.17134,6.15855,41246954060
29.5134,30927,34.0067,92,33,64,1560,2100,4.17134,6.15855,41347023341
30.5092,32777,38.0795,92,33,64,1560,2100,4.17134,6.15807,41447118887
30.4606,32980,38.0795,92,33,64,1560,2100,4.17134,6.15807,41547196988
30.1601,33781,38.0795,92,33,64,1560,2100,4.17134,6.15807,41647302274
29.9934,33740,38.0795,92,33,64,1560,2100,4.17134,6.15807,41747378329
29.8828,31858,38.0795,92,33,64,1560,2100,4.17134,6.15807,41847442407
29.7595,34598,33.8983,93,33,64,1560,2100,4.17134,6.1531,41947502942
28.9925,34561,33.8983,93,33,64,1560,2100,4.17134,6.1531,42047590020
29.0731,33831,33.8983,93,33,64,1560,2100,4.17134,6.1531,42147653503
29.0407,34107,33.8983,93,33,64,1560,2100,4.17134,6.1531,42247716178
29.068,32302,33.8983,93,33,64,1560,2100,4.17134,6.1531,42347854492
28.4029,46052,32.3432,100,34,65,1560,2100,4.17134,6.15028,42447920371
32.8868,31585,32.3432,100,34,65,1560,2100,4.17134,6.15028,42547983461
30.9897,31965,32.3432,100,34,65,1560,2100,4.17134,6.15028,42648042701
30.3726,30971,32.3432,100,34,65,1560,2100,4.17134,6.15028,42748125999
29.8962,37068,32.3432,100,34,65,1560,2100,4.17134,6.15028,42848184132
29.9561,34059,32.6667,93,34,64,1560,2100,4.17134,6.154,42948251139
29.9868,30042,32.6667,93,34,64,1560,2100,4.17134,6.154,43048337141
29.5025,35926,32.6667,93,34,64,1560,2100,4.17134,6.154,43148412335
30.0844,33198,32.6667,93,34,64,1560,2100,4.17134,6.154,43248520320
30.1486,32806,32.6667,93,34,64,1560,2100,4.17134,6.154,43348583419
29.3257,40446,32.6667,93,34,64,1560,2100,4.17134,6.154,43448672906
31.1475,35847,41.3115,100,34,64,1560,2100,4.17134,6.15516,43548747060
31.7482,33530,41.3115,100,34,64,1560,2100,4.17134,6.15516,43648812718
29.5021,47953,41.3115,100,34,64,1560,2100,4.17134,6.15516,43748889481
30.5379,34129,41.3115,100,34,64,1560,2100,4.17134,6.15516,43848952127
30.4469,30182,41.3115,100,34,64,1560,2100,4.17134,6.15516,43949032901
29.6512,33456,32.7815,100,34,64,1560,2100,4.17134,6.1511,44049096478
29.0402,37517,32.7815,100,34,64,1560,2100,4.17134,6.1511,44149164152
27.9755,41716,32.7815,100,34,64,1560,2100,4.17134,6.1511,44249273887
29.2425,35371,32.7815,100,34,64,1560,2100,4.17134,6.1511,44349340410
28.4026,16499,32.7815,100,34,64,1560,2100,4.17134,6.1511,44449426400
28.7853,34740,34.3434,100,34,64,1560,2100,4.17134,6.16175,44549482006
28.9933,34171,34.3434,100,34,64,1560,2100,4.17134,6.16175,44649537774
28.5452,37533,34.3434,100,34,64,1560,2100,4.17134,6.16175,44749623105
28.83,32304,34.3434,100,34,64,1560,2100,4.17134,6.16175,44849685561
26.5346,69833,34.3434,100,34,64,1560,2100,4.17134,6.16175,44949756615
98.2125,10182,31.8493,100,34,65,1560,2100,4.17134,6.15567,45049817570
37.2891,36300,31.8493,100,34,65,1560,2100,4.17134,6.15567,45149887800
32.9509,23609,31.8493,100,34,65,1560,2100,4.17134,6.15567,45249971814
31.2146,38018,31.8493,100,34,65,1560,2100,4.17134,6.15567,45350115559
30.5397,37185,31.8493,100,34,65,1560,2100,4.17134,6.15567,45450184641
30.2507,33934,30.5031,99,34,65,1560,2100,4.29658,6.15128,45551224426
29.4017,30768,30.5031,99,34,65,1560,2100,4.29658,6.15128,45651298072
29.7162,33150,30.5031,99,34,65,1560,2100,4.29658,6.15128,45751361948
30.0752,32394,30.5031,99,34,65,1560,2100,4.29658,6.15128,45851455763
30.0209,35127,30.5031,99,34,65,1560,2100,4.29658,6.15128,45952120656
30.5334,31812,30.5031,99,34,65,1560,2100,4.29658,6.15128,46052215074
31.8573,31361,37.4214,91,34,65,1560,2100,4.29658,6.14745,46152341978
31.9475,31255,37.4214,91,34,65,1560,2100,4.29658,6.14745,46252430816
31.9506,32069,37.4214,91,34,65,1560,2100,4.29658,6.14745,46352488456
31.9013,31381,37.4214,91,34,65,1560,2100,4.29658,6.14745,46452576346
31.8953,27361,37.4214,91,34,65,1560,2100,4.29658,6.14745,46552693820
30.0625,33686,22.973,100,34,66,1560,2100,4.29658,6.14886,46652780203
31.1511,31957,22.973,100,34,66,1560,2100,4.29658,6.14886,46752837411
31.1171,32422,22.973,100,34,66,1560,2100,4.29658,6.14886,46852912068
30.9915,26213,22.973,100,34,66,1560,2100,4.29658,6.14886,46953003754
30.8292,33899,22.973,100,34,66,1560,2100,4.29658,6.14886,47053059468
29.7615,32593,23.5484,100,34,65,1560,2100,4.29658,6.15527,47153114866
29.5478,29554,23.5484,100,34,65,1560,2100,4.29658,6.15527,47253187712
28.2438,9052,23.5484,100,34,65,1560,2100,4.29658,6.15527,47353274615
29.1317,35268,23.5484,100,34,65,1560,2100,4.29658,6.15527,47453361997
28.5344,12956,23.5484,100,34,65,1560,2100,4.29658,6.15527,47553446983
25.6423,38998,32.0388,100,37,65,1560,2100,4.42183,6.15776,47653503793
29.0343,27887,32.0388,100,37,65,1560,2100,4.42183,6.15776,47753560468
28.9298,30994,32.0388,100,37,65,1560,2100,4.42183,6.15776,47853617144
28.5094,37085,32.0388,100,37,65,1560,2100,4.42183,6.15776,47953684449
28.5313,26926,32.0388,100,37,65,1560,2100,4.42183,6.15776,48053744059
32.2393,31018,28.3276,100,37,66,1560,2100,4.42183,6.15295,48153818029
32.4673,33310,28.3276,100,37,66,1560,2100,4.42183,6.15295,48253904866
31.9636,27336,28.3276,100,37,66,1560,2100,4.42183,6.15295,48353991884
30.6312,31540,28.3276,100,37,66,1560,2100,4.42183,6.15295,48454056174
31.4761,33063,28.3276,100,37,66,1560,2100,4.42183,6.15295,48554119062
31.1506,33812,27.8351,94,34,66,1558,2100,4.42183,6.14822,48654308272
29.3264,34463,27.8351,94,34,66,1558,2100,4.42183,6.14822,48754370164
29.1035,34769,27.8351,94,34,66,1558,2100,4.42183,6.14822,48854431731
28.831,35649,27.8351,94,34,66,1558,2100,4.42183,6.14822,48954492644
28.584,36734,27.8351,94,34,66,1558,2100,4.42183,6.14822,49054584077
28.4483,35916,35.3896,83,34,66,1560,2100,4.42183,6.15163,49154659158
27.5919,36772,35.3896,83,34,66,1560,2100,4.42183,6.15163,49254732342
27.7924,36045,35.3896,83,34,66,1560,2100,4.42183,6.15163,49354796092
27.7418,36211,35.3896,83,34,66,1560,2100,4.42183,6.15163,49454884287
27.3004,41130,35.3896,83,34,66,1560,2100,4.42183,6.15163,49554993579
27.5511,26687,35.3896,83,34,66,1560,2100,4.42183,6.15163,49655109810
27.1385,36728,36.3934,89,34,66,1560,2100,4.42183,6.15538,49755190464
28.0765,33989,36.3934,89,34,66,1560,2100,4.42183,6.15538,49855275612
28.6253,34369,36.3934,89,34,66,1560,2100,4.42183,6.15538,49955361614
28.7001,34060,36.3934,89,34,66,1560,2100,4.42183,6.15538,50055446611
28.8091,34085,36.3934,89,34,66,1560,2100,4.42183,6.15538,50155539349
29.6024,34190,37.5,92,34,66,1560,2100,4.42183,6.15057,50255629258
30.0577,33370,37.5,92,34,66,1560,2100,4.42183,6.15057,50355693829
29.9532,33334,37.5,92,34,66,1560,2100,4.42183,6.15057,50455845522
29.9889,33729,37.5,92,34,66,1560,2100,4.42183,6.15057,50555909935
30.075,32556,37.5,92,34,66,1560,2100,4.42183,6.15057,50655972435
30.6796,32595,35.4633,100,40,66,1560,2100,4.43998,6.17815,50756058494
30.6941,32593,35.4633,100,40,66,1560,2100,4.43998,6.17815,50856115420
30.7465,32770,35.4633,100,40,66,1560,2100,4.43998,6.17815,50956181763
30.8896,31106,35.4633,100,40,66,1560,2100,4.43998,6.17815,51056303023
31.1541,31023,35.4633,100,40,66,1560,2100,4.43998,6.17815,51156373316
33.1422,30173,26.9625,93,40,66,1560,2100,4.43998,6.1732,51256460887
32.9535,30189,26.9625,93,40,66,1560,2100,4.43998,6.1732,51356566736
32.9758,29969,26.9625,93,40,66,1560,2100,4.43998,6.1732,51456672211
32.9048,29930,26.9625,93,40,66,1560,2100,4.43998,6.1732,51556749730
33.0089,29636,26.9625,93,40,66,1560,2100,4.43998,6.1732,51656861491
33.1388,29404,33.887,90,34,66,1560,2100,4.42045,6.15685,51756960370
33.3072,26693,33.887,90,34,66,1560,2100,4.42045,6.15685,51857019282
34.1167,28992,33.887,90,34,66,1560,2100,4.42045,6.15685,51957103713
34.0705,34032,33.887,90,34,66,1560,2100,4.42045,6.15685,52057148549
34.6349,28923,33.887,90,34,66,1560,2100,4.42045,6.15685,52157228004
34.4349,31930,33.7662,100,34,66,1560,2100,4.42045,6.15405,52257302034
36.0257,25219,33.7662,100,34,66,1560,2100,4.42045,6.15405,52357385405
33.8497,29461,33.7662,100,34,66,1560,2100,4.42045,6.15405,52457442363
33.6595,30567,33.7662,100,34,66,1560,2100,4.42045,6.15405,52557501129
33.3709,32127,33.7662,100,34,66,1560,2100,4.42045,6.15405,52657568725
32.9908,28266,33.7662,100,34,66,1560,2100,4.42045,6.15405,52757642191
28.4673,34998,29.5681,92,34,66,1560,2100,4.42045,6.15641,52857700650
30.112,35877,29.5681,92,34,66,1560,2100,4.42045,6.15641,52957756214
30.5709,30530,29.5681,92,34,66,1560,2100,4.42045,6.15641,53057813589
30.4414,29670,29.5681,92,34,66,1560,2100,4.42045,6.15641,53157901404
30.3449,32334,29.5681,92,34,66,1560,2100,4.42045,6.15641,53257987498
29.2997,34130,36.8932,88,34,66,1560,2100,4.42045,6.1682,53358091099
28.3704,36543,36.8932,88,34,66,1560,2100,4.42045,6.1682,53458216329
29.8858,33741,36.8932,88,34,66,1560,2100,4.42045,6.1682,53558327846
29.8004,33360,36.8932,88,34,66,1560,2100,4.42045,6.1682,53658401228
29.8136,34467,36.8932,88,34,66,1560,2100,4.42045,6.1682,53758513014
30.3564,32942,39.4649,97,34,66,1560,2100,4.42045,6.15978,53858604929
30.343,33013,39.4649,97,34,66,1560,2100,4.42045,6.15978,53958664082
30.2512,33131,39.4649,97,34,66,1560,2100,4.42045,6.15978,54058751867
30.0832,32645,39.4649,97,34,66,1560,2100,4.42045,6.15978,54158833380
29.9504,34510,39.4649,97,34,66,1560,2100,4.42045,6.15978,54258907338
30.6354,32642,36.5772,98,34,66,1560,2100,4.42045,6.21216,54359002592
29.7192,35143,36.5772,98,34,66,1560,2100,4.42045,6.21216,54459076757
30.1013,32979,36.5772,98,34,66,1560,2100,4.42045,6.21216,54559188365
29.1926,41284,36.5772,98,34,66,1560,2100,4.42045,6.21216,54659286332
29.4361,23808,36.5772,98,34,66,1560,2100,4.42045,6.21216,54759368315
30.0637,32981,50.1577,93,34,66,1560,2100,4.42045,6.21071,54859471683
30.2063,33125,50.1577,93,34,66,1560,2100,4.42045,6.21071,54959544563
30.3423,25046,50.1577,93,34,66,1560,2100,4.42045,6.21071,55059620970
28.658,48119,50.1577,93,34,66,1560,2100,4.42045,6.21071,55159731916
29.7312,30585,50.1577,93,34,66,1560,2100,4.42045,6.21071,55259843546
30.3252,33457,50.1577,93,34,66,1560,2100,4.42045,6.21071,55359925242
27.527,39496,51.7685,100,34,66,1560,2100,4.42045,6.20814,55460020592
30.4028,24315,51.7685,100,34,66,1560,2100,4.42045,6.20814,55560268377
30.4206,32923,51.7685,100,34,66,1560,2100,4.42045,6.20814,55660349946
30.542,32607,51.7685,100,34,66,1560,2100,4.42045,6.20814,55760424003
30.4711,32936,51.7685,100,34,66,1560,2100,4.42045,6.20814,55860496716
30.3905,33024,49.0066,94,34,66,1560,2100,4.42045,6.20628,55960573361
30.7184,32144,49.0066,94,34,66,1560,2100,4.42045,6.20628,56060650157
30.9282,31936,49.0066,94,34,66,1560,2100,4.42045,6.20628,56160741734
29.6343,45687,49.0066,94,34,66,1560,2100,4.42045,6.20628,56260853679
30.8065,23009,49.0066,94,34,66,1560,2100,4.42045,6.20628,56360929177
32.3164,30944,45,89,34,66,1560,2100,4.42045,6.21081,56461001327
32.3252,31398,45,89,34,66,1560,2100,4.42045,6.21081,56561081950
32.4637,30481,45,89,34,66,1560,2100,4.42045,6.21081,56661154994
32.4853,30830,45,89,34,66,1560,2100,4.42045,6.21081,56761254690
32.5767,30300,45,89,34,66,1560,2100,4.42045,6.21081,56861353767
32.613,30812,49.6855,97,34,66,1560,2100,4.42045,6.20796,56961431931
30.8252,21644,49.6855,97,34,66,1560,2100,4.42045,6.20796,57061503914
33.0357,30396,49.6855,97,34,66,1560,2100,4.42045,6.20796,57161616625
33.2053,29585,49.6855,97,34,66,1560,2100,4.42045,6.20796,57261689833
33.3484,29220,49.6855,97,34,66,1560,2100,4.42045,6.20796,57361792038
33.4952,29855,48.8449,100,34,67,1560,2100,4.42045,6.20106,57461867087
34.5988,31003,48.8449,100,34,67,1560,2100,4.42045,6.20106,57561939629
30.6379,33328,48.8449,100,34,67,1560,2100,4.42045,6.20106,57662012699
31.053,28963,48.8449,100,34,67,1560,2100,4.42045,6.20106,57762101718
34.0462,29715,48.8449,100,34,67,1560,2100,4.42045,6.20106,57862180845
32.3123,40937,54.2484,100,34,66,1560,2100,4.42045,6.1778,57962254336
30.5664,29416,54.2484,100,34,66,1560,2100,4.42045,6.1778,58062344691
30.217,37932,54.2484,100,34,66,1560,2100,4.42045,6.1778,58162422388
26.8284,43651,54.2484,100,34,66,1560,2100,4.42045,6.1778,58262497269
25.3573,44633,54.2484,100,34,66,1560,2100,4.42045,6.1778,58362589140
27.0024,32157,54.2484,100,34,66,1560,2100,4.42045,6.1778,58462666478
29.1686,30802,61.5385,96,34,66,1560,2100,4.54569,6.17983,58562738309
31.7385,28626,61.5385,96,34,66,1560,2100,4.54569,6.17983,58662811460
31.1249,36327,61.5385,96,34,66,1560,2100,4.54569,6.17983,58762882455
27.3055,63119,61.5385,96,34,66,1560,2100,4.54569,6.17983,58862957796
26.8723,31639,61.5385,96,34,66,1560,2100,4.54569,6.17983,58963032129
38.0609,19604,60.6061,100,34,64,1560,2100,4.54569,6.18792,59063105352
43.0179,22850,60.6061,100,34,64,1560,2100,4.54569,6.18792,59163214441
40.2128,31367,60.6061,100,34,64,1560,2100,4.54569,6.18792,59263290579
38.012,31714,60.6061,100,34,64,1560,2100,4.54569,6.18792,59363372707
36.3228,33669,60.6061,100,34,64,1560,2100,4.54569,6.18792,59463450474
29.6864,33644,49.8305,98,34,66,1560,2100,4.54569,6.1817,59563525948
29.4325,33901,49.8305,98,34,66,1560,2100,4.54569,6.1817,59663598586
29.3748,34484,49.8305,98,34,66,1560,2100,4.54569,6.1817,59763815927
29.4617,33696,49.8305,98,34,66,1560,2100,4.54569,6.1817,59863888295
29.4527,34173,49.8305,98,34,66,1560,2100,4.54569,6.1817,59963985371
20.1313,49674,48.1132,100,34,66,1560,2100,4.54569,6.15895,60064061760
26.7929,32258,48.1132,100,34,66,1560,2100,4.54569,6.15895,60164132584
26.5772,33523,48.1132,100,34,66,1560,2100,4.54569,6.15895,60264206245
26.6122,34966,48.1132,100,34,66,1560,2100,4.54569,6.15895,60364285212
27.9623,33427,48.1132,100,34,66,1560,2100,4.54569,6.15895,60464403711
28.1704,38950,58.2043,100,34,67,1560,2100,4.54569,6.15579,60564517925
37.3807,31260,58.2043,100,34,67,1560,2100,4.54569,6.15579,60664592290
34.4773,26848,58.2043,100,34,67,1560,2100,4.54569,6.15579,60764692756
33.9605,40929,58.2043,100,34,67,1560,2100,4.54569,6.15579,60864765734
33.971,30090,58.2043,100,34,67,1560,2100,4.54569,6.15579,60964841334
34.8726,22385,58.2043,100,34,67,1560,2100,4.54569,6.15579,61064945555
23.7756,42060,58.2278,100,34,66,1560,2100,4.54569,6.15874,61165026637
27.9666,23960,58.2278,100,34,66,1560,2100,4.54569,6.15874,61265100453
29.3932,34471,58.2278,100,34,66,1560,2100,4.54569,6.15874,61365173376
28.3819,44108,58.2278,100,34,66,1560,2100,4.54569,6.15874,61465288298
27.1635,37777,58.2278,100,34,66,1560,2100,4.54569,6.15874,61565372176
39.5215,26660,51.6556,100,34,66,1560,2100,4.54569,6.16888,61665446145
33.8514,33473,51.6556,100,34,66,1560,2100,4.54569,6.16888,61765513201
32.4129,36514,51.6556,100,34,66,1560,2100,4.54569,6.16888,61865568928
29.8334,23032,51.6556,100,34,66,1560,2100,4.54569,6.16888,61965641943
31.1194,34059,51.6556,100,34,66,1560,2100,4.54569,6.16888,62065721084
29.5186,34047,49.8371,99,34,67,1560,2100,4.54569,6.16047,62165798699
29.6423,33795,49.8371,99,34,67,1560,2100,4.54569,6.16047,62265889354
29.7436,33468,49.8371,99,34,67,1560,2100,4.54569,6.16047,62365968050
27.1318,66264,49.8371,99,34,67,1560,2100,4.54569,6.16047,62466081391
29.7474,25519,49.8371,99,34,67,1560,2100,4.54569,6.16047,62566316605
28.9193,34088,45.6376,86,34,66,1560,2100,4.54569,6.15993,62666392124
29.4481,33395,45.6376,86,34,66,1560,2100,4.54569,6.15993,62766469161
29.4678,33583,45.6376,86,34,66,1560,2100,4.54569,6.15993,62866580911
29.4484,34394,45.6376,86,34,66,1560,2100,4.54569,6.15993,62966656251
29.4588,33891,45.6376,86,34,66,1560,2100,4.54569,6.15993,63066774207
29.31,34118,42.7119,85,34,67,1560,2100,4.54569,6.15593,63166887657
26.9186,13701,42.7119,85,34,67,1560,2100,4.54569,6.15593,63266959682
29.693,33168,42.7119,85,34,67,1560,2100,4.54569,6.15593,63367073167
29.8304,32533,42.7119,85,34,67,1560,2100,4.54569,6.15593,63467168587
29.8291,33119,42.7119,85,34,67,1560,2100,4.54569,6.15593,63567283306
29.753,33610,39.8625,90,34,67,1560,2100,4.54569,6.16199,63667397738
30.0197,33713,39.8625,90,34,67,1560,2100,4.54569,6.16199,63767469444
29.9296,33528,39.8625,90,34,67,1560,2100,4.54569,6.16199,63867583803
29.9538,33395,39.8625,90,34,67,1560,2100,4.54569,6.16199,63967702792
30.0232,33186,39.8625,90,34,67,1560,2100,4.54569,6.16199,64067800284
30.0858,33360,41.2338,96,34,67,1560,2100,4.54569,6.16703,64167874404
30.3725,32496,41.2338,96,34,67,1560,2100,4.54569,6.16703,64267953801
30.4602,31997,41.2338,96,34,67,1560,2100,4.54569,6.16703,64368027287
30.6138,32496,41.2338,96,34,67,1560,2100,4.54569,6.16703,64468538009
30.6355,33084,41.2338,96,34,67,1560,2100,4.54569,6.16703,64568608153
30.8102,28844,49.359,78,34,67,1560,2100,4.54569,6.15686,64668728487
29.8338,34020,49.359,78,34,67,1560,2100,4.54569,6.15686,64768847921
30.5098,32337,49.359,78,34,67,1560,2100,4.54569,6.15686,64868917077
30.5657,32212,49.359,78,34,67,1560,2100,4.54569,6.15686,64968991102
30.6614,32722,49.359,78,34,67,1560,2100,4.54569,6.15686,65069064625
29.5423,49972,51,100,34,67,1560,2100,4.54569,6.16925,65169157913
32.836,30507,51,100,34,67,1560,2100,4.54569,6.16925,65269241996
33.3143,32506,51,100,34,67,1560,2100,4.54569,6.16925,65369310260
32.6558,31503,51,100,34,67,1560,2100,4.54569,6.16925,65469385382
32.1046,32461,51,100,34,67,1560,2100,4.54569,6.16925,65569460072
32.2277,28750,51,100,34,67,1560,2100,4.54569,6.16925,65670801913
32.5045,28851,54.2484,90,34,67,1560,2100,4.54569,6.15537,65770881359
29.863,41825,54.2484,90,34,67,1560,2100,4.54569,6.15537,65870954044
28.5059,28757,54.2484,90,34,67,1560,2100,4.54569,6.15537,65971024758
31.6457,33743,54.2484,90,34,67,1560,2100,4.54569,6.15537,66071110093
31.3227,32784,54.2484,90,34,67,1560,2100,4.54569,6.15537,66171216181
30.1264,32904,56.1056,90,34,67,1560,2100,4.54569,6.17094,66271288808
30.0817,33473,56.1056,90,34,67,1560,2100,4.54569,6.17094,66371359123
30.0944,33182,56.1056,90,34,67,1560,2100,4.54569,6.17094,66471427320
30.0908,33403,56.1056,90,34,67,1560,2100,4.54569,6.17094,66571508493
30.177,32690,56.1056,90,34,67,1560,2100,4.54569,6.17094,66671595808
30.2288,33081,41.5335,88,34,67,1560,2100,4.54569,6.17004,66771666961
30.3157,32912,41.5335,88,34,67,1560,2100,4.54569,6.17004,66871741807
30.1783,33200,41.5335,88,34,67,1560,2100,4.54569,6.17004,66971854739
30.0082,34543,41.5335,88,34,67,1560,2100,4.54569,6.17004,67071933738
29.9324,33601,41.5335,88,34,67,1560,2100,4.54569,6.17004,67172008415
29.8588,33491,41.0169,80,34,67,1560,2100,4.54569,6.16729,67272135073
29.8148,33572,41.0169,80,34,67,1560,2100,4.54569,6.16729,67372241911
28.2848,35686,41.0169,80,34,67,1560,2100,4.54569,6.16729,67472313242
28.3338,35336,41.0169,80,34,67,1560,2100,4.54569,6.16729,67572387766
27.9112,37473,41.0169,80,34,67,1560,2100,4.54569,6.16729,67672460873
28.822,22839,55.1948,94,34,67,1560,2100,4.54569,6.16487,67772537199
26.1047,43774,55.1948,94,34,67,1560,2100,4.54569,6.16487,67872608639
24.2416,44286,55.1948,94,34,67,1560,2100,4.54569,6.16487,67972680784
28.9633,21766,55.1948,94,34,67,1560,2100,4.54569,6.16487,68072742228
28.7284,36197,55.1948,94,34,67,1560,2100,4.54569,6.16487,68172818659
28.5907,30580,55.1948,94,34,67,1560,2100,4.54569,6.16487,68272897994
25.1791,43236,55.1724,97,34,67,1560,2100,4.54569,6.16775,68373016591
27.6423,36289,55.1724,97,34,67,1560,2100,4.54569,6.16775,68473096256
27.5984,36329,55.1724,97,34,67,1560,2100,4.54569,6.16775,68573171109
27.0661,43413,55.1724,97,34,67,1560,2100,4.54569,6.16775,68673234353
27.561,36695,55.1724,97,34,67,1560,2100,4.54569,6.16775,68773316917
27.075,36827,51.6234,100,34,67,1560,2100,4.54569,6.17181,68873380556
27.2774,36657,51.6234,100,34,67,1560,2100,4.54569,6.17181,68973449538
27.227,34553,51.6234,100,34,67,1560,2100,4.54569,6.17181,69073558531
27.1775,36978,51.6234,100,34,67,1560,2100,4.54569,6.17181,69173625830
