os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-pds-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
336.927,2968,19.5184,25,59,45,2490,1000,2.61737,160,3.72263,33293193266
363.108,2754,19.5184,25,59,45,2490,1000,2.61737,160,3.72263,33393178440
316.857,3156,19.5184,25,59,45,2490,1000,2.61737,160,3.72263,33493163924
383.436,2608,19.5184,25,59,45,2490,1000,2.61737,160,3.72263,33593149148
313.48,3190,19.5929,23,59,44,2490,1000,2.61737,162,3.70472,33693133832
332.557,3007,19.5929,23,59,44,2490,1000,2.61737,162,3.70472,33793119106
368.189,2716,19.5929,23,59,44,2490,1000,2.61737,162,3.70472,33893104400
346.141,2889,19.5929,23,59,44,2490,1000,2.61737,162,3.70472,33993089354
349.406,2862,19.5929,23,59,44,2490,1000,2.61737,162,3.70472,34093074098
330.907,3022,19.5929,23,59,44,2490,1000,2.61737,162,3.70472,34193059022
330.688,3024,19.6701,23,59,44,2401,1000,2.61737,160,3.69849,34293043736
395.101,2531,19.6701,23,59,44,2401,1000,2.61737,160,3.69849,34393028780
327.439,3054,19.6701,23,59,44,2401,1000,2.61737,160,3.69849,34493014314
337.041,2967,19.6701,23,59,44,2401,1000,2.61737,160,3.69849,34593001098
396.354,2523,19.6701,23,59,44,2401,1000,2.61737,160,3.69849,34692987392
353.482,2829,19.695,23,59,44,2506,1000,2.61737,159,3.69551,34792972786
351.989,2841,19.695,23,59,44,2506,1000,2.61737,159,3.69551,34892958410
354.359,2822,19.695,23,59,44,2506,1000,2.61737,159,3.69551,34992943014
320.102,3124,19.695,23,59,44,2506,1000,2.61737,159,3.69551,35092927828
339.098,2949,19.695,23,59,44,2506,1000,2.61737,159,3.69551,35192913412
362.976,2755,19.5929,23,59,44,2488,1000,2.61737,160,3.69609,35292898536
352.983,2833,19.5929,23,59,44,2488,1000,2.61737,160,3.69609,35392882840
347.102,2881,19.5929,23,59,44,2488,1000,2.61737,160,3.69609,35492869084
342.466,2920,19.5929,23,59,44,2488,1000,2.61737,160,3.69609,35592853918
336.814,2969,19.5929,23,59,44,2488,1000,2.61737,160,3.69609,35692839772
341.88,2925,19.3426,24,59,44,2471,1000,2.61737,164,3.69657,35792824417
327.761,3051,19.3426,24,59,44,2471,1000,2.61737,164,3.69657,35892809321
345.901,2891,19.3426,24,59,44,2471,1000,2.61737,164,3.69657,35992795205
350.263,2855,19.3426,24,59,44,2471,1000,2.61737,164,3.69657,36092779959
333.222,3001,19.3426,24,59,44,2471,1000,2.61737,164,3.69657,36192764733
372.162,2687,19.6701,18,59,45,2312,1000,2.61737,164,3.6968,36292750607
354.108,2824,19.6701,18,59,45,2312,1000,2.61737,164,3.6968,36392734791
330.142,3029,19.6701,18,59,45,2312,1000,2.61737,164,3.6968,36492718975
350.385,2854,19.6701,18,59,45,2312,1000,2.61737,164,3.6968,36592703669
325.203,3075,19.6701,18,59,45,2312,1000,2.61737,164,3.6968,36692688013
338.295,2956,19.7719,17,59,45,2033,1000,2.61737,163,3.69728,36792672617
349.65,2860,19.7719,17,59,45,2033,1000,2.61737,163,3.69728,36892657401
362.582,2758,19.7719,17,59,45,2033,1000,2.61737,163,3.69728,36992641925
346.26,2888,19.7719,17,59,45,2033,1000,2.61737,163,3.69728,37092627719
344.828,2900,19.7719,17,59,45,2033,1000,2.61737,163,3.69728,37192613913
366.166,2731,19.7452,17,59,45,1884,1000,2.61737,159,3.69776,37292599867
403.877,2476,19.7452,17,59,45,1884,1000,2.61737,159,3.69776,37392584351
392.773,2546,19.7452,17,59,45,1884,1000,2.61737,159,3.69776,37492570265
378.931,2639,19.7452,17,59,45,1884,1000,2.61737,159,3.69776,37592555649
362.056,2762,19.7452,17,59,45,1884,1000,2.61737,159,3.69776,37692540073
382.263,2616,19.0597,21,59,44,2510,1000,2.61737,170,3.69824,37792524287
417.362,2396,19.0597,21,59,44,2510,1000,2.61737,170,3.69824,37892507971
403.714,2477,19.0597,21,59,44,2510,1000,2.61737,170,3.69824,37992492935
410.509,2436,19.0597,21,59,44,2510,1000,2.61737,170,3.69824,38092478179
345.304,2896,19.0597,21,59,44,2510,1000,2.61737,170,3.69824,38192462843
357.27,2799,19.3384,21,59,45,2510,1000,2.61737,170,3.69872,38292448508
364.299,2745,19.3384,21,59,45,2510,1000,2.61737,170,3.69872,38392433752
336.814,2969,19.3384,21,59,45,2510,1000,2.61737,170,3.69872,38492419606
343.525,2911,19.3384,21,59,45,2510,1000,2.61737,170,3.69872,38592403540
319.898,3126,19.3384,21,59,45,2510,1000,2.61737,170,3.69872,38692387474
318.573,3139,19.7452,26,59,44,2507,1000,2.61737,176,3.69872,38792371438
341.18,2931,19.7452,26,59,44,2507,1000,2.61737,176,3.69872,38892354952
315.657,3168,19.7452,26,59,44,2507,1000,2.61737,176,3.69872,38992339066
312.012,3205,19.7452,26,59,44,2507,1000,2.61737,176,3.69872,39092325350
332.005,3012,19.7452,26,59,44,2507,1000,2.61737,176,3.69872,39192309434
351.865,2842,19.9492,29,59,44,2464,1000,2.61737,162,3.69872,39292293708
325.945,3068,19.9492,29,59,44,2464,1000,2.61737,162,3.69872,39392278732
323.625,3090,19.9492,29,59,44,2464,1000,2.61737,162,3.69872,39492262886
326.691,3061,19.9492,29,59,44,2464,1000,2.61737,162,3.69872,39592248390
352.609,2836,19.9492,29,59,44,2464,1000,2.61737,162,3.69872,39692232224
314.169,3183,19.8726,31,59,45,2359,1000,2.61737,156,3.6992,39792216578
355.492,2813,19.8726,31,59,45,2359,1000,2.61737,156,3.6992,39892201952
354.233,2823,19.8726,31,59,45,2359,1000,2.61737,156,3.6992,39992185516
379.363,2636,19.8726,31,59,45,2359,1000,2.61737,156,3.6992,40092169860
334.56,2989,19.8726,31,59,45,2359,1000,2.61737,156,3.6992,40192154904
384.763,2599,19.7719,29,59,44,2443,1000,2.61737,156,3.69992,40292138638
341.064,2932,19.7719,29,59,44,2443,1000,2.61737,156,3.69992,40392123642
345.662,2893,19.7719,29,59,44,2443,1000,2.61737,156,3.69992,40492107526
350.263,2855,19.7719,29,59,44,2443,1000,2.61737,156,3.69992,40592091880
328.731,3042,19.7719,29,59,44,2443,1000,2.61737,156,3.69992,40692075714
323.625,3090,19.797,31,59,45,2505,1000,2.61737,163,3.70016,40792058929
355.492,2813,19.797,31,59,45,2505,1000,2.61737,163,3.70016,40892042123
327.118,3057,19.797,31,59,45,2505,1000,2.61737,163,3.70016,40992027147
349.528,2861,19.797,31,59,45,2505,1000,2.61737,163,3.70016,41092011531
366.166,2731,19.797,31,59,45,2505,1000,2.61737,163,3.70016,41191995335
336.927,2968,20,28,59,45,2337,1000,2.61737,160,3.7004,41291978579
343.643,2910,20,28,59,45,2337,1000,2.61737,160,3.7004,41391962093
354.988,2817,20,28,59,45,2337,1000,2.61737,160,3.7004,41491945947
347.222,2880,20,28,59,45,2337,1000,2.61737,160,3.7004,41591930051
336.7,2970,20,28,59,45,2337,1000,2.61737,160,3.7004,41691913025
350.14,2856,19.8473,31,59,45,2505,1000,2.61737,155,3.70112,41791896139
350.017,2857,19.8473,31,59,45,2505,1000,2.61737,155,3.70112,41891879753
343.761,2909,19.8473,31,59,45,2505,1000,2.61737,155,3.70112,41991863857
348.189,2872,19.8473,31,59,45,2505,1000,2.61737,155,3.70112,42091847201
366.569,2728,19.8473,31,59,45,2505,1000,2.61737,155,3.70112,42191830855
357.27,2799,19.9746,33,59,45,2484,1000,2.61737,155,3.70112,42291814669
325.415,3073,19.9746,33,59,45,2484,1000,2.61737,155,3.70112,42391798383
362.713,2757,19.9746,33,59,45,2484,1000,2.61737,155,3.70112,42491782267
359.842,2779,19.9746,33,59,45,2484,1000,2.61737,155,3.70112,42591766781
367.242,2723,19.9746,33,59,45,2484,1000,2.61737,155,3.70112,42691750635
348.311,2871,19.7468,31,59,45,2510,1000,2.61737,159,3.7016,42791734499
374.392,2671,19.7468,31,59,45,2510,1000,2.61737,159,3.7016,42891717693
352.734,2835,19.7468,31,59,45,2510,1000,2.61737,159,3.7016,42991701267
329.164,3038,19.7468,31,59,45,2510,1000,2.61737,159,3.7016,43091684081
320.616,3119,19.7468,31,59,45,2510,1000,2.61737,159,3.7016,43191668596
367.242,2723,19.568,31,59,45,2510,1000,2.61737,166,3.70184,43291651530
317.46,3150,19.568,31,59,45,2510,1000,2.61737,166,3.70184,43391634374
364.166,2746,19.568,31,59,45,2510,1000,2.61737,166,3.70184,43491617528
335.57,2980,19.568,31,59,45,2510,1000,2.61737,166,3.70184,43591600662
324.359,3083,19.568,31,59,45,2510,1000,2.61737,166,3.70184,43691583516
348.553,2869,19.6203,31,59,45,2510,1000,2.61737,167,3.70232,43791566220
359.195,2784,19.6203,31,59,45,2510,1000,2.61737,167,3.70232,43891549014
351.989,2841,19.6203,31,59,45,2510,1000,2.61737,167,3.70232,43991531618
360.62,2773,19.6203,31,59,45,2510,1000,2.61737,167,3.70232,44091514422
332.226,3010,19.6203,31,59,45,2510,1000,2.61737,167,3.70232,44191498906
377.074,2652,19.7201,33,59,45,2510,1000,2.61737,165,3.7028,44291482160
380.084,2631,19.7201,33,59,45,2510,1000,2.61737,165,3.7028,44391464984
370.782,2697,19.7201,33,59,45,2510,1000,2.61737,165,3.7028,44491448238
366.569,2728,19.7201,33,59,45,2510,1000,2.61737,165,3.7028,44591431702
367.512,2721,19.7201,33,59,45,2510,1000,2.61737,165,3.7028,44691415136
327.118,3057,19.7201,32,59,44,2489,1000,2.61737,162,3.70329,44791397920
368.189,2716,19.7201,32,59,44,2489,1000,2.61737,162,3.70329,44891382094
375.94,2660,19.7201,32,59,44,2489,1000,2.61737,162,3.70329,44991366058
372.301,2686,19.7201,32,59,44,2489,1000,2.61737,162,3.70329,45091349692
370.782,2697,19.7201,32,59,44,2489,1000,2.61737,162,3.70329,45191333096
383.436,2608,18.9567,34,59,45,2508,1000,2.61737,161,3.70329,45291317660
376.79,2654,18.9567,34,59,45,2508,1000,2.61737,161,3.70329,45391301354
382.263,2616,18.9567,34,59,45,2508,1000,2.61737,161,3.70329,45491284498
323.939,3087,18.9567,34,59,45,2508,1000,2.61737,161,3.70329,45591268732
353.232,2831,18.9567,34,59,45,2508,1000,2.61737,161,3.70329,45691251737
354.359,2822,19.2893,41,59,46,2504,1000,2.61737,170,3.70329,45791235291
347.947,2874,19.2893,41,59,46,2504,1000,2.61737,170,3.70329,45891218175
346.26,2888,19.2893,41,59,46,2504,1000,2.61737,170,3.70329,45991201329
356.506,2805,19.2893,41,59,46,2504,1000,2.61737,170,3.70329,46091185313
345.781,2892,19.2893,41,59,46,2504,1000,2.61737,170,3.70329,46191168057
339.559,2945,19.9239,42,59,45,2505,1000,2.61737,167,3.70377,46291152871
333.111,3002,19.9239,42,59,45,2505,1000,2.61737,167,3.70377,46391135435
362.319,2760,19.9239,42,59,45,2505,1000,2.61737,167,3.70377,46491118539
333,3003,19.9239,42,59,45,2505,1000,2.61737,167,3.70377,46591102353
355.114,2816,19.9239,42,59,45,2505,1000,2.61737,167,3.70377,46691085087
338.868,2951,19.8986,40,59,45,2506,1000,2.61737,158,3.70446,46791067871
353.857,2826,19.8986,40,59,45,2506,1000,2.61737,158,3.70446,46891050725
352.858,2834,19.8986,40,59,45,2506,1000,2.61737,158,3.70446,46991034229
358.038,2793,19.8986,40,59,45,2506,1000,2.61737,158,3.70446,47091017033
315.259,3172,19.8986,40,59,45,2506,1000,2.61737,158,3.70446,47190999767
347.102,2881,20.0762,39,59,45,2507,1000,2.61737,154,3.70473,47290982591
337.952,2959,20.0762,39,59,45,2507,1000,2.61737,154,3.70473,47390965235
343.525,2911,20.0762,39,59,45,2507,1000,2.61737,154,3.70473,47490949029
335.796,2978,20.0762,39,59,45,2507,1000,2.61737,154,3.70473,47590932193
373.134,2680,20.0762,39,59,45,2507,1000,2.61737,154,3.70473,47690916217
314.169,3183,20.0762,40,59,45,2506,1000,2.61737,155,3.70521,47790899211
342.818,2917,20.0762,40,59,45,2506,1000,2.61737,155,3.70521,47890881865
321.234,3113,20.0762,40,59,45,2506,1000,2.61737,155,3.70521,47990865089
348.918,2866,20.0762,40,59,45,2506,1000,2.61737,155,3.70521,48090849143
353.357,2830,20.0762,40,59,45,2506,1000,2.61737,155,3.70521,48190831428
346.861,2883,20.2788,40,59,45,2506,1000,2.61737,156,3.70521,48290814312
317.158,3153,20.2788,40,59,45,2506,1000,2.61737,156,3.70521,48390797196
345.542,2894,20.2788,40,59,45,2506,1000,2.61737,156,3.70521,48490780520
315.159,3173,20.2788,40,59,45,2506,1000,2.61737,156,3.70521,48590763394
344.353,2904,20.2788,40,59,45,2506,1000,2.61737,156,3.70521,48690745908
329.381,3036,20.1266,39,59,45,2506,1000,2.61737,154,3.70689,48790729162
357.654,2796,20.1266,39,59,45,2506,1000,2.61737,154,3.70689,48890711936
313.775,3187,20.1266,39,59,45,2506,1000,2.61737,154,3.70689,48990694380
362.319,2760,20.1266,39,59,45,2506,1000,2.61737,154,3.70689,49090678014
317.763,3147,20.1266,39,59,45,2506,1000,2.61737,154,3.70689,49190660518
357.27,2799,19.9746,39,59,45,2507,1000,2.61737,154,3.70737,49290644692
357.398,2798,19.9746,39,59,45,2507,1000,2.61737,154,3.70737,49390627426
340.252,2939,19.9746,39,59,45,2507,1000,2.61737,154,3.70737,49490609330
314.564,3179,19.9746,39,59,45,2507,1000,2.61737,154,3.70737,49590591854
335.909,2977,19.9746,39,59,45,2507,1000,2.61737,154,3.70737,49690574148
321.44,3111,19.9492,39,59,45,2507,1000,2.61737,154,3.70761,49790555992
333.667,2997,19.9492,39,59,45,2507,1000,2.61737,154,3.70761,49890538856
317.46,3150,19.9492,39,59,45,2507,1000,2.61737,154,3.70761,49990521050
353.232,2831,19.9492,39,59,45,2507,1000,2.61737,154,3.70761,50090503024
318.674,3138,19.9492,39,59,45,2507,1000,2.61737,154,3.70761,50190485258
351.37,2846,20.0253,39,59,45,2507,1000,2.61737,155,3.70833,50290467222
313.676,3188,20.0253,39,59,45,2507,1000,2.61737,155,3.70833,50390450016
332.226,3010,20.0253,39,59,45,2507,1000,2.61737,155,3.70833,50490433620
332.226,3010,20.0253,39,59,45,2507,1000,2.61737,155,3.70833,50590416115
333.89,2995,20.0253,39,59,45,2507,1000,2.61737,155,3.70833,50690398559
330.142,3029,19.9239,38,59,45,2507,1000,2.61737,153,3.70905,50790380663
346.141,2889,19.9239,38,59,45,2507,1000,2.61737,153,3.70905,50890362997
322.685,3099,19.9239,38,59,45,2507,1000,2.61737,153,3.70905,50990345001
375.375,2664,19.9239,38,59,45,2507,1000,2.61737,153,3.70905,51090327175
325.415,3073,19.9239,38,59,45,2507,1000,2.61737,153,3.70905,51190309449
376.79,2654,19.9239,39,59,45,2507,1000,2.61737,153,3.70905,51290291693
326.264,3065,19.9239,39,59,45,2507,1000,2.61737,153,3.70905,51390290277
349.895,2858,19.9239,39,59,45,2507,1000,2.61737,153,3.70905,51490274981
339.328,2947,19.9239,39,59,45,2507,1000,2.61737,153,3.70905,51590257805
327.439,3054,19.9239,39,59,45,2507,1000,2.61737,153,3.70905,51690239909
316.256,3162,19.9239,38,59,45,2507,1000,2.61737,152,3.71025,51790221793
344.709,2901,19.9239,38,59,45,2507,1000,2.61737,152,3.71025,51890206657
310.945,3216,19.9239,38,59,45,2507,1000,2.61737,152,3.71025,51990189151
336.587,2971,19.9239,38,59,45,2507,1000,2.61737,152,3.71025,52090171335
314.465,3180,19.9239,38,59,45,2507,1000,2.61737,152,3.71025,52190153379
350.017,2857,20.1777,39,59,45,2507,1000,2.61737,153,3.71074,52290135703
326.052,3067,20.1777,39,59,45,2507,1000,2.61737,153,3.71074,52390117607
341.53,2928,20.1777,39,59,45,2507,1000,2.61737,153,3.71074,52490099461
311.526,3210,20.1777,39,59,45,2507,1000,2.61737,153,3.71074,52590081595
344.947,2899,20.1777,39,59,45,2507,1000,2.61737,153,3.71074,52690063579
320.307,3122,20.1018,39,59,45,2507,1000,2.61737,154,3.7117,52790045073
351.989,2841,20.1018,39,59,45,2507,1000,2.61737,154,3.7117,52890026687
312.012,3205,20.1018,39,59,45,2507,1000,2.61737,154,3.7117,52990008541
358.423,2790,20.1018,39,59,45,2507,1000,2.61737,154,3.7117,53089990416
354.108,2824,20.1018,39,59,45,2507,1000,2.61737,154,3.7117,53189971930
354.988,2817,19.797,39,59,45,2506,1000,2.61737,155,3.71218,53289953444
366.166,2731,19.797,39,59,45,2506,1000,2.61737,155,3.71218,53389935688
389.257,2569,19.797,39,59,45,2506,1000,2.61737,155,3.71218,53489917272
420.521,2378,19.797,39,59,45,2506,1000,2.61737,155,3.71218,53589898856
387.147,2583,19.797,39,59,45,2506,1000,2.61737,155,3.71218,53689881350
334.448,2990,19.2405,43,59,45,2504,1000,2.61737,164,3.71218,53789862824
370.508,2699,19.2405,43,59,45,2504,1000,2.61737,164,3.71218,53889845628
334.448,2990,19.2405,43,59,45,2504,1000,2.61737,164,3.71218,53989827352
345.066,2898,19.2405,43,59,45,2504,1000,2.61737,164,3.71218,54089809506
326.584,3062,19.2405,43,59,45,2504,1000,2.61737,164,3.71218,54189790990
346.141,2889,19.7719,41,59,45,2505,1000,2.61737,164,3.7129,54289772704
355.999,2809,19.7719,41,59,45,2505,1000,2.61737,164,3.7129,54389756018
345.066,2898,19.7719,41,59,45,2505,1000,2.61737,164,3.7129,54489738042
323.311,3093,19.7719,41,59,45,2505,1000,2.61737,164,3.7129,54589719696
349.895,2858,19.7719,41,59,45,2505,1000,2.61737,164,3.7129,54689701310
309.981,3226,19.8473,39,59,45,2506,1000,2.61737,155,3.71314,54789682824
334.896,2986,19.8473,39,59,45,2506,1000,2.61737,155,3.71314,54889664418
321.958,3106,19.8473,39,59,45,2506,1000,2.61737,155,3.71314,54989645932
350.14,2856,19.8473,39,59,45,2506,1000,2.61737,155,3.71314,55089628306
318.37,3141,19.8473,39,59,45,2506,1000,2.61737,155,3.71314,55189609470
351.617,2844,19.9747,39,59,45,2507,1000,2.61737,155,3.71409,55289591354
327.118,3057,19.9747,39,59,45,2507,1000,2.61737,155,3.71409,55389573078
367.512,2721,19.9747,39,59,45,2507,1000,2.61737,155,3.71409,55489555262
316.156,3163,19.9747,39,59,45,2507,1000,2.61737,155,3.71409,55589536957
361.925,2763,19.9747,39,59,45,2507,1000,2.61737,155,3.71409,55689518901
323.625,3090,19.7468,40,59,45,2506,1000,2.61737,156,3.71505,55789500135
348.553,2869,19.7468,40,59,45,2506,1000,2.61737,156,3.71505,55889481239
338.295,2956,19.7468,40,59,45,2506,1000,2.61737,156,3.71505,55989462483
374.672,2669,19.7468,40,59,45,2506,1000,2.61737,156,3.71505,56089445417
353.107,2832,19.7468,40,59,45,2506,1000,2.61737,156,3.71505,56189427041
338.409,2955,19.568,41,59,45,2504,1000,2.61737,161,3.71553,56289410275
346.5,2886,19.568,41,59,45,2504,1000,2.61737,161,3.71553,56389392769
348.797,2867,19.568,41,59,45,2504,1000,2.61737,161,3.71553,56489374283
332.889,3004,19.568,41,59,45,2504,1000,2.61737,161,3.71553,56589355367
382.995,2611,19.568,41,59,45,2504,1000,2.61737,161,3.71553,56689337751
346.141,2889,19.5184,41,59,45,2504,1000,2.61737,161,3.71601,56789319155
343.997,2907,19.5184,41,59,45,2504,1000,2.61737,161,3.71601,56889300139
352.485,2837,19.5184,41,59,45,2504,1000,2.61737,161,3.71601,56989282013
331.785,3014,19.5184,41,59,45,2504,1000,2.61737,161,3.71601,57089263477
312.305,3202,19.5184,41,59,45,2504,1000,2.61737,161,3.71601,57189244751
349.528,2861,19.8473,41,59,45,2504,1000,2.61737,161,3.71601,57289226385
336.814,2969,19.8473,41,59,45,2504,1000,2.61737,161,3.71601,57389207209
354.233,2823,19.8473,41,59,45,2504,1000,2.61737,161,3.71601,57489188333
347.947,2874,19.8473,41,59,45,2504,1000,2.61737,161,3.71601,57589169827
346.5,2886,19.8473,41,59,45,2504,1000,2.61737,161,3.71601,57689151261
369.686,2705,19.797,39,59,45,2506,1000,2.61737,159,3.71697,57789132445
348.189,2872,19.797,39,59,45,2506,1000,2.61737,159,3.71697,57889113729
341.997,2924,19.797,39,59,45,2506,1000,2.61737,159,3.71697,57989095694
317.561,3149,19.797,39,59,45,2506,1000,2.61737,159,3.71697,58089077548
340.483,2937,19.797,39,59,45,2506,1000,2.61737,159,3.71697,58189058652
349.284,2863,19.9492,39,59,45,2506,1000,2.61737,155,3.71697,58289041796
317.058,3154,19.9492,39,59,45,2506,1000,2.61737,155,3.71697,58389022840
345.542,2894,19.9492,39,59,45,2506,1000,2.61737,155,3.71697,58489004004
364.034,2747,19.9492,39,59,45,2506,1000,2.61737,155,3.71697,58588986738
346.741,2884,19.9492,39,59,45,2506,1000,2.61737,155,3.71697,58688968912
345.542,2894,19.568,39,59,46,2507,1000,2.61737,154,3.71793,58788949856
355.619,2812,19.568,39,59,46,2507,1000,2.61737,154,3.71793,58888930640
349.528,2861,19.568,39,59,46,2507,1000,2.61737,154,3.71793,58988911194
369.822,2704,19.568,39,59,46,2507,1000,2.61737,154,3.71793,59088891978
349.162,2864,19.568,39,59,46,2507,1000,2.61737,154,3.71793,59188872912
384.615,2600,19.5431,40,59,45,2506,1000,2.61737,156,3.71817,59288854726
361.533,2766,19.5431,40,59,45,2506,1000,2.61737,156,3.71817,59388835550
381.243,2623,19.5431,40,59,45,2506,1000,2.61737,156,3.71817,59488817724
374.672,2669,19.5431,40,59,45,2506,1000,2.61737,156,3.71817,59588798968
348.553,2869,19.5431,40,59,45,2506,1000,2.61737,156,3.71817,59688780282
347.464,2878,19.8473,41,59,46,2505,1000,2.61737,161,3.71889,59788760986
370.508,2699,19.8473,41,59,46,2505,1000,2.61737,161,3.71889,59888741890
336.134,2975,19.8473,41,59,46,2505,1000,2.61737,161,3.71889,59988723304
385.951,2591,19.8473,41,59,46,2505,1000,2.61737,161,3.71889,60088703858
357.143,2800,19.8473,41,59,46,2505,1000,2.61737,161,3.71889,60188684382
375.094,2666,19.8473,42,59,45,2504,1000,2.61737,167,3.71938,60288665426
342.114,2923,19.8473,42,59,45,2504,1000,2.61737,167,3.71938,60388646330
335.345,2982,19.8473,42,59,45,2504,1000,2.61737,167,3.71938,60488627525
344.709,2901,19.8473,42,59,45,2504,1000,2.61737,167,3.71938,60588608679
388.048,2577,19.8473,42,59,45,2504,1000,2.61737,167,3.71938,60688589503
338.983,2950,19.7201,42,59,45,2504,1000,2.61737,165,3.72009,60788570397
348.189,2872,19.7201,42,59,45,2504,1000,2.61737,165,3.72009,60888551631
348.189,2872,19.7201,42,59,45,2504,1000,2.61737,165,3.72009,60988532565
327.439,3054,19.7201,42,59,45,2504,1000,2.61737,165,3.72009,61088512669
361.272,2768,19.7201,42,59,45,2504,1000,2.61737,165,3.72009,61188493073
363.108,2754,19.6701,41,59,46,2505,1000,2.61737,162,3.72081,61288473837
364.166,2746,19.6701,41,59,46,2505,1000,2.61737,162,3.72081,61388454391
340.716,2935,19.6701,41,59,46,2505,1000,2.61737,162,3.72081,61488436405
331.785,3014,19.6701,41,59,46,2505,1000,2.61737,162,3.72081,61588417279
349.04,2865,19.6701,41,59,46,2505,1000,2.61737,162,3.72081,61688397793
369.276,2708,19.5929,41,59,46,2504,1000,2.61737,166,3.72178,61788377997
366.166,2731,19.5929,41,59,46,2504,1000,2.61737,166,3.72178,61888358651
383.142,2610,19.5929,41,59,46,2504,1000,2.61737,166,3.72178,61988340235
373.134,2680,19.5929,41,59,46,2504,1000,2.61737,166,3.72178,62088320209
389.105,2570,19.5929,41,59,46,2504,1000,2.61737,166,3.72178,62188300743
383.289,2609,19.2893,41,59,45,2504,1000,2.61737,164,3.72178,62288281147
378.501,2642,19.2893,41,59,45,2504,1000,2.61737,164,3.72178,62388261631
328.947,3040,19.2893,41,59,45,2504,1000,2.61737,164,3.72178,62488242365
359.324,2783,19.2893,41,59,45,2504,1000,2.61737,164,3.72178,62588223109
352.983,2833,19.2893,41,59,45,2504,1000,2.61737,164,3.72178,62688203733
374.532,2670,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,62788184187
344.471,2903,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,62888164782
358.295,2791,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,62988145426
358.295,2791,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,63088126130
358.295,2791,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,63188123114
358.295,2791,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,63288104078
358.295,2791,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,63388084672
358.295,2791,19.6701,42,59,45,2504,1000,2.61737,167,3.72226,63488065286
1.67721,596227,12.7796,4,60,43,297,1000,2.61736,72,3.73727,63588045620
395.413,2529,12.7796,4,60,43,297,1000,2.61736,72,3.73727,63688068284
424.088,2358,12.7796,4,60,43,297,1000,2.61736,72,3.73727,63788098588
446.628,2239,12.7796,4,60,43,297,1000,2.61736,72,3.73727,63888130082
455.996,2193,12.7796,4,60,43,297,1000,2.61736,72,3.73727,63988160476
449.236,2226,19.2162,23,60,45,1754,1000,2.61736,87,3.74191,64088191200
417.188,2397,19.2162,23,60,45,1754,1000,2.61736,87,3.74191,64188222054
464.684,2152,19.2162,23,60,45,1754,1000,2.61736,87,3.74191,64288252798
476.644,2098,19.2162,23,60,45,1754,1000,2.61736,87,3.74191,64388283832
476.644,2098,19.2162,23,60,45,1754,1000,2.61736,87,3.74191,64488318266
460.193,2173,15.5303,24,60,44,1846,1000,2.61736,120,3.74839,64588349140
503.018,1988,15.5303,24,60,44,1846,1000,2.61736,120,3.74839,64688381914
459.559,2176,15.5303,24,60,44,1846,1000,2.61736,120,3.74839,64788412028
517.866,1931,15.5303,24,60,44,1846,1000,2.61736,120,3.74839,64888442262
468.823,2133,15.5303,24,60,44,1846,1000,2.61736,120,3.74839,64988472156
