os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
193.945,4474,16.5025,43,53,67,1360,1750,1.59189,70,5.53275,33319835729
197.884,5749,16.5025,43,53,67,1360,1750,1.59189,70,5.53275,33419893999
162.436,5561,14.0547,35,53,67,1360,1750,1.59189,72,5.53288,33519951036
163.344,4603,14.0547,35,53,67,1360,1750,1.59189,72,5.53288,33620012051
178.439,5702,14.0547,35,53,67,1360,1750,1.59189,72,5.53288,33720069990
188.699,5512,14.0547,35,53,67,1360,1750,1.59189,72,5.53288,33820127068
193.423,6865,14.0547,35,53,67,1360,1750,1.59189,72,5.53288,33920183254
200.853,4857,12.9723,48,53,67,1360,1750,1.59385,74,5.53288,34020240852
206.361,4133,12.9723,48,53,67,1360,1750,1.59385,74,5.53288,34120298601
207.441,4532,12.9723,48,53,67,1360,1750,1.59385,74,5.53288,34220355529
207.23,7964,12.9723,48,53,67,1360,1750,1.59385,74,5.53288,34320416463
209.394,4975,12.9723,48,53,67,1360,1750,1.59385,74,5.53288,34420472709
213.582,4254,13.6816,35,53,67,1360,1750,1.59385,75,5.53288,34520531901
220.98,5964,13.6816,35,53,67,1360,1750,1.59385,75,5.53288,34620591143
215.097,4566,13.6816,35,53,67,1360,1750,1.59385,75,5.53288,34720649122
203.497,7618,13.6816,35,53,67,1360,1750,1.59385,75,5.53288,34820706951
191.82,5431,13.6816,35,53,67,1360,1750,1.59385,75,5.53288,34920763858
137.819,6096,13.7546,40,53,67,1360,1750,1.60949,72,5.53298,35020820295
145.787,4727,13.7546,40,53,67,1360,1750,1.60949,72,5.53298,35120881710
161.329,5245,13.7546,40,53,67,1360,1750,1.60949,72,5.53298,35220948356
173.392,5469,13.7546,40,53,67,1360,1750,1.60949,72,5.53298,35321013148
179.127,5165,13.7546,40,53,67,1360,1750,1.60949,72,5.53298,35421085234
180.928,4450,14.2151,25,54,67,1360,1750,1.61861,69,5.53347,35521148984
191.384,4930,14.2151,25,54,67,1360,1750,1.61861,69,5.53347,35621221180
190.45,4991,14.2151,25,54,67,1360,1750,1.61861,69,5.53347,35721281814
187.064,5163,14.2151,25,54,67,1360,1750,1.61861,69,5.53347,35821337809
184.896,8251,14.2151,25,54,67,1360,1750,1.61861,69,5.53347,35921394136
106.908,8601,15.822,33,54,67,1360,1750,1.62383,66,5.53754,36021450652
120.894,7675,15.822,33,54,67,1360,1750,1.62383,66,5.53754,36121519702
109.547,12816,15.822,33,54,67,1360,1750,1.62383,66,5.53754,36221585576
116.447,6255,15.822,33,54,67,1360,1750,1.62383,66,5.53754,36321648665
127.226,6500,15.822,33,54,67,1360,1750,1.62383,66,5.53754,36421706344
151.623,6353,15.6134,28,54,67,1358,1750,1.64698,70,5.54481,36521762089
147.356,5714,15.6134,28,54,67,1358,1750,1.64698,70,5.54481,36621818736
141.769,9308,15.6134,28,54,67,1358,1750,1.64698,70,5.54481,36721857068
141.66,7560,15.6134,28,54,67,1358,1750,1.64698,70,5.54481,36821919756
142.457,8498,15.6134,28,54,67,1358,1750,1.64698,70,5.54481,36921980571
163.28,5959,14.0547,28,54,67,1360,1750,1.62643,67,5.54517,37022043690
160.219,6127,14.0547,28,54,67,1360,1750,1.62643,67,5.54517,37122099846
156.906,6773,14.0547,28,54,67,1360,1750,1.62643,67,5.54517,37222156693
155.738,6705,14.0547,28,54,67,1360,1750,1.62643,67,5.54517,37322213069
152.297,7218,14.0547,28,54,67,1360,1750,1.62643,67,5.54517,37422269115
146.268,7006,15.2795,28,54,67,1360,1750,1.62643,66,5.54517,37522324108
146.369,6898,15.2795,28,54,67,1360,1750,1.62643,66,5.54517,37622379633
141.884,8297,15.2795,28,54,67,1360,1750,1.62643,66,5.54517,37722438163
141.051,8520,15.2795,28,54,67,1360,1750,1.62643,66,5.54517,37822496794
137.112,9339,15.2795,28,54,67,1360,1750,1.62643,66,5.54517,37922553130
95.4568,12573,14.6012,36,54,67,1360,1750,1.62774,64,5.54493,38022620136
79.3574,13029,14.6012,36,54,67,1360,1750,1.62774,64,5.54493,38122685830
85.9273,10050,14.6012,36,54,67,1360,1750,1.62774,64,5.54493,38222743639
93.225,8616,14.6012,36,54,67,1360,1750,1.62774,64,5.54493,38322799424
94.7132,10842,14.6012,36,54,67,1360,1750,1.62774,64,5.54493,38422855019
104.402,9578,14.1104,21,55,67,1321,1750,1.66916,59,5.54884,38522914601
94.9962,10020,14.1104,21,55,67,1321,1750,1.66916,59,5.54884,38622975456
93.8216,11731,14.1104,21,55,67,1321,1750,1.66916,59,5.54884,38723033716
93.4624,10785,14.1104,21,55,67,1321,1750,1.66916,59,5.54884,38823095412
92.9446,13830,14.1104,21,55,67,1321,1750,1.66916,59,5.54884,38923158110
92.1774,10331,16.7883,30,55,66,1281,1750,1.63688,54,5.54688,39023219586
94.0321,11548,16.7883,30,55,66,1281,1750,1.63688,54,5.54688,39123283256
94.2226,7726,16.7883,30,55,66,1281,1750,1.63688,54,5.54688,39223350873
105.655,8365,16.7883,30,55,66,1281,1750,1.63688,54,5.54688,39323420194
110.107,8205,16.7883,30,55,66,1281,1750,1.63688,54,5.54688,39423478704
112.522,9370,16.7883,30,55,66,1281,1750,1.63688,54,5.54688,39523541111
135.715,7248,14.801,21,54,67,1358,1750,1.63818,65,5.54688,39623600764
131.894,9078,14.801,21,54,67,1358,1750,1.63818,65,5.54688,39723657621
127.868,7501,14.801,21,54,67,1358,1750,1.63818,65,5.54688,39823714027
130.954,6616,14.801,21,54,67,1358,1750,1.63818,65,5.54688,39923775092
132.832,7113,14.801,21,54,67,1358,1750,1.63818,65,5.54688,40023831268
132.526,7301,15.3563,18,54,67,1360,1750,1.63818,67,5.54724,40123887434
128.92,7072,15.3563,18,54,67,1360,1750,1.63818,67,5.54724,40223943259
129.437,7181,15.3563,18,54,67,1360,1750,1.63818,67,5.54724,40323997912
131.455,7712,15.3563,18,54,67,1360,1750,1.63818,67,5.54724,40424053427
131.222,6343,15.3563,18,54,67,1360,1750,1.63818,67,5.54724,40524116706
145.995,6765,14.6879,30,54,67,1357,1750,1.63818,68,5.54748,40624182420
142.73,6954,14.6879,30,54,67,1357,1750,1.63818,68,5.54748,40724244206
138.594,7821,14.6879,30,54,67,1357,1750,1.63818,68,5.54748,40824308548
137.681,7836,14.6879,30,54,67,1357,1750,1.63818,68,5.54748,40924366817
136.08,7528,14.6879,30,54,67,1357,1750,1.63818,68,5.54748,41024425147
132.529,7981,14.196,26,54,67,1360,1750,1.63818,66,5.54736,41124485792
133.488,7962,14.196,26,54,67,1360,1750,1.63818,66,5.54736,41224541667
132.28,7278,14.196,26,54,67,1360,1750,1.63818,66,5.54736,41324603403
129.054,17008,14.196,26,54,67,1360,1750,1.63818,66,5.54736,41424664088
118.5,7480,14.196,26,54,67,1360,1750,1.63818,66,5.54736,41524728639
127.553,7238,14.9693,23,54,67,1360,1750,1.63557,64,5.54736,41624792229
133.545,7361,14.9693,23,54,67,1360,1750,1.63557,64,5.54736,41724849778
128.738,7135,14.9693,23,54,67,1360,1750,1.63557,64,5.54736,41824922044
134.298,7153,14.9693,23,54,67,1360,1750,1.63557,64,5.54736,41924983740
135.597,7122,14.9693,23,54,67,1360,1750,1.63557,64,5.54736,42025041930
104.762,14666,15.6863,33,54,67,1360,1750,1.63557,68,5.54748,42125107162
113.679,7904,15.6863,33,54,67,1360,1750,1.63557,68,5.54748,42225172766
119.046,8230,15.6863,33,54,67,1360,1750,1.63557,68,5.54748,42325229423
121.133,8541,15.6863,33,54,67,1360,1750,1.63557,68,5.54748,42425293403
124.374,8351,15.6863,33,54,67,1360,1750,1.63557,68,5.54748,42525353557
124.22,7655,15.6404,26,54,67,1360,1750,1.646,69,5.5476,42625415874
129.142,7255,15.6404,26,54,67,1360,1750,1.646,69,5.5476,42725481137
130.058,8002,15.6404,26,54,67,1360,1750,1.646,69,5.5476,42825542593
130.691,6331,15.6404,26,54,67,1360,1750,1.646,69,5.5476,42925603868
132.184,8951,15.6404,26,54,67,1360,1750,1.646,69,5.5476,43025662549
137.923,7051,15.1292,25,54,67,1360,1750,1.646,73,5.5476,43125724516
134.286,9775,15.1292,25,54,67,1360,1750,1.646,73,5.5476,43225787194
132.46,7418,15.1292,25,54,67,1360,1750,1.646,73,5.5476,43325848219
135.068,6922,15.1292,25,54,67,1360,1750,1.646,73,5.5476,43425913682
133.801,6313,15.1292,25,54,67,1360,1750,1.646,73,5.5476,43525978755
124.593,7875,15.8924,35,54,67,1360,1750,1.646,74,5.5476,43626039860
122.73,8121,15.8924,35,54,67,1360,1750,1.646,74,5.5476,43726107096
128.657,6863,15.8924,35,54,67,1360,1750,1.646,74,5.5476,43826172690
130.282,7276,15.8924,35,54,67,1360,1750,1.646,74,5.5476,43926249184
131.069,8758,15.8924,35,54,67,1360,1750,1.646,74,5.5476,44026310439
128.353,8170,15.625,41,54,68,1360,1750,1.646,74,5.54784,44126375432
115.023,8890,15.625,41,54,68,1360,1750,1.646,74,5.54784,44226447918
113.268,8690,15.625,41,54,68,1360,1750,1.646,74,5.54784,44326508733
114.927,8811,15.625,41,54,68,1360,1750,1.646,74,5.54784,44426580979
118.407,7822,15.625,41,54,68,1360,1750,1.646,74,5.54784,44526643517
128.677,7321,15.0246,20,54,67,1360,1750,1.64404,69,5.54784,44626707096
119.913,8625,15.0246,20,54,67,1360,1750,1.64404,69,5.54784,44726770295
121.257,8633,15.0246,20,54,67,1360,1750,1.64404,69,5.54784,44826832883
119.198,7906,15.0246,20,54,67,1360,1750,1.64404,69,5.54784,44926892395
115.772,9962,15.0246,20,54,67,1360,1750,1.64404,69,5.54784,45026951407
109.276,9038,13.4734,30,54,67,1360,1750,1.64404,68,5.54784,45127014025
113.702,9498,13.4734,30,54,67,1360,1750,1.64404,68,5.54784,45227075801
110.005,10116,13.4734,30,54,67,1360,1750,1.64404,68,5.54784,45327140563
108.918,9748,13.4734,30,54,67,1360,1750,1.64404,68,5.54784,45427206277
100.943,11355,13.4734,30,54,67,1360,1750,1.64404,68,5.54784,45527267222
106.231,6594,14.8649,33,54,67,1360,1750,1.64273,66,5.54807,45627329830
92.2838,9808,14.8649,33,54,67,1360,1750,1.64273,66,5.54807,45727394702
94.4171,9593,14.8649,33,54,67,1360,1750,1.64273,66,5.54807,45827460536
97.2273,9241,14.8649,33,54,67,1360,1750,1.64273,66,5.54807,45927524106
100.831,9988,14.8649,33,54,67,1360,1750,1.64273,66,5.54807,46027584950
109.399,7805,15.1439,28,54,67,1351,1750,1.64273,65,5.54831,46127647077
113.685,8172,15.1439,28,54,67,1351,1750,1.64273,65,5.54831,46227713442
113.611,8683,15.1439,28,54,67,1351,1750,1.64273,65,5.54831,46327774397
113.415,8565,15.1439,28,54,67,1351,1750,1.64273,65,5.54831,46427839089
113.687,7792,15.1439,28,54,67,1351,1750,1.64273,65,5.54831,46527905304
116.253,10342,13.9447,18,55,67,1352,1750,1.64273,65,5.54879,46627968623
112.592,9868,13.9447,18,55,67,1352,1750,1.64273,65,5.54879,46728028486
103.849,9978,13.9447,18,55,67,1352,1750,1.64273,65,5.54879,46828095602
99.7246,15109,13.9447,18,55,67,1352,1750,1.64273,65,5.54879,46928161937
99.7217,12758,13.9447,18,55,67,1352,1750,1.64273,65,5.54879,47028229294
85.2455,11785,14.3921,28,55,67,1360,1750,1.63752,64,5.54903,47128293265
105.382,7918,14.3921,28,55,67,1360,1750,1.63752,64,5.54903,47228352687
112.529,7523,14.3921,28,55,67,1360,1750,1.63752,64,5.54903,47328409894
115.998,7262,14.3921,28,55,67,1360,1750,1.63752,64,5.54903,47428468144
116.706,8602,14.3921,28,55,67,1360,1750,1.63752,64,5.54903,47528525492
121.146,8122,15.122,25,55,67,1360,1750,1.63752,69,5.54901,47628583171
109.317,9418,15.122,25,55,67,1360,1750,1.63752,69,5.54901,47728627685
113.681,8024,15.122,25,55,67,1360,1750,1.63752,69,5.54901,47828683610
112.314,9967,15.122,25,55,67,1360,1750,1.63752,69,5.54901,47928742812
112.37,7961,15.122,25,55,67,1360,1750,1.63752,69,5.54901,48028799910
104.352,10020,14.1475,41,55,67,1360,1750,1.63752,66,5.54901,48128863189
103.704,10720,14.1475,41,55,67,1360,1750,1.63752,66,5.54901,48228930045
102.663,10271,14.1475,41,55,67,1360,1750,1.63752,66,5.54901,48328993284
103.402,8301,14.1475,41,55,67,1360,1750,1.63752,66,5.54901,48429060090
104.147,8678,14.1475,41,55,67,1360,1750,1.63752,66,5.54901,48529127657
108.53,8679,14.604,35,55,67,1360,1750,1.63752,66,5.54901,48629184284
107.721,8749,14.604,35,55,67,1360,1750,1.63752,66,5.54901,48729254265
109.94,7839,14.604,35,55,67,1360,1750,1.63752,66,5.54901,48829320480
109.992,9976,14.604,35,55,67,1360,1750,1.63752,66,5.54901,48929379992
108.108,9517,14.604,35,55,67,1360,1750,1.63752,66,5.54901,49029439274
103.264,9683,13.591,20,55,67,1356,1750,1.63883,64,5.54901,49129497644
104.362,6952,13.591,20,55,67,1356,1750,1.63883,64,5.54901,49229561214
101.621,11885,13.591,20,55,67,1356,1750,1.63883,64,5.54901,49329627809
102.388,9081,13.591,20,55,67,1356,1750,1.63883,64,5.54901,49429691649
101.983,11640,13.591,20,55,67,1356,1750,1.63883,64,5.54901,49529757363
106.134,9422,13.1677,23,55,67,1343,1750,1.63883,61,5.549,49629822776
97.4828,12163,13.1677,23,55,67,1343,1750,1.63883,61,5.549,49729893219
98.1077,10284,13.1677,23,55,67,1343,1750,1.63883,61,5.549,49829956528
95.3519,11217,13.1677,23,55,67,1343,1750,1.63883,61,5.549,49930019798
96.3089,10564,13.1677,23,55,67,1343,1750,1.63883,61,5.549,50030083978
95.2876,12127,13.1677,30,55,67,1358,1750,1.64648,64,5.549,50130148009
93.3108,8365,13.1677,30,55,67,1358,1750,1.64648,64,5.549,50230211679
94.9726,10782,13.1677,30,55,67,1358,1750,1.64648,64,5.549,50330275720
96.7038,9919,13.1677,30,55,67,1358,1750,1.64648,64,5.549,50430340522
96.7549,12659,13.1677,30,55,67,1358,1750,1.64648,64,5.549,50530405474
98.0811,10906,13.1677,30,55,67,1358,1750,1.64648,64,5.549,50630477009
107.523,10223,14.994,28,56,67,1360,1750,1.64648,64,5.549,50730539156
106.383,10727,14.994,28,56,67,1360,1750,1.64648,64,5.549,50830602415
102.702,9411,14.994,28,56,67,1360,1750,1.64648,64,5.549,50930665764
97.6125,14406,14.994,28,56,67,1360,1750,1.64648,64,5.549,51030731077
89.6113,13817,14.994,28,56,67,1360,1750,1.64648,64,5.549,51130795759
64.4955,14241,14.1636,23,56,67,1360,1750,1.67094,62,5.54924,51230861293
72.0039,13396,14.1636,23,56,67,1360,1750,1.67094,62,5.54924,51330924802
77.82,10234,14.1636,23,56,67,1360,1750,1.67094,62,5.54924,51430989324
82.8739,10966,14.1636,23,56,67,1360,1750,1.67094,62,5.54924,51531051862
83.4341,12758,14.1636,23,56,67,1360,1750,1.67094,62,5.54924,51631115592
89.9316,11234,15.5941,26,56,67,1360,1750,1.67911,66,5.55315,51731180895
89.3756,10800,15.5941,26,56,67,1360,1750,1.67911,66,5.55315,51831244324
89.8019,10951,15.5941,26,56,67,1360,1750,1.67911,66,5.55315,51931309497
85.7833,13362,15.5941,26,56,67,1360,1750,1.67911,66,5.55315,52031369430
83.6674,13552,15.5941,26,56,67,1360,1750,1.67911,66,5.55315,52131438821
78.7686,10577,14.0915,31,55,67,1360,1750,1.64926,64,5.55339,52231508812
77.0111,13160,14.0915,31,55,67,1360,1750,1.64926,64,5.55339,52331578143
77.4633,11118,14.0915,31,55,67,1360,1750,1.64926,64,5.55339,52431652333
79.6161,11517,14.0915,31,55,67,1360,1750,1.64926,64,5.55339,52531716353
79.5502,12168,14.0915,31,55,67,1360,1750,1.64926,64,5.55339,52631778891
94.034,8971,13.3416,21,56,67,1360,1750,1.64926,63,5.55338,52731844545
97.7184,10119,13.3416,21,56,67,1360,1750,1.64926,63,5.55338,52831913064
98.5078,9973,13.3416,21,56,67,1360,1750,1.64926,63,5.55338,52931981523
95.4775,10597,13.3416,21,56,67,1360,1750,1.64926,63,5.55338,53032046205
93.62,11306,13.3416,21,56,67,1360,1750,1.64926,63,5.55338,53132109644
84.8242,12243,14.9817,21,55,67,1360,1750,1.64926,63,5.55338,53232173174
85.0737,11337,14.9817,21,55,67,1360,1750,1.64926,63,5.55338,53332235922
80.2498,20307,14.9817,21,55,67,1360,1750,1.64926,63,5.55338,53432306856
78.5068,13791,14.9817,21,55,67,1360,1750,1.64926,63,5.55338,53532374443
79.2385,12917,14.9817,21,55,67,1360,1750,1.64926,63,5.55338,53632446489
86.9577,9540,13.7931,25,56,67,1360,1750,1.66213,64,5.55338,53732510118
83.9192,12031,13.7931,25,56,67,1360,1750,1.66213,64,5.55338,53832571234
84.1853,12269,13.7931,25,56,67,1360,1750,1.66213,64,5.55338,53932638861
83.7629,12380,13.7931,25,56,67,1360,1750,1.66213,64,5.55338,54032704304
83.6723,12239,13.7931,25,56,67,1360,1750,1.66213,64,5.55338,54132773364
76.9564,13494,14.1439,25,56,67,1360,1750,1.66213,62,5.55386,54232834700
81.5502,10536,14.1439,25,56,67,1360,1750,1.66213,62,5.55386,54332896817
81.025,10408,14.1439,25,56,67,1360,1750,1.66213,62,5.55386,54432964114
79.7739,12979,14.1439,25,56,67,1360,1750,1.66213,62,5.55386,54533042411
78.6706,12146,14.1439,25,56,67,1360,1750,1.66213,62,5.55386,54633108055
105.351,11190,14.0915,18,56,66,1324,1750,1.66213,57,5.5541,54733171244
105.093,10003,14.0915,18,56,66,1324,1750,1.66213,57,5.5541,54833244071
101.932,9250,14.0915,18,56,66,1324,1750,1.66213,57,5.5541,54933310816
99.6196,10872,14.0915,18,56,66,1324,1750,1.66213,57,5.5541,55033370429
98.8624,10939,14.0915,18,56,66,1324,1750,1.66213,57,5.5541,55133431885
95.8076,12803,15.2709,28,56,67,1347,1750,1.65969,64,5.55423,55233490756
96.4782,10163,15.2709,28,56,67,1347,1750,1.65969,64,5.55423,55333553594
95.9686,9351,15.2709,28,56,67,1347,1750,1.65969,64,5.55423,55433616663
90.2472,12363,15.2709,28,56,67,1347,1750,1.65969,64,5.55423,55533679090
87.2712,13321,15.2709,28,56,67,1347,1750,1.65969,64,5.55423,55633788095
84.5889,12081,14.8699,21,56,67,1360,1750,1.65969,63,5.5541,55733859670
79.2662,13715,14.8699,21,56,67,1360,1750,1.65969,63,5.5541,55833933379
77.0492,14817,14.8699,21,56,67,1360,1750,1.65969,63,5.5541,55933997049
76.5946,10756,14.8699,21,56,67,1360,1750,1.65969,63,5.5541,56034060228
82.4317,9309,14.8699,21,56,67,1360,1750,1.65969,63,5.5541,56134123166
91.3637,10480,15.3176,25,56,67,1360,1750,1.65969,66,5.5541,56234180354
96.1906,9293,15.3176,25,56,67,1360,1750,1.65969,66,5.5541,56334236270
95.337,11912,15.3176,25,56,67,1360,1750,1.65969,66,5.5541,56434292275
97.4253,10661,15.3176,25,56,67,1360,1750,1.65969,66,5.5541,56534353240
97.2743,10550,15.3176,25,56,67,1360,1750,1.65969,66,5.5541,56634414926
75.8068,13876,14.9272,30,56,67,1360,1750,1.65822,64,5.55434,56734472084
86.9558,11904,14.9272,30,56,67,1360,1750,1.65822,64,5.55434,56834527739
88.8272,11361,14.9272,30,56,67,1360,1750,1.65822,64,5.55434,56934586399
87.6786,12556,14.9272,30,56,67,1360,1750,1.65822,64,5.55434,57034652113
86.6229,12277,14.9272,30,56,67,1360,1750,1.65822,64,5.55434,57134710042
94.8786,10364,14.3911,30,55,67,1360,1750,1.65822,65,5.55106,57234768402
87.3616,11251,14.3911,30,55,67,1360,1750,1.65822,65,5.55106,57334825390
90.4659,11183,14.3911,30,55,67,1360,1750,1.65822,65,5.55106,57434884020
93.5894,10367,14.3911,30,55,67,1360,1750,1.65822,65,5.55106,57534941889
96.5049,8300,14.3911,30,55,67,1360,1750,1.65822,65,5.55106,57634998025
99.2527,10455,15.9705,26,55,67,1360,1750,1.65969,68,5.55073,57735056155
96.6537,9741,15.9705,26,55,67,1360,1750,1.65969,68,5.55073,57835116118
96.4913,10411,15.9705,26,55,67,1360,1750,1.65969,68,5.55073,57935177383
99.5611,10205,15.9705,26,55,67,1360,1750,1.65969,68,5.55073,58035237787
97.4581,11768,15.9705,26,55,67,1360,1750,1.65969,68,5.55073,58135302058
90.5944,9708,13.9825,35,55,67,1360,1750,1.65969,66,5.55073,58235367201
88.9199,10698,13.9825,35,55,67,1360,1750,1.65969,66,5.55073,58335425220
102.527,7295,13.9825,35,55,67,1360,1750,1.65969,66,5.55073,58435485093
110.886,5922,13.9825,35,55,67,1360,1750,1.65969,66,5.55073,58535545857
118.152,9239,13.9825,35,55,67,1360,1750,1.65969,66,5.55073,58635606251
149.847,7230,15.5087,31,54,67,1360,1750,1.65447,66,5.55085,58735666104
148.527,8810,15.5087,31,54,67,1360,1750,1.65447,66,5.55085,58835730045
144.89,7312,15.5087,31,54,67,1360,1750,1.65447,66,5.55085,58935791641
145.609,7298,15.5087,31,54,67,1360,1750,1.65447,66,5.55085,59035852014
145.995,6537,15.5087,31,54,67,1360,1750,1.65447,66,5.55085,59135915013
138.112,7727,14.2857,35,54,67,1360,1750,1.65447,66,5.55061,59235974695
109.28,14065,14.2857,35,54,67,1360,1750,1.65447,66,5.55061,59336043144
88.9574,13610,14.2857,35,54,67,1360,1750,1.65447,66,5.55061,59436104891
88.2484,6030,14.2857,35,54,67,1360,1750,1.65447,66,5.55061,59536165705
90.5376,9737,14.2857,35,54,67,1360,1750,1.65447,66,5.55061,59636230057
97.028,10478,15.3465,31,54,67,1360,1750,1.68742,67,5.55073,59736288376
92.5939,9775,15.3465,31,54,67,1360,1750,1.68742,67,5.55073,59836353890
98.7024,9550,15.3465,31,54,67,1360,1750,1.68742,67,5.55073,59936413272
100.854,8979,15.3465,31,54,67,1360,1750,1.68742,67,5.55073,60036472293
100.468,10540,15.3465,31,54,67,1360,1750,1.68742,67,5.55073,60136554468
104.828,10521,16.1963,26,54,67,1360,1750,1.66491,67,5.54871,60236613409
100.495,9856,16.1963,26,54,67,1360,1750,1.66491,67,5.54871,60336669414
103.451,9257,16.1963,26,54,67,1360,1750,1.66491,67,5.54871,60436727374
102.993,9186,16.1963,26,54,67,1360,1750,1.66491,67,5.54871,60536784471
105.863,8202,16.1963,26,54,67,1360,1750,1.66491,67,5.54871,60636841599
129.855,7700,15.2625,31,54,67,1360,1750,1.66491,66,5.54859,60736897745
136.726,7049,15.2625,31,54,67,1360,1750,1.66491,66,5.54859,60836955263
141.624,5968,15.2625,31,54,67,1360,1750,1.66491,66,5.54859,60937010367
141.267,7724,15.2625,31,54,67,1360,1750,1.66491,66,5.54859,61037065501
135.168,9611,15.2625,31,54,67,1360,1750,1.66491,66,5.54859,61137121837
102.343,9771,14.9199,36,54,67,1360,1750,1.66491,69,5.54871,61237177312
100.479,9609,14.9199,36,54,67,1360,1750,1.66491,69,5.54871,61337232876
103.63,9612,14.9199,36,54,67,1360,1750,1.66491,69,5.54871,61437303249
102.964,8758,14.9199,36,54,67,1360,1750,1.66491,69,5.54871,61537366688
102.548,9677,14.9199,36,54,67,1360,1750,1.66491,69,5.54871,61637425860
101.546,11340,16.5,28,54,67,1360,1750,1.65969,65,5.54918,61737489530
99.9988,9851,16.5,28,54,67,1360,1750,1.65969,65,5.54918,61837547790
103.72,8254,16.5,28,54,67,1360,1750,1.65969,65,5.54918,61937606100
106.38,9284,16.5,28,54,67,1360,1750,1.65969,65,5.54918,62037662957
110.334,7578,16.5,28,54,67,1360,1750,1.65969,65,5.54918,62137722719
112.131,8874,15.1177,40,54,67,1360,1750,1.65969,67,5.54918,62237778545
120.658,7705,15.1177,40,54,67,1360,1750,1.65969,67,5.54918,62337843226
118.722,8679,15.1177,40,54,67,1360,1750,1.65969,67,5.54918,62437896918
114.844,9215,15.1177,40,54,67,1360,1750,1.65969,67,5.54918,62537954566
117.684,7640,15.1177,40,54,67,1360,1750,1.65969,67,5.54918,62638013167
116.398,9679,15.1177,40,54,67,1360,1750,1.65969,67,5.54918,62738072609
120.482,8147,13.9098,25,54,67,1360,1750,1.65969,66,5.54918,62838129716
124.851,9687,13.9098,25,54,67,1360,1750,1.65969,66,5.54918,62938187004
118.44,11054,13.9098,25,54,67,1360,1750,1.65969,66,5.54918,63038246657
112.696,10484,13.9098,25,54,67,1360,1750,1.65969,66,5.54918,63138307161
106.58,11390,13.9098,25,54,67,1360,1750,1.65969,66,5.54918,63238370270
83.8787,13966,15.9174,18,55,67,1355,1750,1.65969,63,5.54918,63338430513
81.6273,13028,15.9174,18,55,67,1355,1750,1.65969,63,5.54918,63438496728
78.9195,13250,15.9174,18,55,67,1355,1750,1.65969,63,5.54918,63538559206
77.9811,11184,15.9174,18,55,67,1355,1750,1.65969,63,5.54918,63638622355
80.4538,16135,15.9174,18,55,67,1355,1750,1.65969,63,5.54918,63738683810
92.0018,11737,15.1961,20,55,67,1359,1750,1.65969,65,5.5493,63838757519
94.8343,10502,15.1961,20,55,67,1359,1750,1.65969,65,5.5493,63938820067
92.5977,9043,15.1961,20,55,67,1359,1750,1.65969,65,5.5493,64038881914
94.0606,9634,15.1961,20,55,67,1359,1750,1.65969,65,5.5493,64138946505
98.1371,6949,15.1961,20,55,67,1359,1750,1.65969,65,5.5493,64239009995
138.391,7098,15.0873,36,54,67,1360,1750,1.65448,67,5.54967,64339092590
136.977,7098,15.0873,36,54,67,1360,1750,1.65448,67,5.54967,64439152233
137.639,7943,15.0873,36,54,67,1360,1750,1.65448,67,5.54967,64539214881
138.266,7616,15.0873,36,54,67,1360,1750,1.65448,67,5.54967,64639274904
138.91,6755,15.0873,36,54,67,1360,1750,1.65448,67,5.54967,64739331230
113.044,10526,13.913,36,54,67,1360,1750,1.65448,71,5.54942,64839395231
118.31,7071,13.913,36,54,67,1360,1750,1.65448,71,5.54942,64939465843
116.004,13757,13.913,36,54,67,1360,1750,1.65448,71,5.54942,65039539412
109.442,11236,13.913,36,54,67,1360,1750,1.65448,71,5.54942,65139600998
106.214,10372,13.913,36,54,67,1360,1750,1.65448,71,5.54942,65239663616
103.235,10495,15.4126,18,54,67,1360,1750,1.65448,64,5.55182,65339726545
105.809,8292,15.4126,18,54,67,1360,1750,1.65448,64,5.55182,65439792308
113.428,8424,15.4126,18,54,67,1360,1750,1.65448,64,5.55182,65539856870
118.833,7077,15.4126,18,54,67,1360,1750,1.65448,64,5.55182,65639917825
120.897,10202,15.4126,18,54,67,1360,1750,1.65448,64,5.55182,65739980904
133.316,7437,14.4638,20,54,67,1359,1750,1.64405,65,5.55193,65840049323
124.236,8832,14.4638,20,54,67,1359,1750,1.64405,65,5.55193,65940115086
112.048,11042,14.4638,20,54,67,1359,1750,1.64405,65,5.55193,66040178476
107.254,8506,14.4638,20,54,67,1359,1750,1.64405,65,5.55193,66140247646
104.743,10195,14.4638,20,54,67,1359,1750,1.64405,65,5.55193,66240309913
95.7397,10654,14.3921,20,55,66,1322,1750,1.64405,59,5.55193,66340373654
95.5575,11276,14.3921,20,55,66,1322,1750,1.64405,59,5.55193,66440435951
96.1218,11928,14.3921,20,55,66,1322,1750,1.64405,59,5.55193,66540500482
98.7482,8159,14.3921,20,55,66,1322,1750,1.64405,59,5.55193,66640562910
101.964,8524,14.3921,20,55,66,1322,1750,1.64405,59,5.55193,66740622663
