os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
114.939,8220,25.6158,91,93,80,1770,6000,1.47864,7.19501,35330537788
111.66,7275,24.5658,91,93,80,1785,6000,1.47864,7.19586,35430598280
114.072,9182,24.5658,91,93,80,1785,6000,1.47864,7.19586,35530669116
114.989,7051,24.5658,91,93,80,1785,6000,1.47864,7.19586,35630744722
116.082,6932,24.5658,91,93,80,1785,6000,1.47864,7.19586,35730867301
116.477,6776,24.5658,91,93,80,1785,6000,1.47864,7.19586,35830962641
123.103,5795,25.1852,94,93,80,1740,6000,1.47864,7.19672,35930977285
121.688,6708,25.1852,94,93,80,1740,6000,1.47864,7.19672,36031041266
121.612,6766,25.1852,94,93,80,1740,6000,1.47864,7.19672,36131152227
122.577,7050,25.1852,94,93,80,1740,6000,1.47864,7.19672,36231229841
122.357,6953,25.1852,94,93,80,1740,6000,1.47864,7.19672,36331292705
125.642,6112,24.812,94,93,80,1740,6000,1.47864,7.19645,36431361745
120.761,7036,24.812,94,93,80,1740,6000,1.47864,7.19645,36531469538
120.11,10165,24.812,94,93,80,1740,6000,1.47864,7.19645,36631532687
119.082,8204,24.812,94,93,80,1740,6000,1.47864,7.19645,36731591896
120.402,7303,24.812,94,93,80,1740,6000,1.47864,7.19645,36831651694
124.039,6150,25.2475,97,93,80,1755,6000,1.47864,7.19673,36931804237
121.808,6438,25.2475,97,93,80,1755,6000,1.47864,7.19673,37031858253
120.629,6496,25.2475,97,93,80,1755,6000,1.47864,7.19673,37131901997
120.417,6823,25.2475,97,93,80,1755,6000,1.47864,7.19673,37231959080
117.862,7159,25.2475,97,93,80,1755,6000,1.47864,7.19673,37332143550
118.343,7507,25.5583,97,94,80,1740,6000,1.47864,7.19521,37432212741
120.343,7454,25.5583,97,94,80,1740,6000,1.47864,7.19521,37532275099
117.632,6142,25.5583,97,94,80,1740,6000,1.47864,7.19521,37632349694
117.61,7696,25.5583,97,94,80,1740,6000,1.47864,7.19521,37732444904
117.313,10002,25.5583,97,94,80,1740,6000,1.47864,7.19521,37832514066
120.573,8301,26.0546,96,94,80,1740,6000,1.47864,7.19437,37932581423
122.135,6575,26.0546,96,94,80,1740,6000,1.47864,7.19437,38032641679
119.587,7142,26.0546,96,94,80,1740,6000,1.47864,7.19437,38132747737
119.335,6742,26.0546,96,94,80,1740,6000,1.47864,7.19437,38232809202
118.12,9285,26.0546,96,94,80,1740,6000,1.47864,7.19437,38332868600
118.624,6602,25.4364,96,95,80,1785,6000,1.47864,7.19435,38432953538
118.302,7260,25.4364,96,95,80,1785,6000,1.47864,7.19435,38533023879
117.993,8472,25.4364,96,95,80,1785,6000,1.47864,7.19435,38633068908
116.611,7803,25.4364,96,95,80,1785,6000,1.47864,7.19435,38733131485
115.113,7460,25.4364,96,95,80,1785,6000,1.47864,7.19435,38833193640
105.328,10028,25.6281,95,95,80,1800,6000,1.47864,7.19482,38933252239
106.999,8263,25.6281,95,95,80,1800,6000,1.47864,7.19482,39033309094
105.162,10998,25.6281,95,95,80,1800,6000,1.47864,7.19482,39133330973
104.126,10748,25.6281,95,95,80,1800,6000,1.47864,7.19482,39233421957
103.189,11348,25.6281,95,95,80,1800,6000,1.47864,7.19482,39333479792
96.7399,8856,25.3071,95,94,80,1800,6000,1.47864,7.19529,39433576961
93.9653,11296,25.3071,95,94,80,1800,6000,1.47864,7.19529,39533635264
95.1542,9160,25.3071,95,94,80,1800,6000,1.47864,7.19529,39633741623
92.1327,11792,25.3071,95,94,80,1800,6000,1.47864,7.19529,39733798874
91.1484,14595,25.3071,95,94,80,1800,6000,1.47864,7.19529,39833858181
89.4855,9416,25.0614,89,94,80,1830,6000,1.47864,7.19349,39933965183
83.7719,11844,25.0614,89,94,80,1830,6000,1.47864,7.19349,40034062335
82.7533,16533,25.0614,89,94,80,1830,6000,1.47864,7.19349,40134121805
83.9945,11505,25.0614,89,94,80,1830,6000,1.47864,7.19349,40234180664
83.5969,11832,25.0614,89,94,80,1830,6000,1.47864,7.19349,40334273704
81.8107,10840,24.8139,89,93,80,1845,6000,1.47864,7.19468,40434333893
85.9913,11608,24.8139,89,93,80,1845,6000,1.47864,7.19468,40534369165
84.3718,11073,24.8139,89,93,80,1845,6000,1.47864,7.19468,40634481348
84.7355,11743,24.8139,89,93,80,1845,6000,1.47864,7.19468,40734585776
85.8764,11796,24.8139,89,93,80,1845,6000,1.47864,7.19468,40834644143
80.3127,12296,24.6883,76,93,80,1830,6000,1.47864,7.19473,40934700876
84.5458,10715,24.6883,76,93,80,1830,6000,1.47864,7.19473,41034760438
82.8064,13268,24.6883,76,93,80,1830,6000,1.47864,7.19473,41134854023
83.0038,11551,24.6883,76,93,80,1830,6000,1.47864,7.19473,41234952733
83.0626,10611,24.6883,76,93,80,1830,6000,1.47864,7.19473,41335008138
77.821,14764,23.8095,76,92,80,1845,6000,1.47864,7.19338,41435063113
79.7211,11856,23.8095,76,92,80,1845,6000,1.47864,7.19338,41535122247
81.3092,10341,23.8095,76,92,80,1845,6000,1.47864,7.19338,41635181049
80.9646,12632,23.8095,76,92,80,1845,6000,1.47864,7.19338,41735236896
82.2139,12275,23.8095,76,92,80,1845,6000,1.47864,7.19338,41835293665
84.2708,10194,25.7426,73,92,80,1845,6000,1.47864,7.19328,41935375322
82.6863,13801,25.7426,73,92,80,1845,6000,1.47864,7.19328,42035432811
83.7248,10979,25.7426,73,92,80,1845,6000,1.47864,7.19328,42135491289
83.2401,9736,25.7426,73,92,80,1845,6000,1.47864,7.19328,42235552281
83.5893,12011,25.7426,73,92,80,1845,6000,1.47864,7.19328,42335617213
88.9284,9900,23.3831,73,89,80,1845,6000,1.47864,7.19328,42435675426
85.6644,11851,23.3831,73,89,80,1845,6000,1.47864,7.19328,42535735339
86.1686,10033,23.3831,73,89,80,1845,6000,1.47864,7.19328,42635843315
85.0812,13413,23.3831,73,89,80,1845,6000,1.47864,7.19328,42735943114
83.5418,12775,23.3831,73,89,80,1845,6000,1.47864,7.19328,42836001381
76.4935,12625,24.2574,70,89,80,1845,6000,1.47864,7.19383,42936104248
81.9148,10728,24.2574,70,89,80,1845,6000,1.47864,7.19383,43036121759
82.8954,11005,24.2574,70,89,80,1845,6000,1.47864,7.19383,43136180071
83.2845,11854,24.2574,70,89,80,1845,6000,1.47864,7.19383,43236236035
82.8587,10958,24.2574,70,89,80,1845,6000,1.47864,7.19383,43336311439
86.5202,11558,24.0196,70,90,80,1845,6000,1.47864,7.19316,43436371786
83.6281,12231,24.0196,70,90,80,1845,6000,1.47864,7.19316,43536478134
85.3497,9985,24.0196,70,90,80,1845,6000,1.47864,7.19316,43636574587
84.7993,11934,24.0196,70,90,80,1845,6000,1.47864,7.19316,43736633914
84.5725,10882,24.0196,70,90,80,1845,6000,1.47864,7.19316,43836695660
90.9587,10994,24.1294,73,90,80,1860,6000,1.47864,7.19258,43936796681
82.3832,12325,24.1294,73,90,80,1860,6000,1.47864,7.19258,44036899273
81.003,12591,24.1294,73,90,80,1860,6000,1.47864,7.19258,44136957486
81.7667,12074,24.1294,73,90,80,1860,6000,1.47864,7.19258,44237059919
81.7428,10990,24.1294,73,90,80,1860,6000,1.47864,7.19258,44337122677
99.3739,10063,23.8806,73,88,80,1845,6000,1.47864,7.19206,44437180602
84.229,12397,23.8806,73,88,80,1845,6000,1.47864,7.19206,44537244699
83.5108,11927,23.8806,73,88,80,1845,6000,1.47864,7.19206,44637303230
81.4401,14750,23.8806,73,88,80,1845,6000,1.47864,7.19206,44737373100
80.8455,12861,23.8806,73,88,80,1845,6000,1.47864,7.19206,44837490280
80.4883,12426,24.2647,71,88,80,1845,6000,1.47864,7.08601,44937594442
74.2473,12978,24.2647,71,88,80,1845,6000,1.47864,7.08601,45037673227
74.8836,15162,24.2647,71,88,80,1845,6000,1.47864,7.08601,45137733452
75.3306,12177,24.2647,71,88,80,1845,6000,1.47864,7.08601,45237748497
74.8417,16181,24.2647,71,88,80,1845,6000,1.47864,7.08601,45337848349
74.6547,13335,23.7164,71,89,80,1845,6000,1.47864,7.08576,45437947976
72.7039,13340,23.7164,71,89,80,1845,6000,1.47864,7.08576,45538051168
72.7447,12870,23.7164,71,89,80,1845,6000,1.47864,7.08576,45638062052
71.8981,13465,23.7164,71,89,80,1845,6000,1.47864,7.08576,45738119548
71.7562,14563,23.7164,71,89,80,1845,6000,1.47864,7.08576,45838177797
71.1614,13597,23.7164,71,89,80,1845,6000,1.47864,7.08576,45938234016
66.2288,17792,23.7037,72,89,80,1860,6000,1.47864,7.08556,46038292762
65.9326,15321,23.7037,72,89,80,1860,6000,1.47864,7.08556,46138392893
68.0258,13538,23.7037,72,89,80,1860,6000,1.47864,7.08556,46238452281
67.5462,19737,23.7037,72,89,80,1860,6000,1.47864,7.08556,46338509343
67.8895,13581,23.7037,72,89,80,1860,6000,1.47864,7.08556,46438567489
70.8257,15128,23.6318,72,94,80,1860,6000,1.48462,7.09166,46538626629
69.7732,12988,23.6318,72,94,80,1860,6000,1.48462,7.09166,46638687640
67.6302,14219,23.6318,72,94,80,1860,6000,1.48462,7.09166,46738793702
67.8537,14653,23.6318,72,94,80,1860,6000,1.48462,7.09166,46838852323
67.8469,14798,23.6318,72,94,80,1860,6000,1.48462,7.09166,46938911308
71.6486,15143,24.1895,70,94,80,1860,6000,1.48694,7.08704,47038968193
70.2023,16012,24.1895,70,94,80,1860,6000,1.48694,7.08704,47139060584
70.0923,13990,24.1895,70,94,80,1860,6000,1.48694,7.08704,47239118004
70.1736,14356,24.1895,70,94,80,1860,6000,1.48694,7.08704,47339176990
70.2165,14701,24.1895,70,94,80,1860,6000,1.48694,7.08704,47439233000
71.3267,15181,23.3577,70,90,80,1860,6000,1.48694,7.08781,47539292594
71.4231,14215,23.3577,70,90,80,1860,6000,1.48694,7.08781,47639352424
70.8496,14190,23.3577,70,90,80,1860,6000,1.48694,7.08781,47739414063
70.5244,16812,23.3577,70,90,80,1860,6000,1.48694,7.08781,47839473337
70.4088,14144,23.3577,70,90,80,1860,6000,1.48694,7.08781,47939604256
68.3966,13811,23.3577,71,90,80,1860,6000,1.48694,7.0886,48039661508
67.8309,17185,23.3577,71,90,80,1860,6000,1.48694,7.0886,48139722583
69.4201,13974,23.3577,71,90,80,1860,6000,1.48694,7.0886,48239741936
69.7509,14350,23.3577,71,90,80,1860,6000,1.48694,7.0886,48339802131
70.0328,14650,23.3577,71,90,80,1860,6000,1.48694,7.0886,48439864425
69.8519,14071,23.0392,70,94,80,1860,6000,1.48694,7.08887,48539926758
69.5987,13975,23.0392,70,94,80,1860,6000,1.48694,7.08887,48639986928
69.6632,14367,23.0392,70,94,80,1860,6000,1.48694,7.08887,48740072480
69.4329,16979,23.0392,70,94,80,1860,6000,1.48694,7.08887,48840134314
69.9414,13756,23.0392,70,94,80,1860,6000,1.48694,7.08887,48940209626
72.1761,12441,23.6585,70,94,80,1860,6000,1.48694,7.08862,49040270804
75.0858,13378,23.6585,70,94,80,1860,6000,1.48694,7.08862,49140329572
73.0656,13972,23.6585,70,94,80,1860,6000,1.48694,7.08862,49240372226
72.3947,13751,23.6585,70,94,80,1860,6000,1.48694,7.08862,49340472298
72.4533,12159,23.6585,70,94,80,1860,6000,1.48694,7.08862,49440524383
70.995,13594,23.3577,71,94,80,1860,6000,1.48694,7.0891,49540580612
72.6417,13910,23.3577,71,94,80,1860,6000,1.48694,7.0891,49640680294
71.7082,15718,23.3577,71,94,80,1860,6000,1.48694,7.0891,49740736287
71.3846,14335,23.3577,71,94,80,1860,6000,1.48694,7.0891,49840794168
71.4147,13895,23.3577,71,94,80,1860,6000,1.48694,7.0891,49940858804
76.0341,12284,23.6908,71,94,80,1860,6000,1.48694,7.08981,50040916053
72.5818,13182,23.6908,71,94,80,1860,6000,1.48694,7.08981,50141013501
71.3893,14395,23.6908,71,94,80,1860,6000,1.48694,7.08981,50241113314
71.5807,14185,23.6908,71,94,80,1860,6000,1.48694,7.08981,50341170095
71.0037,14384,23.6908,71,94,80,1860,6000,1.48694,7.08981,50441228230
70.6814,13931,23.5149,69,90,80,1860,6000,1.48694,7.09192,50541286561
75.0719,11611,23.5149,69,90,80,1860,6000,1.48694,7.09192,50641345780
71.6397,13369,23.5149,69,90,80,1860,6000,1.48694,7.09192,50741405295
73.1841,13102,23.5149,69,90,80,1860,6000,1.48694,7.09192,50841464010
74.3299,12946,23.5149,69,90,80,1860,6000,1.48694,7.09192,50941557740
80.4894,12424,24.2718,69,90,80,1860,6000,1.48694,7.09323,51041650718
80.181,12077,24.2718,69,90,80,1860,6000,1.48694,7.09323,51141710794
77.6526,13223,24.2718,69,90,80,1860,6000,1.48694,7.09323,51241750138
75.0908,14256,24.2718,69,90,80,1860,6000,1.48694,7.09323,51341827658
73.7793,14095,24.2718,69,90,80,1860,6000,1.48694,7.09323,51441913729
72.1052,17008,23.7288,74,94,80,1860,6000,1.48694,7.09419,51541970439
66.5089,15572,23.7288,74,94,80,1860,6000,1.48694,7.09419,51642006018
67.5053,14284,23.7288,74,94,80,1860,6000,1.48694,7.09419,51742060373
67.0821,17135,23.7288,74,94,80,1860,6000,1.48694,7.09419,51842117067
66.6181,14832,23.7288,74,94,80,1860,6000,1.48694,7.09419,51942165777
66.4941,14329,23.7288,74,94,80,1860,6000,1.48694,7.09419,52042214688
62.2975,17974,23.4867,74,94,80,1860,6000,1.48694,7.09377,52142273663
63.2338,14993,23.4867,74,94,80,1860,6000,1.48694,7.09377,52242375963
64.8349,15166,23.4867,74,94,80,1860,6000,1.48694,7.09377,52342482915
65.6332,14596,23.4867,74,94,80,1860,6000,1.48694,7.09377,52442534986
66.5634,14905,23.4867,74,94,80,1860,6000,1.48694,7.09377,52542590816
70.1639,14802,23.2274,72,90,80,1860,6000,1.48694,7.09473,52642647961
69.7683,14226,23.2274,72,90,80,1860,6000,1.48694,7.09473,52742704668
70.0219,14637,23.2274,72,90,80,1860,6000,1.48694,7.09473,52842803203
69.7797,14285,23.2274,72,90,80,1860,6000,1.48694,7.09473,52942896697
69.2774,14194,23.2274,72,90,80,1860,6000,1.48694,7.09473,53042954270
66.6329,14552,23.0769,72,90,80,1845,6000,1.48694,7.09459,53143012400
68.2384,14717,23.0769,72,90,80,1845,6000,1.48694,7.09459,53243063841
68.6436,15227,23.0769,72,90,80,1845,6000,1.48694,7.09459,53343138682
68.8791,14751,23.0769,72,90,80,1845,6000,1.48694,7.09459,53443159602
69.2611,14376,23.0769,72,90,80,1845,6000,1.48694,7.09459,53543220615
66.672,14858,22.6933,76,90,80,1845,6000,1.48694,7.09459,53643282384
67.5398,14606,22.6933,76,90,80,1845,6000,1.48694,7.09459,53743342505
67.8547,14648,22.6933,76,90,80,1845,6000,1.48694,7.09459,53843403620
67.4243,14513,22.6933,76,90,80,1845,6000,1.48694,7.09459,53943472029
68.0903,14764,22.6933,76,90,80,1845,6000,1.48694,7.09459,54043590345
72.1241,13357,23.1707,76,90,80,1845,6000,1.48694,7.0949,54143656377
71.9558,14083,23.1707,76,90,80,1845,6000,1.48694,7.0949,54243721014
71.095,14924,23.1707,76,90,80,1845,6000,1.48694,7.0949,54343839112
70.8696,14582,23.1707,76,90,80,1845,6000,1.48694,7.0949,54443914861
70.9087,14189,23.1707,76,90,80,1845,6000,1.48694,7.0949,54543984683
73.1395,14335,23.0392,76,90,80,1845,6000,1.48694,7.09515,54644102529
71.4471,14618,23.0392,76,90,80,1845,6000,1.48694,7.09515,54744168109
71.1268,14664,23.0392,76,90,80,1845,6000,1.48694,7.09515,54844264349
70.8115,14323,23.0392,76,90,80,1845,6000,1.48694,7.09515,54944332038
67.3827,12877,23.0392,76,90,80,1845,6000,1.48694,7.09515,55044409211
73.4754,14232,31.8408,76,90,80,1860,6000,1.48694,7.09235,55144479838
72.396,14073,31.8408,76,90,80,1860,6000,1.48694,7.09235,55244544125
71.2347,14715,31.8408,76,90,80,1860,6000,1.48694,7.09235,55344604449
71.4476,14024,31.8408,76,90,80,1860,6000,1.48694,7.09235,55444670410
71.3259,14344,31.8408,76,90,80,1860,6000,1.48694,7.09235,55544785380
67.3023,15125,22.963,76,90,80,1845,6000,1.48694,7.09164,55644839206
68.5556,15003,22.963,76,90,80,1845,6000,1.48694,7.09164,55744905421
69.2786,14321,22.963,76,90,80,1845,6000,1.48694,7.09164,55844971870
69.2877,14937,22.963,76,90,80,1845,6000,1.48694,7.09164,55945038387
69.2682,14863,22.963,76,90,80,1845,6000,1.48694,7.09164,56045078076
69.2937,14550,23.1527,76,90,80,1860,6000,1.48694,7.09144,56145163620
68.8724,14522,23.1527,76,90,80,1860,6000,1.48694,7.09144,56245227426
67.4949,15035,23.1527,76,90,80,1860,6000,1.48694,7.09144,56345286916
68.2835,14286,23.1527,76,90,80,1860,6000,1.48694,7.09144,56445357865
68.488,14343,23.1527,76,90,80,1860,6000,1.48694,7.09144,56545420924
64.5453,15890,22.9268,76,94,81,1860,6000,1.48694,7.09164,56645528193
67.3607,14958,22.9268,76,94,81,1860,6000,1.48694,7.09164,56745626129
68.671,14477,22.9268,76,94,81,1860,6000,1.48694,7.09164,56845761112
68.8641,14014,22.9268,76,94,81,1860,6000,1.48694,7.09164,56945818930
68.1556,14559,22.9268,76,94,81,1860,6000,1.48694,7.09164,57045879427
67.2066,14773,23.6908,76,94,80,1860,6000,1.48694,7.09109,57145941893
70.0607,14180,23.6908,76,94,80,1860,6000,1.48694,7.09109,57246003649
70.4517,14592,23.6908,76,94,80,1860,6000,1.48694,7.09109,57346067128
70.4497,13948,23.6908,76,94,80,1860,6000,1.48694,7.09109,57446125136
70.4012,14135,23.6908,76,94,80,1860,6000,1.48694,7.09109,57546188098
77.8847,11916,23.0392,76,90,80,1860,6000,1.48694,7.09127,57646251049
72.904,13641,23.0392,76,90,80,1860,6000,1.48694,7.09127,57746368996
71.2968,12667,23.0392,76,90,80,1860,6000,1.48694,7.09127,57846433364
69.9192,14777,23.0392,76,90,80,1860,6000,1.48694,7.09127,57946554188
69.6013,14215,23.0392,76,90,80,1860,6000,1.48694,7.09127,58046648210
68.975,14498,23.8329,76,90,81,1860,6000,1.48694,7.09187,58146721412
68.1692,14559,23.8329,76,90,81,1860,6000,1.48694,7.09187,58246804956
68.1589,14790,23.8329,76,90,81,1860,6000,1.48694,7.09187,58346865128
74.9155,8817,23.8329,76,90,81,1860,6000,1.48694,7.09187,58446988129
79.0294,9908,23.8329,76,90,81,1860,6000,1.48694,7.09187,58547033113
95.5566,9378,23.5732,76,94,81,1860,6000,1.48694,7.09175,58647117672
95.4654,11044,23.5732,76,94,81,1860,6000,1.48694,7.09175,58747179492
96.4196,10104,23.5732,76,94,81,1860,6000,1.48694,7.09175,58847238059
96.2085,9395,23.5732,76,94,81,1860,6000,1.48694,7.09175,58947345150
96.5789,10922,23.5732,76,94,81,1860,6000,1.48694,7.09175,59047409203
100.908,9910,25.4279,76,94,81,1860,6000,1.48694,7.09346,59147480154
95.803,9799,25.4279,76,94,81,1860,6000,1.48694,7.09346,59247545552
95.9003,10403,25.4279,76,94,81,1860,6000,1.48694,7.09346,59347662368
95.1116,12182,25.4279,76,94,81,1860,6000,1.48694,7.09346,59447725697
92.6648,11693,25.4279,76,94,81,1860,6000,1.48694,7.09346,59547792245
89.219,15045,31.4356,80,93,80,1860,6000,1.48694,7.11587,59647850862
71.0713,11201,31.4356,80,93,80,1860,6000,1.48694,7.11587,59747908064
81.7964,9307,31.4356,80,93,80,1860,6000,1.48694,7.11587,59848027378
85.7825,12295,31.4356,80,93,80,1860,6000,1.48694,7.11587,59948077754
88.347,9493,31.4356,80,93,80,1860,6000,1.48694,7.11587,60048165719
89.3146,10773,29.3532,80,93,81,1845,6000,1.48694,7.15695,60148244539
92.7033,10281,29.3532,80,93,81,1845,6000,1.48694,7.15695,60248304654
93.7651,9593,29.3532,80,93,81,1845,6000,1.48694,7.15695,60348366202
93.915,11071,29.3532,80,93,81,1845,6000,1.48694,7.15695,60448427068
93.3941,10355,29.3532,80,93,81,1845,6000,1.48694,7.15695,60548489589
93.334,9515,24.0099,81,94,81,1830,6000,1.48694,7.155,60648569006
91.1808,9541,24.0099,81,94,81,1830,6000,1.48694,7.155,60748643952
91.7595,9942,24.0099,81,94,81,1830,6000,1.48694,7.155,60848705369
91.4445,11991,24.0099,81,94,81,1830,6000,1.48694,7.155,60948785556
90.7594,10757,24.0099,81,94,81,1830,6000,1.48694,7.155,61048848646
90.7209,11376,24.0099,81,94,81,1830,6000,1.48694,7.155,61148951420
94.6014,9722,24.6914,81,94,81,1845,6000,1.48694,7.15521,61249058240
98.5206,7411,24.6914,81,94,81,1845,6000,1.48694,7.15521,61349136838
100.077,8762,24.6914,81,94,81,1845,6000,1.48694,7.15521,61449239163
100.726,9767,24.6914,81,94,81,1845,6000,1.48694,7.15521,61549308065
102.524,8674,24.6914,81,94,81,1845,6000,1.48694,7.15521,61649371376
119.128,7230,25.1232,84,90,81,1815,6000,1.48694,7.15718,61749390134
121.581,6456,25.1232,84,90,81,1815,6000,1.48694,7.15718,61849464168
122.231,5507,25.1232,84,90,81,1815,6000,1.48694,7.15718,61949526358
121.608,6848,25.1232,84,90,81,1815,6000,1.48694,7.15718,62049635678
121.361,5136,25.1232,84,90,81,1815,6000,1.48694,7.15718,62149743089
120.853,6306,26.1084,84,90,81,1815,6000,1.48694,7.15699,62249843961
120.349,6091,26.1084,84,90,81,1815,6000,1.48694,7.15699,62349944830
120.495,5584,26.1084,84,90,81,1815,6000,1.48694,7.15699,62450005327
120.239,5903,26.1084,84,90,81,1815,6000,1.48694,7.15699,62550108013
119.694,10921,26.1084,84,90,81,1815,6000,1.48694,7.15699,62650163922
120.953,11684,26.0976,98,89,81,1815,6000,1.48694,7.15722,62750222282
122.005,8985,26.0976,98,89,81,1815,6000,1.48694,7.15722,62850278680
120.989,6107,26.0976,98,89,81,1815,6000,1.48694,7.15722,62950371787
118.883,7745,26.0976,98,89,81,1815,6000,1.48694,7.15722,63050458244
117.996,11060,26.0976,98,89,81,1815,6000,1.48694,7.15722,63150519308
120.632,6493,25.7426,98,89,81,1815,6000,1.48792,7.15756,63250621482
120.725,5438,25.7426,98,89,81,1815,6000,1.48792,7.15756,63350722852
119.877,6602,25.7426,98,89,81,1815,6000,1.48792,7.15756,63450994019
115.153,12201,25.7426,98,89,81,1815,6000,1.48792,7.15756,63551060589
115.87,6508,25.7426,98,89,81,1815,6000,1.48792,7.15756,63651105929
139.054,8403,33.25,97,91,81,1815,6000,1.48792,7.16811,63751165682
139.3,9633,33.25,97,91,81,1815,6000,1.48792,7.16811,63851225036
139.748,8848,33.25,97,91,81,1815,6000,1.48792,7.16811,63951317138
136.714,6313,33.25,97,91,81,1815,6000,1.48792,7.16811,64051399920
133.293,6803,33.25,97,91,81,1815,6000,1.48792,7.16811,64151461993
117.791,6649,25.7426,97,91,81,1815,6000,1.48792,7.16894,64251563074
119.993,5795,25.7426,97,91,81,1815,6000,1.48792,7.16894,64351621497
119.129,6838,25.7426,97,91,81,1815,6000,1.48792,7.16894,64451703000
119.337,8783,25.7426,97,91,81,1815,6000,1.48792,7.16894,64551765691
119.483,10651,25.7426,97,91,81,1815,6000,1.48792,7.16894,64651823725
119.355,6381,24.1895,98,90,81,1815,6000,1.48792,7.16751,64751917780
116.46,11593,24.1895,98,90,81,1815,6000,1.48792,7.16751,64851975517
70.3375,10490,24.1895,98,90,81,1815,6000,1.48792,7.16751,64952080233
84.0733,5699,24.1895,98,90,81,1815,6000,1.48792,7.16751,65052137656
91.243,6451,24.1895,98,90,81,1815,6000,1.48792,7.16751,65152214173
123.6,6165,25.062,98,90,80,1800,6000,1.49091,7.16903,65252279261
120.681,7887,25.062,98,90,80,1800,6000,1.49091,7.16903,65352338380
119.421,7740,25.062,98,90,80,1800,6000,1.49091,7.16903,65452440219
117.997,10487,25.062,98,90,80,1800,6000,1.49091,7.16903,65552502342
117.834,7811,25.062,98,90,80,1800,6000,1.49091,7.16903,65652562179
111.175,8197,25.25,89,94,81,1815,6000,1.49091,7.16929,65752622348
107.029,10373,25.25,89,94,81,1815,6000,1.49091,7.16929,65852722829
103.457,11584,25.25,89,94,81,1815,6000,1.49091,7.16929,65952835632
100.627,10986,25.25,89,94,81,1815,6000,1.49091,7.16929,66052894601
98.7016,10541,25.25,89,94,81,1815,6000,1.49091,7.16929,66152998782
91.8291,9434,25.2451,89,94,81,1845,6000,1.49091,7.17017,66253102667
91.9963,11378,25.2451,89,94,81,1845,6000,1.49091,7.17017,66353160401
91.8376,11392,25.2451,89,94,81,1845,6000,1.49091,7.17017,66453218444
92.2318,10525,25.2451,89,94,81,1845,6000,1.49091,7.17017,66553378411
92.979,11259,25.2451,89,94,81,1845,6000,1.49091,7.17017,66653471630
94.6611,9203,24.5658,89,88,81,1845,6000,1.49091,7.17005,66753530652
102.596,8959,24.5658,89,88,81,1845,6000,1.49091,7.17005,66853630183
107.728,9524,24.5658,89,88,81,1845,6000,1.49091,7.17005,66953722138
111.595,9943,24.5658,89,88,81,1845,6000,1.49091,7.17005,67053815394
113.789,11164,24.5658,89,88,81,1845,6000,1.49091,7.17005,67153829451
127.691,8447,25.7985,89,88,81,1815,6000,1.49091,7.17009,67253891374
124.443,10317,25.7985,89,88,81,1815,6000,1.49091,7.17009,67353997692
125.265,6429,25.7985,89,88,81,1815,6000,1.49091,7.17009,67454130027
124.289,10120,25.7985,89,88,81,1815,6000,1.49091,7.17009,67554190338
124.111,10361,25.7985,89,88,81,1815,6000,1.49091,7.17009,67654247869
124.691,8688,25.3695,96,92,81,1815,6000,1.49091,7.17149,67754341364
126.658,4780,25.3695,96,92,81,1815,6000,1.49091,7.17149,67854398240
125.529,10045,25.3695,96,92,81,1815,6000,1.49091,7.17149,67954454648
126.91,9773,25.3695,96,92,81,1815,6000,1.49091,7.17149,68054560368
127.663,10563,25.3695,96,92,81,1815,6000,1.49091,7.17149,68154654438
119.985,9891,26.1084,96,92,81,1800,6000,1.49091,7.17157,68254793427
130.244,4737,26.1084,96,92,81,1800,6000,1.49091,7.17157,68354854641
129.231,10162,26.1084,96,92,81,1800,6000,1.49091,7.17157,68454912697
128.91,10451,26.1084,96,92,81,1800,6000,1.49091,7.17157,68554973011
129.044,10985,26.1084,96,92,81,1800,6000,1.49091,7.17157,68655036709
136.634,6445,25.187,99,90,81,1815,6000,1.49091,7.17245,68755064169
145.386,6916,25.187,99,90,81,1815,6000,1.49091,7.17245,68855121249
140.397,9950,25.187,99,90,81,1815,6000,1.49091,7.17245,68955177698
136.935,7800,25.187,99,90,81,1815,6000,1.49091,7.17245,69055234812
135.208,5686,25.187,99,90,81,1815,6000,1.49091,7.17245,69155290114
123.426,10011,26.5356,99,90,81,1800,6000,1.49091,7.17188,69255349195
126.496,10590,26.5356,99,90,81,1800,6000,1.49091,7.17188,69355409261
127.567,6308,26.5356,99,90,81,1800,6000,1.49091,7.17188,69455466626
127.769,5491,26.5356,99,90,81,1800,6000,1.49091,7.17188,69555525380
128.21,5041,26.5356,99,90,81,1800,6000,1.49091,7.17188,69655598998
128.115,9799,25.187,99,90,81,1815,6000,1.49091,7.17369,69755673792
129.082,10388,25.187,99,90,81,1815,6000,1.49091,7.17369,69855733338
128.885,10539,25.187,99,90,81,1815,6000,1.49091,7.17369,69955795944
129.258,9711,25.187,99,90,81,1815,6000,1.49091,7.17369,70055895456
129.391,9330,25.187,99,90,81,1815,6000,1.49091,7.17369,70155996067
130.775,9696,25.8706,99,90,81,1800,6000,1.49091,7.17366,70256051454
