os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.0253,35682,69.6602,99,47,55,1340,1750,4.50031,102,10.3607,33089962158
28.4973,35091,69.6602,99,47,55,1340,1750,4.50031,102,10.3607,33190035182
33.1675,30150,69.6602,99,47,55,1340,1750,4.50031,102,10.3607,33290095632
31.4436,31803,76.5432,99,47,54,1340,1750,4.47949,98,10.3441,33390154269
32.8375,30453,76.5432,99,47,54,1340,1750,4.47949,98,10.3441,33490231210
33.3089,30022,76.5432,99,47,54,1340,1750,4.47949,98,10.3441,33590296750
33.3211,30011,76.5432,99,47,54,1340,1750,4.47949,98,10.3441,33690359034
33.5909,29770,76.5432,99,47,54,1340,1750,4.47949,98,10.3441,33790430174
35.5961,28093,67.3267,99,47,54,1340,1750,4.50294,97,10.3398,33890491837
34.8262,28714,67.3267,99,47,54,1340,1750,4.50294,97,10.3398,33990563378
34.125,29304,67.3267,99,47,54,1340,1750,4.50294,97,10.3398,34090626453
41.0981,24332,67.3267,99,47,54,1340,1750,4.50294,97,10.3398,34190694437
35.9312,27831,67.3267,99,47,54,1340,1750,4.50294,97,10.3398,34290772962
34.8517,28693,76.9417,99,47,54,1340,1750,4.50296,102,10.3325,34390797414
34.2607,29188,76.9417,99,47,54,1340,1750,4.50296,102,10.3325,34490862764
35.302,28327,76.9417,99,47,54,1340,1750,4.50296,102,10.3325,34590927532
35.5631,28119,76.9417,99,47,54,1340,1750,4.50296,102,10.3325,34690984836
39.5273,25299,76.9417,99,47,54,1340,1750,4.50296,102,10.3325,34791107063
38.279,26124,69.3976,99,47,54,1340,1750,4.50035,102,10.3348,34891190556
40.4531,24720,69.3976,99,47,54,1340,1750,4.50035,102,10.3348,34991252139
41.1286,24314,69.3976,99,47,54,1340,1750,4.50035,102,10.3348,35091311206
48.5791,20585,69.3976,99,47,54,1340,1750,4.50035,102,10.3348,35191371566
44.4504,22497,69.3976,99,47,54,1340,1750,4.50035,102,10.3348,35291433569
48.2323,20733,75,97,47,55,1340,1750,4.50035,107,10.3325,35391504499
32.6691,30610,75,97,47,55,1340,1750,4.50035,107,10.3325,35491581571
43.4669,23006,75,97,47,55,1340,1750,4.50035,107,10.3325,35591658181
41.0357,24369,75,97,47,55,1340,1750,4.50035,107,10.3325,35691726026
44.2223,22613,75,97,47,55,1340,1750,4.50035,107,10.3325,35791863230
38.9712,25660,76.5586,95,47,55,1340,1750,4.49514,104,10.3325,35891945000
32.9056,30390,76.5586,95,47,55,1340,1750,4.49514,104,10.3325,35992043392
35.791,27940,76.5586,95,47,55,1340,1750,4.49514,104,10.3325,36092111847
46.0384,21721,76.5586,95,47,55,1340,1750,4.49514,104,10.3325,36192176235
39.0823,25587,76.5586,95,47,55,1340,1750,4.49514,104,10.3325,36292252294
42.2333,23678,76.5586,95,47,55,1340,1750,4.49514,104,10.3325,36392320990
40.0176,24989,74.5721,96,47,55,1340,1750,4.47427,109,10.3362,36492383634
36.5684,27346,74.5721,96,47,55,1340,1750,4.47427,109,10.3362,36592450757
46.0024,21738,74.5721,96,47,55,1340,1750,4.47427,109,10.3362,36692515105
49.3048,20282,74.5721,96,47,55,1340,1750,4.47427,109,10.3362,36792604449
46.62,21450,74.5721,96,47,55,1340,1750,4.47427,109,10.3362,36892673386
51.3795,19463,77.451,100,47,55,1340,1750,4.47688,110,10.3358,36992736671
36.2897,27556,77.451,100,47,55,1340,1750,4.47688,110,10.3358,37092804996
50.2892,19885,77.451,100,47,55,1340,1750,4.47688,110,10.3358,37192869835
43.0608,23223,77.451,100,47,55,1340,1750,4.47688,110,10.3358,37292928812
38.6533,25871,77.451,100,47,55,1340,1750,4.47688,110,10.3358,37392998700
43.0533,23227,77.1712,92,47,55,1340,1750,4.4821,106,10.3331,37493066905
51.1169,19563,77.1712,92,47,55,1340,1750,4.4821,106,10.3331,37593133577
42.4664,23548,77.1712,92,47,55,1340,1750,4.4821,106,10.3331,37693193296
48.6642,20549,77.1712,92,47,55,1340,1750,4.4821,106,10.3331,37793259477
46.8757,21333,77.1712,92,47,55,1340,1750,4.4821,106,10.3331,37893330286
36.618,27309,76.9424,99,47,55,1340,1750,4.46645,110,10.3313,37993396938
45.7834,21842,76.9424,99,47,55,1340,1750,4.46645,110,10.3313,38093475432
43.7503,22857,76.9424,99,47,55,1340,1750,4.46645,110,10.3313,38193549518
42.5496,23502,76.9424,99,47,55,1340,1750,4.46645,110,10.3313,38293627181
58.8547,16991,76.9424,99,47,55,1340,1750,4.46645,110,10.3313,38393703621
39.1144,25566,74.75,100,47,55,1340,1750,4.45863,107,10.3313,38493772798
45.8358,21817,74.75,100,47,55,1340,1750,4.45863,107,10.3313,38593836264
42.4412,23562,74.75,100,47,55,1340,1750,4.45863,107,10.3313,38693898818
37.1802,26896,74.75,100,47,55,1340,1750,4.45863,107,10.3313,38793960150
38.7177,25828,74.75,100,47,55,1340,1750,4.45863,107,10.3313,38894025860
52.9213,18896,76.4128,98,47,55,1340,1750,4.45863,104,10.3313,38994121146
39.6542,25218,76.4128,98,47,55,1340,1750,4.45863,104,10.3313,39094202695
41.1015,24330,76.4128,98,47,55,1340,1750,4.45863,104,10.3313,39194272353
42.0292,23793,76.4128,98,47,55,1340,1750,4.45863,104,10.3313,39294375193
25.5291,39171,76.4128,98,47,55,1340,1750,4.45863,104,10.3313,39394652651
30.3647,32933,78.125,99,47,55,1340,1750,4.47686,101,10.3199,39494714063
41.0711,24348,78.125,99,47,55,1340,1750,4.47686,101,10.3199,39594777820
36.2582,27580,78.125,99,47,55,1340,1750,4.47686,101,10.3199,39694842468
33.0972,30214,78.125,99,47,55,1340,1750,4.47686,101,10.3199,39794915462
37.5361,26641,78.125,99,47,55,1340,1750,4.47686,101,10.3199,39894984818
41.7136,23973,77.9661,99,47,55,1340,1750,4.48468,100,10.3195,39995434781
39.8533,25092,77.9661,99,47,55,1340,1750,4.48468,100,10.3195,40095498648
43.2283,23133,77.9661,99,47,55,1340,1750,4.48468,100,10.3195,40195585698
34.6512,28859,77.9661,99,47,55,1340,1750,4.48468,100,10.3195,40295646098
36.361,27502,77.9661,99,47,55,1340,1750,4.48468,100,10.3195,40395755791
36.3597,27503,75.9709,98,47,55,1340,1750,4.47947,101,10.3192,40495824146
29.3608,34059,75.9709,98,47,55,1340,1750,4.47947,101,10.3192,40596677717
34.2853,29167,75.9709,98,47,55,1340,1750,4.47947,101,10.3192,40696747926
36.8229,27157,75.9709,98,47,55,1340,1750,4.47947,101,10.3192,40796840316
40.7481,24541,75.9709,98,47,55,1340,1750,4.47947,101,10.3192,40896930031
43.6719,22898,75.9709,98,47,55,1340,1750,4.47947,101,10.3192,40996991113
33.3244,30008,74.5721,100,47,55,1340,1750,4.48208,102,10.3169,41097058506
37.9032,26383,74.5721,100,47,55,1340,1750,4.48208,102,10.3169,41197133123
37.6761,26542,74.5721,100,47,55,1340,1750,4.48208,102,10.3169,41297221696
36.2266,27604,74.5721,100,47,55,1340,1750,4.48208,102,10.3169,41397336599
36.7796,27189,74.5721,100,47,55,1340,1750,4.48208,102,10.3169,41497401487
32.4876,30781,74.8781,90,47,55,1340,1750,4.48468,101,10.3143,41597464572
36.6327,27298,74.8781,90,47,55,1340,1750,4.48468,101,10.3143,41697528329
36.4804,27412,74.8781,90,47,55,1340,1750,4.48468,101,10.3143,41797600842
43.4915,22993,74.8781,90,47,55,1340,1750,4.48468,101,10.3143,41897666031
39.9648,25022,74.8781,90,47,55,1340,1750,4.48468,101,10.3143,41997735418
36.135,27674,74.2788,100,47,55,1340,1750,4.48468,104,10.315,42097801769
45.8232,21823,74.2788,100,47,55,1340,1750,4.48468,104,10.315,42197860516
39.0411,25614,74.2788,100,47,55,1340,1750,4.48468,104,10.315,42297936275
35.137,28460,74.2788,100,47,55,1340,1750,4.48468,104,10.315,42397998449
47.4631,21069,74.2788,100,47,55,1340,1750,4.48468,104,10.315,42498058027
31.5936,31652,76.4268,99,47,55,1340,1750,4.47686,107,10.3154,42598118317
46.2535,21620,76.4268,99,47,55,1340,1750,4.47686,107,10.3154,42698181903
42.443,23561,76.4268,99,47,55,1340,1750,4.47686,107,10.3154,42798253334
39.0579,25603,76.4268,99,47,55,1340,1750,4.47686,107,10.3154,42898328532
48.0584,20808,76.4268,99,47,55,1340,1750,4.47686,107,10.3154,42998405283
37.3079,26804,72.0698,97,47,55,1340,1750,4.47686,108,10.316,43098465022
53.4874,18696,72.0698,97,47,55,1340,1750,4.47686,108,10.316,43198530952
40.8597,24474,72.0698,97,47,55,1340,1750,4.47686,108,10.316,43298563170
37.7501,26490,72.0698,97,47,55,1340,1750,4.47686,108,10.316,43398626155
38.0619,26273,72.0698,97,47,55,1340,1750,4.47686,108,10.316,43498701383
42.425,23571,73.0392,100,47,55,1340,1750,4.47686,109,10.3158,43598760881
50.0576,19977,73.0392,100,47,55,1340,1750,4.47686,109,10.3158,43698829977
46.8494,21345,73.0392,100,47,55,1340,1750,4.47686,109,10.3158,43798931856
44.7427,22350,73.0392,100,47,55,1340,1750,4.47686,109,10.3158,43898991494
46.4857,21512,73.0392,100,47,55,1340,1750,4.47686,109,10.3158,43999056754
39.0992,25576,76.9231,100,47,55,1340,1750,4.47426,107,10.3155,44099128004
52.9409,18889,76.9231,100,47,55,1340,1750,4.47426,107,10.3155,44201854005
50.1958,19922,76.9231,100,47,55,1340,1750,4.47426,107,10.3155,44301920367
52.2439,19141,76.9231,100,47,55,1340,1750,4.47426,107,10.3155,44401994012
45.2489,22100,76.9231,100,47,55,1340,1750,4.47426,107,10.3155,44502076574
37.8659,26409,76.9231,100,47,55,1340,1750,4.47426,107,10.3155,44602148946
41.6458,24012,75.7212,54,47,56,1340,1750,4.47165,107,10.3155,44702209537
40.1881,24883,75.7212,54,47,56,1340,1750,4.47165,107,10.3155,44802287239
37.2592,26839,75.7212,54,47,56,1340,1750,4.47165,107,10.3155,44902353000
43.6338,22918,75.7212,54,47,56,1340,1750,4.47165,107,10.3155,45002410995
40.0016,24999,75.7212,54,47,56,1340,1750,4.47165,107,10.3155,45102482997
63.1792,15828,77.1712,2,47,55,1340,1750,4.47947,107,10.3168,45202556111
40.9467,24422,77.1712,2,47,55,1340,1750,4.47947,107,10.3168,45302616020
52.521,19040,77.1712,2,47,55,1340,1750,4.47947,107,10.3168,45402687421
41.7781,23936,77.1712,2,47,55,1340,1750,4.47947,107,10.3168,45502755275
40.5992,24631,77.1712,2,47,55,1340,1750,4.47947,107,10.3168,45602826877
39.2111,25503,75.4951,11,47,55,1340,1750,4.47686,103,10.3152,45702908016
30.5157,32770,75.4951,11,47,55,1340,1750,4.47686,103,10.3152,45802975920
36.3888,27481,75.4951,11,47,55,1340,1750,4.47686,103,10.3152,45903037432
39.0701,25595,75.4951,11,47,55,1340,1750,4.47686,103,10.3152,46003096881
54.5316,18338,75.4951,11,47,55,1340,1750,4.47686,103,10.3152,46103162721
41.4697,24114,75.122,99,47,55,1340,1750,4.47686,108,10.3144,46203233040
38.5342,25951,75.122,99,47,55,1340,1750,4.47686,108,10.3144,46303309250
37.991,26322,75.122,99,47,55,1340,1750,4.47686,108,10.3144,46403387263
40.8731,24466,75.122,99,47,55,1340,1750,4.47686,108,10.3144,46503466629
48.539,20602,75.122,99,47,55,1340,1750,4.47686,108,10.3144,46603527830
45.0836,22181,72.619,18,47,55,1340,1750,4.47686,104,10.3167,46703589693
48.9141,20444,72.619,18,47,55,1340,1750,4.47686,104,10.3167,46803666254
46.5896,21464,72.619,18,47,55,1340,1750,4.47686,104,10.3167,46903735611
42.5514,23501,72.619,18,47,55,1340,1750,4.47686,104,10.3167,47003815367
39.6621,25213,72.619,18,47,55,1340,1750,4.47686,104,10.3167,47103880336
43.0145,23248,72.6601,100,47,55,1340,1750,4.47686,104,10.3218,47203949452
44.7888,22327,72.6601,100,47,55,1340,1750,4.47686,104,10.3218,47304012638
42.5731,23489,72.6601,100,47,55,1340,1750,4.47686,104,10.3218,47404076835
39.3949,25384,72.6601,100,47,55,1340,1750,4.47686,104,10.3218,47504136494
46.1063,21689,72.6601,100,47,55,1340,1750,4.47686,104,10.3218,47604867565
39.7899,25132,79.1262,31,47,56,1340,1750,4.49247,107,10.3087,47704939286
43.8924,22783,79.1262,31,47,56,1340,1750,4.49247,107,10.3087,47805005828
35.9118,27846,79.1262,31,47,56,1340,1750,4.49247,107,10.3087,47905089011
47.0389,21259,79.1262,31,47,56,1340,1750,4.49247,107,10.3087,48005137378
43.0034,23254,79.1262,31,47,56,1340,1750,4.49247,107,10.3087,48105197909
38.298,26111,77,46,47,55,1340,1750,4.49248,105,10.3076,48205272866
41.0155,24381,77,46,47,55,1340,1750,4.49248,105,10.3076,48305338306
45.4773,21989,77,46,47,55,1340,1750,4.49248,105,10.3076,48405408554
37.6081,26590,77,46,47,55,1340,1750,4.49248,105,10.3076,48505474064
45.2981,22076,77,46,47,55,1340,1750,4.49248,105,10.3076,48605537881
42.4628,23550,77.0732,62,47,55,1340,1750,4.49509,104,10.3046,48705602849
40.5844,24640,77.0732,62,47,55,1340,1750,4.49509,104,10.3046,48805716359
38.994,25645,77.0732,62,47,55,1340,1750,4.49509,104,10.3046,48905793411
42.9332,23292,77.0732,62,47,55,1340,1750,4.49509,104,10.3046,49005814016
41.389,24161,77.0732,62,47,55,1340,1750,4.49509,104,10.3046,49105885527
36.6596,27278,78.1553,36,47,56,1340,1750,4.48988,104,10.3018,49206269145
39.6055,25249,78.1553,36,47,56,1340,1750,4.48988,104,10.3018,49306331369
37.7601,26483,78.1553,36,47,56,1340,1750,4.48988,104,10.3018,49406395275
35.1099,28482,78.1553,36,47,56,1340,1750,4.48988,104,10.3018,49506458511
35.5771,28108,78.1553,36,47,56,1340,1750,4.48988,104,10.3018,49606514984
31.4852,31761,78.1553,36,47,56,1340,1750,4.48988,104,10.3018,49706577888
36.0737,27721,76.087,100,47,55,1340,1750,4.48989,99,10.299,49806685718
34.3607,29103,76.087,100,47,55,1340,1750,4.48989,99,10.299,49906742751
29.8329,33520,76.087,100,47,55,1340,1750,4.48989,99,10.299,50006815545
37.6293,26575,76.087,100,47,55,1340,1750,4.48989,99,10.299,50106895752
42.9203,23299,76.087,100,47,55,1340,1750,4.48989,99,10.299,50206963797
44.0218,22716,77.1712,13,47,55,1340,1750,4.50032,101,10.2953,50307003568
29.1095,34353,77.1712,13,47,55,1340,1750,4.50032,101,10.2953,50407069579
38.7237,25824,77.1712,13,47,55,1340,1750,4.50032,101,10.2953,50507135309
42.3549,23610,77.1712,13,47,55,1340,1750,4.50032,101,10.2953,50607243088
31.0897,32165,77.1712,13,47,55,1340,1750,4.50032,101,10.2953,50707314900
40.9165,24440,75.443,39,47,55,1340,1750,4.50032,102,10.2949,50807388314
39.82,25113,75.443,39,47,55,1340,1750,4.50032,102,10.2949,50907462881
43.9348,22761,75.443,39,47,55,1340,1750,4.50032,102,10.2949,51007541546
43.6148,22928,75.443,39,47,55,1340,1750,4.50032,102,10.2949,51107607376
36.2674,27573,75.443,39,47,55,1340,1750,4.50032,102,10.2949,51207678166
38.5713,25926,75.772,13,47,56,1340,1750,4.50293,105,10.2966,51307751330
47.7281,20952,75.772,13,47,56,1340,1750,4.50293,105,10.2966,51409669663
42.8835,23319,75.772,13,47,56,1340,1750,4.50293,105,10.2966,51509728310
38.4025,26040,75.772,13,47,56,1340,1750,4.50293,105,10.2966,51609802305
50.7975,19686,75.772,13,47,56,1340,1750,4.50293,105,10.2966,51709880248
41.7101,23975,78.744,8,47,56,1340,1750,4.50035,107,10.2945,51809953362
41.2201,24260,78.744,8,47,56,1340,1750,4.50035,107,10.2945,51910127416
34.0866,29337,78.744,8,47,56,1340,1750,4.50035,107,10.2945,52010189279
40.8263,24494,78.744,8,47,56,1340,1750,4.50035,107,10.2945,52110260680
45.2919,22079,78.744,8,47,56,1340,1750,4.50035,107,10.2945,52210330578
38.279,26124,77.1226,99,47,56,1340,1750,4.50035,105,10.2958,52310405325
43.2021,23147,77.1226,99,47,56,1340,1750,4.50035,105,10.2958,52410470063
40.8881,24457,77.1226,99,47,56,1340,1750,4.50035,105,10.2958,52510532658
43.6929,22887,77.1226,99,47,56,1340,1750,4.50035,105,10.2958,52610604289
47.132,21217,77.1226,99,47,56,1340,1750,4.50035,105,10.2958,52710663777
30.6063,32673,72.9412,12,47,56,1340,1750,4.51078,107,10.2957,52810739035
52.9942,18870,72.9412,12,47,56,1340,1750,4.51078,107,10.2957,52910815476
39.8184,25114,72.9412,12,47,56,1340,1750,4.51078,107,10.2957,53010878751
40.1268,24921,72.9412,12,47,56,1340,1750,4.51078,107,10.2957,53110952326
45.66,21901,72.9412,12,47,56,1340,1750,4.51078,107,10.2957,53211072118
32.1306,31123,72.9412,12,47,56,1340,1750,4.51078,107,10.2957,53311224561
39.9058,25059,76.5133,13,47,56,1340,1750,4.50817,104,10.2929,53411288788
33.2259,30097,76.5133,13,47,56,1340,1750,4.50817,104,10.2929,53511350120
43.8481,22806,76.5133,13,47,56,1340,1750,4.50817,104,10.2929,53611417554
50.1278,19949,76.5133,13,47,56,1340,1750,4.50817,104,10.2929,53711574996
32.8073,30481,76.5133,13,47,56,1340,1750,4.50817,104,10.2929,53811722240
33.0666,30242,78.3848,0,47,56,1340,1750,4.51337,108,10.292,53911806164
33.6428,29724,78.3848,0,47,56,1340,1750,4.51337,108,10.292,54011877585
41.6701,23998,78.3848,0,47,56,1340,1750,4.51337,108,10.292,54111938285
49.3803,20251,78.3848,0,47,56,1340,1750,4.51337,108,10.292,54212005629
39.8057,25122,78.3848,0,47,56,1340,1750,4.51337,108,10.292,54312076228
42.8559,23334,80.1435,93,47,56,1340,1750,4.50815,107,10.2916,54412134785
49.4144,20237,80.1435,93,47,56,1340,1750,4.50815,107,10.2916,54512220011
38.0358,26291,80.1435,93,47,56,1340,1750,4.50815,107,10.2916,54612290260
43.6376,22916,80.1435,93,47,56,1340,1750,4.50815,107,10.2916,54712360368
39.0442,25612,80.1435,93,47,56,1340,1750,4.50815,107,10.2916,54812438602
34.0205,29394,74.6269,12,47,56,1340,1750,4.50815,110,10.2915,54912524951
36.9358,27074,74.6269,12,47,56,1340,1750,4.50815,110,10.2915,55012595100
41.4473,24127,74.6269,12,47,56,1340,1750,4.50815,110,10.2915,55112667983
38.1986,26179,74.6269,12,47,56,1340,1750,4.50815,110,10.2915,55212760544
44.484,22480,74.6269,12,47,56,1340,1750,4.50815,110,10.2915,55312861149
43.7063,22880,76.2712,97,47,56,1340,1750,4.50815,110,10.2915,55412943060
46.1553,21666,76.2712,97,47,56,1340,1750,4.50815,110,10.2915,55513014811
41.0357,24369,76.2712,97,47,56,1340,1750,4.50815,110,10.2915,55613088947
46.5224,21495,76.2712,97,47,56,1340,1750,4.50815,110,10.2915,55713157663
31.0241,32233,76.2712,97,47,56,1340,1750,4.50815,110,10.2915,55813230447
47.3597,21115,75.9709,7,47,56,1340,1750,4.49772,107,10.2906,55913733990
43.6567,22906,75.9709,7,47,56,1340,1750,4.49772,107,10.2906,56013821691
39.4555,25345,75.9709,7,47,56,1340,1750,4.49772,107,10.2906,56113889065
38.7447,25810,75.9709,7,47,56,1340,1750,4.49772,107,10.2906,56213965565
49.3024,20283,75.9709,7,47,56,1340,1750,4.49772,107,10.2906,56314059568
41.8971,23868,74.8756,2,47,56,1340,1750,4.50293,109,10.2889,56414124357
46.5701,21473,74.8756,2,47,56,1340,1750,4.50293,109,10.2889,56514200807
37.0604,26983,74.8756,2,47,56,1340,1750,4.50293,109,10.2889,56614269483
43.8443,22808,74.8756,2,47,56,1340,1750,4.50293,109,10.2889,56714392811
42.0645,23773,74.8756,2,47,56,1340,1750,4.50293,109,10.2889,56814444876
42.6967,23421,74.8756,2,47,56,1340,1750,4.50293,109,10.2889,56914503182
37.0769,26971,73.3333,13,47,56,1340,1750,4.49772,111,10.2944,57014566638
43.2451,23124,73.3333,13,47,56,1340,1750,4.49772,111,10.2944,57114636556
44.0567,22698,73.3333,13,47,56,1340,1750,4.49772,111,10.2944,57214711854
42.5206,23518,73.3333,13,47,56,1340,1750,4.49772,111,10.2944,57314848928
37.9276,26366,73.3333,13,47,56,1340,1750,4.49772,111,10.2944,57414921882
43.3727,23056,74.0196,17,47,56,1340,1750,4.50814,104,10.2844,57515472644
41.8796,23878,74.0196,17,47,56,1340,1750,4.50814,104,10.2844,57615536120
39.9537,25029,74.0196,17,47,56,1340,1750,4.50814,104,10.2844,57715602882
38.2351,26154,74.0196,17,47,56,1340,1750,4.50814,104,10.2844,57815664695
38.1286,26227,74.0196,17,47,56,1340,1750,4.50814,104,10.2844,57915725095
46.1638,21662,75.3659,93,47,56,1340,1750,4.50555,105,10.2856,58015790905
41.2626,24235,75.3659,93,47,56,1340,1750,4.50555,105,10.2856,58115856936
37.8444,26424,75.3659,93,47,56,1340,1750,4.50555,105,10.2856,58215925752
37.0439,26995,75.3659,93,47,56,1340,1750,4.50555,105,10.2856,58316021238
26.7924,37324,75.3659,93,47,56,1340,1750,4.50555,105,10.2856,58416083371
40.624,24616,75.6691,95,47,56,1340,1750,4.52119,103,10.2848,58516162487
34.0032,29409,75.6691,95,47,56,1340,1750,4.52119,103,10.2848,58616231433
37.4827,26679,75.6691,95,47,56,1340,1750,4.52119,103,10.2848,58716366924
37,27027,75.6691,95,47,56,1340,1750,4.52119,103,10.2848,58820800966
33.2226,30100,75.6691,95,47,56,1340,1750,4.52119,103,10.2848,58920892495
40.016,24990,72.4747,92,47,56,1340,1750,4.51859,102,10.2844,59020965479
41.0374,24368,72.4747,92,47,56,1340,1750,4.51859,102,10.2844,59121028584
36.785,27185,72.4747,92,47,56,1340,1750,4.51859,102,10.2844,59221116506
38.7672,25795,72.4747,92,47,56,1340,1750,4.51859,102,10.2844,59321181906
35.9467,27819,72.4747,92,47,56,1340,1750,4.51859,102,10.2844,59421250641
30.7503,32520,72.8643,99,47,56,1340,1750,4.52641,101,10.2845,59521312013
32.9337,30364,72.8643,99,47,56,1340,1750,4.52641,101,10.2845,59621387522
39.6071,25248,72.8643,99,47,56,1340,1750,4.52641,101,10.2845,59721473680
35.8012,27932,72.8643,99,47,56,1340,1750,4.52641,101,10.2845,59821545923
39.3005,25445,72.8643,99,47,56,1340,1750,4.52641,101,10.2845,59921628835
33.4392,29905,75.9434,100,47,56,1340,1750,4.52641,108,10.2847,60021696219
34.9773,28590,75.9434,100,47,56,1340,1750,4.52641,108,10.2847,60121756378
35.8603,27886,75.9434,100,47,56,1340,1750,4.52641,108,10.2847,60221818812
42.2404,23674,75.9434,100,47,56,1340,1750,4.52641,108,10.2847,60321884132
41.5991,24039,75.9434,100,47,56,1340,1750,4.52641,108,10.2847,60421959901
37.2495,26846,74.4076,99,47,56,1340,1750,4.51859,106,10.2837,60522020852
42.7223,23407,74.4076,99,47,56,1340,1750,4.51859,106,10.2837,60622085289
39.7219,25175,74.4076,99,47,56,1340,1750,4.51859,106,10.2837,60722156760
36.8297,27152,74.4076,99,47,56,1340,1750,4.51859,106,10.2837,60822224314
39.7377,25165,74.4076,99,47,56,1340,1750,4.51859,106,10.2837,60922295044
31.7753,31471,73.7864,100,47,56,1340,1750,4.51598,106,10.2886,61022383476
36.9099,27093,73.7864,100,47,56,1340,1750,4.51598,106,10.2886,61122447734
36.6784,27264,73.7864,100,47,56,1340,1750,4.51598,106,10.2886,61222522281
39.5054,25313,73.7864,100,47,56,1340,1750,4.51598,106,10.2886,61322594182
36.7918,27180,73.7864,100,47,56,1340,1750,4.51598,106,10.2886,61422674209
41.0745,24346,75.1825,100,47,56,1340,1750,4.51077,104,10.2881,61522751211
33.653,29715,75.1825,100,47,56,1340,1750,4.51077,104,10.2881,61622814356
33.0033,30300,75.1825,100,47,56,1340,1750,4.51077,104,10.2881,61722898461
34.926,28632,75.1825,100,47,56,1340,1750,4.51077,104,10.2881,61822972797
33.9386,29465,75.1825,100,47,56,1340,1750,4.51077,104,10.2881,61923036934
34.5268,28963,75.1825,100,47,56,1340,1750,4.51077,104,10.2881,62023099719
35.7999,27933,75.9259,100,47,56,1340,1750,4.50816,103,10.2846,62123160109
41.1387,24308,75.9259,100,47,56,1340,1750,4.50816,103,10.2846,62223221411
43.0256,23242,75.9259,100,47,56,1340,1750,4.50816,103,10.2846,62323283594
33.942,29462,75.9259,100,47,56,1340,1750,4.50816,103,10.2846,62423354554
42.5822,23484,75.9259,100,47,56,1340,1750,4.50816,103,10.2846,62523419443
33.9755,29433,75.2998,100,47,56,1340,1750,4.49252,101,10.2831,62623489972
41.606,24035,75.2998,100,47,56,1340,1750,4.49252,101,10.2831,62723560000
37.7302,26504,75.2998,100,47,56,1340,1750,4.49252,101,10.2831,62823621853
38.5966,25909,75.2998,100,47,56,1340,1750,4.49252,101,10.2831,62923686030
35.0594,28523,75.2998,100,47,56,1340,1750,4.49252,101,10.2831,63023761970
35.6354,28062,73.2187,99,47,56,1340,1750,4.4873,103,10.2824,63123822630
39.228,25492,73.2187,99,47,56,1340,1750,4.4873,103,10.2824,63223855418
42.9941,23259,73.2187,99,47,56,1340,1750,4.4873,103,10.2824,63323933412
36.4445,27439,73.2187,99,47,56,1340,1750,4.4873,103,10.2824,63424005303
43.9618,22747,73.2187,99,47,56,1340,1750,4.4873,103,10.2824,63524068439
38.8078,25768,72.5537,93,47,56,1340,1750,4.48209,103,10.2814,63624139389
37.0521,26989,72.5537,93,47,56,1340,1750,4.48209,103,10.2814,63724214086
40.838,24487,72.5537,93,47,56,1340,1750,4.48209,103,10.2814,63824397036
37.6974,26527,72.5537,93,47,56,1340,1750,4.48209,103,10.2814,63924457787
36.7566,27206,72.5537,93,47,56,1340,1750,4.48209,103,10.2814,64024516935
34.62,28885,74.5146,98,47,56,1340,1750,4.47948,104,10.2794,64124590750
38.8863,25716,74.5146,98,47,56,1340,1750,4.47948,104,10.2794,64224657943
38.5698,25927,74.5146,98,47,56,1340,1750,4.47948,104,10.2794,64324725316
33.4728,29875,74.5146,98,47,56,1340,1750,4.47948,104,10.2794,64424807297
30.1069,33215,74.5146,98,47,56,1340,1750,4.47948,104,10.2794,64524888837
36.1978,27626,74.0741,100,47,56,1340,1750,4.46906,103,10.2903,64624952573
39.7899,25132,74.0741,100,47,56,1340,1750,4.46906,103,10.2903,64725014626
37.7515,26489,74.0741,100,47,56,1340,1750,4.46906,103,10.2903,64825093842
36.8161,27162,74.0741,100,47,56,1340,1750,4.46906,103,10.2903,64925174490
44.7147,22364,74.0741,100,47,56,1340,1750,4.46906,103,10.2903,65025237135
45.6579,21902,74.5098,97,47,56,1340,1750,4.46905,106,10.2905,65125276495
38.7822,25785,74.5098,97,47,56,1340,1750,4.46905,106,10.2905,65225365239
46.681,21422,74.5098,97,47,56,1340,1750,4.46905,106,10.2905,65325444194
56.6059,17666,74.5098,97,47,56,1340,1750,4.46905,106,10.2905,65425515134
52.521,19040,74.5098,97,47,56,1340,1750,4.46905,106,10.2905,65525588668
47.3328,21127,75.8454,100,47,57,1340,1750,4.46905,114,10.2909,65625724631
48.9021,20449,75.8454,100,47,57,1340,1750,4.46905,114,10.2909,65725797414
33.0951,30216,75.8454,100,47,57,1340,1750,4.46905,114,10.2909,65825868434
36.5123,27388,75.8454,100,47,57,1340,1750,4.46905,114,10.2909,65926002202
54.0103,18515,75.8454,100,47,57,1340,1750,4.46905,114,10.2909,66026066229
41.2729,24229,72.315,100,46,57,1340,1750,4.46905,105,10.2919,66126130036
