os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
359.712,2780,22.2081,37,62,46,2510,1000,3.54654,146,4.66625,33495164333
367.512,2721,22.2081,37,62,46,2510,1000,3.54654,146,4.66625,33595165737
348.918,2866,22.2081,37,62,46,2510,1000,3.54654,146,4.66625,33695167521
348.432,2870,22.2081,37,62,46,2510,1000,3.54654,146,4.66625,33795170625
346.62,2885,22.2081,37,62,46,2510,1000,3.54654,146,4.66625,33895173059
349.895,2858,22.1374,36,62,46,2510,1000,3.54654,145,4.66625,33995175294
329.815,3032,22.1374,36,62,46,2510,1000,3.54654,145,4.66625,34095178418
337.838,2960,22.1374,36,62,46,2510,1000,3.54654,145,4.66625,34195180272
343.879,2908,22.1374,36,62,46,2510,1000,3.54654,145,4.66625,34295182986
358.938,2786,22.1374,36,62,46,2510,1000,3.54654,145,4.66625,34395185390
377.216,2651,22.5316,36,62,47,2510,1000,3.54654,144,4.66625,34495187534
364.166,2746,22.5316,36,62,47,2510,1000,3.54654,144,4.66625,34595189958
335.909,2977,22.5316,36,62,47,2510,1000,3.54654,144,4.66625,34695192142
333.778,2996,22.5316,36,62,47,2510,1000,3.54654,144,4.66625,34795193906
364.431,2744,22.5316,36,62,47,2510,1000,3.54654,144,4.66625,34895196200
388.048,2577,21.9388,36,62,47,2511,1000,3.54654,143,4.66625,34995197604
362.976,2755,21.9388,36,62,47,2511,1000,3.54654,143,4.66625,35095199638
408.831,2446,21.9388,36,62,47,2511,1000,3.54654,143,4.66625,35195201602
360.231,2776,21.9388,36,62,47,2511,1000,3.54654,143,4.66625,35295202726
368.596,2713,21.9388,36,62,47,2511,1000,3.54654,143,4.66625,35395204710
367.107,2724,21.8987,38,62,48,2509,1000,3.54654,151,4.66625,35495207074
329.272,3037,21.8987,38,62,48,2509,1000,3.54654,151,4.66625,35595208598
352.361,2838,21.8987,38,62,48,2509,1000,3.54654,151,4.66625,35695210112
349.65,2860,21.8987,38,62,48,2509,1000,3.54654,151,4.66625,35795211536
363.901,2748,21.8987,38,62,48,2509,1000,3.54654,151,4.66625,35895213170
351.617,2844,22.5602,35,62,47,2511,1000,3.54654,145,4.66649,35995215554
351.989,2841,22.5602,35,62,47,2511,1000,3.54654,145,4.66649,36095217328
331.126,3020,22.5602,35,62,47,2511,1000,3.54654,145,4.66649,36195219932
321.337,3112,22.5602,35,62,47,2511,1000,3.54654,145,4.66649,36295222316
354.61,2820,22.5602,35,62,47,2511,1000,3.54654,145,4.66649,36395223690
336.021,2976,22.2785,34,62,46,2511,1000,3.54654,139,4.66649,36495225334
322.685,3099,22.2785,34,62,46,2511,1000,3.54654,139,4.66649,36595226789
321.337,3112,22.2785,34,62,46,2511,1000,3.54654,139,4.66649,36695228753
357.27,2799,22.2785,34,62,46,2511,1000,3.54654,139,4.66649,36795230487
350.754,2851,22.2785,34,62,46,2511,1000,3.54654,139,4.66649,36895232361
354.988,2817,21.3094,34,62,47,2512,1000,3.54654,135,4.66649,36995234045
355.24,2815,21.3094,34,62,47,2512,1000,3.54654,135,4.66649,37095236259
330.578,3025,21.3094,34,62,47,2512,1000,3.54654,135,4.66649,37195237843
319.795,3127,21.3094,34,62,47,2512,1000,3.54654,135,4.66649,37295240177
341.88,2925,21.3094,34,62,47,2512,1000,3.54654,135,4.66649,37395242501
351.494,2845,21.9108,34,62,47,2511,1000,3.54654,137,4.66649,37495244515
346.62,2885,21.9108,34,62,47,2511,1000,3.54654,137,4.66649,37595246419
327.439,3054,21.9108,34,62,47,2511,1000,3.54654,137,4.66649,37695248313
363.769,2749,21.9108,34,62,47,2511,1000,3.54654,137,4.66649,37795249647
335.121,2984,21.9108,34,62,47,2511,1000,3.54654,137,4.66649,37895251341
341.647,2927,22.335,34,62,47,2511,1000,3.54654,137,4.66649,37995253515
359.195,2784,22.335,34,62,47,2511,1000,3.54654,137,4.66649,38095254899
334.225,2992,22.335,34,62,47,2511,1000,3.54654,137,4.66649,38195256033
336.361,2973,22.335,34,62,47,2511,1000,3.54654,137,4.66649,38295257967
354.484,2821,22.335,34,62,47,2511,1000,3.54654,137,4.66649,38395260191
324.57,3081,21.5109,34,63,47,2511,1000,3.54654,137,4.66673,38495261965
367.782,2719,21.5109,34,63,47,2511,1000,3.54654,137,4.66673,38595263519
341.647,2927,21.5109,34,63,47,2511,1000,3.54654,137,4.66673,38695265033
329.815,3032,21.5109,34,63,47,2511,1000,3.54654,137,4.66673,38795267287
355.872,2810,21.5109,34,63,47,2511,1000,3.54654,137,4.66673,38895269381
350.754,2851,21.0526,33,63,47,2511,1000,3.54654,137,4.66673,38995271005
319.489,3130,21.0526,33,63,47,2511,1000,3.54654,137,4.66673,39095273040
349.773,2859,21.0526,33,63,47,2511,1000,3.54654,137,4.66673,39195276054
368.324,2715,21.0526,33,63,47,2511,1000,3.54654,137,4.66673,39295280978
324.254,3084,21.0526,33,63,47,2511,1000,3.54654,137,4.66673,39395283522
356.252,2807,21.4929,34,63,47,2511,1000,3.54654,137,4.66673,39495285086
362.319,2760,21.4929,34,63,47,2511,1000,3.54654,137,4.66673,39595286470
363.108,2754,21.4929,34,63,47,2511,1000,3.54654,137,4.66673,39695288154
358.423,2790,21.4929,34,63,47,2511,1000,3.54654,137,4.66673,39795289788
349.895,2858,21.4929,34,63,47,2511,1000,3.54654,137,4.66673,39895291312
326.584,3062,21.9668,34,63,46,2511,1000,3.54654,138,4.66697,39995293846
347.826,2875,21.9668,34,63,46,2511,1000,3.54654,138,4.66697,40095295950
352.485,2837,21.9668,34,63,46,2511,1000,3.54654,138,4.66697,40195298314
363.901,2748,21.9668,34,63,46,2511,1000,3.54654,138,4.66697,40295300588
335.909,2977,21.9668,34,63,46,2511,1000,3.54654,138,4.66697,40395303312
350.754,2851,21.1068,34,62,48,2511,1000,3.54654,139,4.66721,40495305286
342.466,2920,21.1068,34,62,48,2511,1000,3.54654,139,4.66721,40595306680
351.865,2842,21.1068,34,62,48,2511,1000,3.54654,139,4.66721,40695308474
387.447,2581,21.1068,34,62,48,2511,1000,3.54654,139,4.66721,40795310298
346.741,2884,21.1068,34,62,48,2511,1000,3.54654,139,4.66721,40895311622
349.04,2865,21.4103,34,62,47,2511,1000,3.54654,139,4.66745,40995313016
356.761,2803,21.4103,34,62,47,2511,1000,3.54654,139,4.66745,41095316030
351.741,2843,21.4103,34,62,47,2511,1000,3.54654,139,4.66745,41195317604
345.901,2891,21.4103,34,62,47,2511,1000,3.54654,139,4.66745,41295320338
359.583,2781,21.4103,34,62,47,2511,1000,3.54654,139,4.66745,41395322952
381.534,2621,21.4377,35,62,47,2510,1000,3.54654,145,4.66745,41495325346
364.299,2745,21.4377,35,62,47,2510,1000,3.54654,145,4.66745,41595327561
364.034,2747,21.4377,35,62,47,2510,1000,3.54654,145,4.66745,41695328745
366.166,2731,21.4377,35,62,47,2510,1000,3.54654,145,4.66745,41795330569
343.407,2912,21.4377,35,62,47,2510,1000,3.54654,145,4.66745,41895331853
379.939,2632,21.2548,35,62,47,2510,1000,3.54654,144,4.66745,41995333517
359.066,2785,21.2548,35,62,47,2510,1000,3.54654,144,4.66745,42095335541
392.927,2545,21.2548,35,62,47,2510,1000,3.54654,144,4.66745,42195336855
364.564,2743,21.2548,35,62,47,2510,1000,3.54654,144,4.66745,42295338759
375.657,2662,21.2548,35,62,47,2510,1000,3.54654,144,4.66745,42395340313
369.959,2703,21.2276,35,62,47,2510,1000,3.54654,143,4.66745,42495341407
356.379,2806,21.2276,35,62,47,2510,1000,3.54654,143,4.66745,42595343301
312.11,3204,21.2276,35,62,47,2510,1000,3.54654,143,4.66745,42695344245
377.216,2651,21.2276,35,62,47,2510,1000,3.54654,143,4.66745,42795346279
335.683,2979,21.2276,35,62,47,2510,1000,3.54654,143,4.66745,42895348263
369.549,2706,21.6113,37,62,47,2509,1000,3.54654,149,4.66793,42995350197
348.068,2873,21.6113,37,62,47,2509,1000,3.54654,149,4.66793,43095353081
352.361,2838,21.6113,37,62,47,2509,1000,3.54654,149,4.66793,43195354965
352.361,2838,21.6113,37,62,47,2509,1000,3.54654,149,4.66793,43295357099
344.234,2905,21.6113,37,62,47,2509,1000,3.54654,149,4.66793,43395358883
349.04,2865,21.8391,34,62,47,2510,1000,3.54654,143,4.66793,43495361007
342.466,2920,21.8391,34,62,47,2510,1000,3.54654,143,4.66793,43595362411
345.066,2898,21.8391,34,62,47,2510,1000,3.54654,143,4.66793,43695364315
361.272,2768,21.8391,34,62,47,2510,1000,3.54654,143,4.66793,43795366169
365.23,2738,21.8391,34,62,47,2510,1000,3.54654,143,4.66793,43895367123
302.847,3302,21.9388,32,62,47,2511,1000,3.54654,135,4.66817,43995368707
376.081,2659,21.9388,32,62,47,2511,1000,3.54654,135,4.66817,44095369751
371.609,2691,21.9388,32,62,47,2511,1000,3.54654,135,4.66817,44195370976
346.021,2890,21.9388,32,62,47,2511,1000,3.54654,135,4.66817,44295371950
350.877,2850,21.9388,32,62,47,2511,1000,3.54654,135,4.66817,44395373704
340.483,2937,21.181,32,62,47,2512,1000,3.54654,135,4.66817,44495375018
352.113,2840,21.181,32,62,47,2512,1000,3.54654,135,4.66817,44595377342
340.136,2940,21.181,32,62,47,2512,1000,3.54654,135,4.66817,44695378766
358.938,2786,21.181,32,62,47,2512,1000,3.54654,135,4.66817,44795381090
350.877,2850,21.181,32,62,47,2512,1000,3.54654,135,4.66817,44895383054
344.709,2901,21.4377,33,62,47,2511,1000,3.54654,135,4.66817,44995384538
332.336,3009,21.4377,33,62,47,2511,1000,3.54654,135,4.66817,45095385712
362.845,2756,21.4377,33,62,47,2511,1000,3.54654,135,4.66817,45195388296
347.947,2874,21.4377,33,62,47,2511,1000,3.54654,135,4.66817,45295390920
340.832,2934,21.4377,33,62,47,2511,1000,3.54654,135,4.66817,45395392264
338.639,2953,21.6113,33,62,47,2511,1000,3.54654,136,4.66817,45495394698
363.769,2749,21.6113,33,62,47,2511,1000,3.54654,136,4.66817,45595396632
347.343,2879,21.6113,33,62,47,2511,1000,3.54654,136,4.66817,45695397976
324.359,3083,21.6113,33,62,47,2511,1000,3.54654,136,4.66817,45795399620
327.118,3057,21.6113,33,62,47,2511,1000,3.54654,136,4.66817,45895401474
314.07,3184,21.4377,32,62,46,2511,1000,3.54654,135,4.66866,45995403328
331.345,3018,21.4377,32,62,46,2511,1000,3.54654,135,4.66866,46095404722
349.528,2861,21.4377,32,62,46,2511,1000,3.54654,135,4.66866,46195406576
351.494,2845,21.4377,32,62,46,2511,1000,3.54654,135,4.66866,46295407720
327.654,3052,21.4377,32,62,46,2511,1000,3.54654,135,4.66866,46395409894
326.158,3066,20.7474,33,62,47,2512,1000,3.54654,135,4.66866,46495411638
332.447,3008,20.7474,33,62,47,2512,1000,3.54654,135,4.66866,46595414472
352.734,2835,20.7474,33,62,47,2512,1000,3.54654,135,4.66866,46695415997
371.195,2694,20.7474,33,62,47,2512,1000,3.54654,135,4.66866,46795417031
363.372,2752,20.7474,33,62,47,2512,1000,3.54654,135,4.66866,46895418295
333.778,2996,21.5206,33,62,47,2512,1000,3.54654,136,4.6689,46995419269
340.716,2935,21.5206,33,62,47,2512,1000,3.54654,136,4.6689,47095420313
349.162,2864,21.5206,33,62,47,2512,1000,3.54654,136,4.6689,47195421457
332.779,3005,21.5206,33,62,47,2512,1000,3.54654,136,4.6689,47295423461
352.858,2834,21.5206,33,62,47,2512,1000,3.54654,136,4.6689,47395425455
327.225,3056,21.0323,32,62,47,2511,1000,3.54654,136,4.66914,47495427099
347.947,2874,21.0323,32,62,47,2511,1000,3.54654,136,4.66914,47595429743
338.983,2950,21.0323,32,62,47,2511,1000,3.54654,136,4.66914,47695431367
337.154,2966,21.0323,32,62,47,2511,1000,3.54654,136,4.66914,47795433431
363.901,2748,21.0323,32,62,47,2511,1000,3.54654,136,4.66914,47895434935
337.041,2967,21.3368,32,62,47,2511,1000,3.54654,136,4.66938,47995436449
348.553,2869,21.3368,32,62,47,2511,1000,3.54654,136,4.66938,48095440133
342.349,2921,21.3368,32,62,47,2511,1000,3.54654,136,4.66938,48195442537
364.431,2744,21.3368,32,62,47,2511,1000,3.54654,136,4.66938,48295444341
344.828,2900,21.3368,32,62,47,2511,1000,3.54654,136,4.66938,48395445605
339.328,2947,21.4103,32,62,47,2511,1000,3.54654,134,4.66962,48495446669
338.753,2952,21.4103,32,62,47,2511,1000,3.54654,134,4.66962,48595447903
342.583,2919,21.4103,32,62,47,2511,1000,3.54654,134,4.66962,48695450447
357.526,2797,21.4103,32,62,47,2511,1000,3.54654,134,4.66962,48795451551
379.651,2634,21.4103,32,62,47,2511,1000,3.54654,134,4.66962,48895452575
352.983,2833,20.6452,33,62,47,2512,1000,3.54654,134,4.66962,48995453789
349.04,2865,20.6452,33,62,47,2512,1000,3.54654,134,4.66962,49095454953
361.794,2764,20.6452,33,62,47,2512,1000,3.54654,134,4.66962,49195456708
332.557,3007,20.6452,33,62,47,2512,1000,3.54654,134,4.66962,49295458802
339.905,2942,20.6452,33,62,47,2512,1000,3.54654,134,4.66962,49395460056
320.924,3116,21.2082,32,62,47,2511,1000,3.54654,137,4.66962,49495461270
325.733,3070,21.2082,32,62,47,2511,1000,3.54654,137,4.66962,49595463944
364.964,2740,21.2082,32,62,47,2511,1000,3.54654,137,4.66962,49695466818
321.234,3113,21.2082,32,62,47,2511,1000,3.54654,137,4.66962,49795467742
353.232,2831,21.2082,32,62,47,2511,1000,3.54654,137,4.66962,49895468646
349.284,2863,22.0382,32,62,47,2511,1000,3.54654,138,4.6701,49995470170
347.343,2879,22.0382,32,62,47,2511,1000,3.54654,138,4.6701,50095471434
309.215,3234,22.0382,32,62,47,2511,1000,3.54654,138,4.6701,50195473788
308.833,3238,22.0382,32,62,47,2511,1000,3.54654,138,4.6701,50295475932
348.311,2871,22.0382,32,62,47,2511,1000,3.54654,138,4.6701,50395478106
338.066,2958,21.4653,33,62,47,2511,1000,3.54654,138,4.6701,50495479510
339.674,2944,21.4653,33,62,47,2511,1000,3.54654,138,4.6701,50595480724
322.165,3104,21.4653,33,62,47,2511,1000,3.54654,138,4.6701,50695482608
377.786,2647,21.4653,33,62,47,2511,1000,3.54654,138,4.6701,50795484392
356.125,2808,21.4653,33,62,47,2511,1000,3.54654,138,4.6701,50895486066
376.223,2658,21.7391,31,62,47,2511,1000,3.54654,137,4.6701,50995488920
334.336,2991,21.7391,31,62,47,2511,1000,3.54654,137,4.6701,51095490134
380.228,2630,21.7391,31,62,47,2511,1000,3.54654,137,4.6701,51195491248
371.747,2690,21.7391,31,62,47,2511,1000,3.54654,137,4.6701,51295493472
381.971,2618,21.7391,31,62,47,2511,1000,3.54654,137,4.6701,51395494716
393.236,2543,21.2548,34,62,47,2510,1000,3.54654,144,4.67034,51495497080
372.439,2685,21.2548,34,62,47,2510,1000,3.54654,144,4.67034,51595519274
353.982,2825,21.2548,34,62,47,2510,1000,3.54654,144,4.67034,51695521338
367.782,2719,21.2548,34,62,47,2510,1000,3.54654,144,4.67034,51795522693
330.578,3025,21.2548,34,62,47,2510,1000,3.54654,144,4.67034,51895524067
351.124,2848,21.867,34,62,47,2509,1000,3.54654,148,4.67034,51995525161
340.368,2938,21.867,34,62,47,2509,1000,3.54654,148,4.67034,52095528715
319.795,3127,21.867,34,62,47,2509,1000,3.54654,148,4.67034,52195530109
350.14,2856,21.867,34,62,47,2509,1000,3.54654,148,4.67034,52295533053
317.662,3148,21.867,34,62,47,2509,1000,3.54654,148,4.67034,52395535097
375.799,2661,21.5661,31,62,47,2511,1000,3.54654,140,4.67034,52495536661
373.134,2680,21.5661,31,62,47,2511,1000,3.54654,140,4.67034,52595538675
364.697,2742,21.5661,31,62,47,2511,1000,3.54654,140,4.67034,52695540309
354.736,2819,21.5661,31,62,47,2511,1000,3.54654,140,4.67034,52795543673
341.53,2928,21.5661,31,62,47,2511,1000,3.54654,140,4.67034,52895545267
350.754,2851,21.2903,32,62,47,2511,1000,3.54654,140,4.67058,52995547181
336.814,2969,21.2903,32,62,47,2511,1000,3.54654,140,4.67058,53095549145
347.343,2879,21.2903,32,62,47,2511,1000,3.54654,140,4.67058,53195550569
342.818,2917,21.2903,32,62,47,2511,1000,3.54654,140,4.67058,53295552253
348.553,2869,21.2903,32,62,47,2511,1000,3.54654,140,4.67058,53395553387
323.206,3094,22.2363,31,61,47,2511,1000,3.54654,138,4.67058,53495554341
345.781,2892,22.2363,31,61,47,2511,1000,3.54654,138,4.67058,53595555405
325.839,3069,22.2363,31,61,47,2511,1000,3.54654,138,4.67058,53695557089
377.358,2650,22.2363,31,61,47,2511,1000,3.54654,138,4.67058,53795558553
333.222,3001,22.2363,31,61,47,2511,1000,3.54654,138,4.67058,53895560557
343.407,2912,22.2363,31,62,47,2511,1000,3.54654,138,4.67082,53995563301
351.865,2842,22.2363,31,62,47,2511,1000,3.54654,138,4.67082,54095566555
338.753,2952,22.2363,31,62,47,2511,1000,3.54654,138,4.67082,54195568269
333,3003,22.2363,31,62,47,2511,1000,3.54654,138,4.67082,54295569414
328.947,3040,22.2363,31,62,47,2511,1000,3.54654,138,4.67082,54395570558
322.061,3105,21.5938,32,61,47,2511,1000,3.54654,138,4.6713,54495571822
352.361,2838,21.5938,32,61,47,2511,1000,3.54654,138,4.6713,54595573056
343.761,2909,21.5938,32,61,47,2511,1000,3.54654,138,4.6713,54695574100
337.838,2960,21.5938,32,61,47,2511,1000,3.54654,138,4.6713,54795575234
358.68,2788,21.5938,32,61,47,2511,1000,3.54654,138,4.6713,54895577128
352.485,2837,21.5561,31,61,47,2511,1000,3.54654,136,4.67154,54995578282
323.729,3089,21.5561,31,61,47,2511,1000,3.54654,136,4.67154,55095579666
340.948,2933,21.5561,31,61,47,2511,1000,3.54654,136,4.67154,55195581240
355.619,2812,21.5561,31,61,47,2511,1000,3.54654,136,4.67154,55295583034
344.471,2903,21.5561,31,61,47,2511,1000,3.54654,136,4.67154,55395584088
369.004,2710,21.5661,31,61,47,2511,1000,3.54654,138,4.67154,55495586342
347.947,2874,21.5661,31,61,47,2511,1000,3.54654,138,4.67154,55595588406
343.997,2907,21.5661,31,61,47,2511,1000,3.54654,138,4.67154,55695589840
348.189,2872,21.5661,31,61,47,2511,1000,3.54654,138,4.67154,55795591104
334.672,2988,21.5661,31,61,47,2511,1000,3.54654,138,4.67154,55895592278
349.406,2862,21.5385,32,61,46,2511,1000,3.54654,139,4.67202,55995593602
315.259,3172,21.5385,32,61,46,2511,1000,3.54654,139,4.67202,56095594726
356.633,2804,21.5385,32,61,46,2511,1000,3.54654,139,4.67202,56195596630
379.075,2638,21.5385,32,61,46,2511,1000,3.54654,139,4.67202,56295598354
371.333,2693,21.5385,32,61,46,2511,1000,3.54654,139,4.67202,56395600108
384.32,2602,21.134,32,61,48,2511,1000,3.54654,139,4.67226,56495601392
363.504,2751,21.134,32,61,48,2511,1000,3.54654,139,4.67226,56595603406
361.011,2770,21.134,32,61,48,2511,1000,3.54654,139,4.67226,56695605920
370.096,2702,21.134,32,61,48,2511,1000,3.54654,139,4.67226,56795607415
341.647,2927,21.134,32,61,48,2511,1000,3.54654,139,4.67226,56895609039
368.053,2717,21.6837,32,61,48,2511,1000,3.54654,139,4.6725,56995611073
332.557,3007,21.6837,32,61,48,2511,1000,3.54654,139,4.6725,57095612687
350.263,2855,21.6837,32,61,48,2511,1000,3.54654,139,4.6725,57195614201
342.114,2923,21.6837,32,61,48,2511,1000,3.54654,139,4.6725,57295615935
363.636,2750,21.6837,32,61,48,2511,1000,3.54654,139,4.6725,57395617439
377.501,2649,21.3918,33,62,48,2510,1000,3.54654,146,4.6725,57495619113
359.712,2780,21.3918,33,62,48,2510,1000,3.54654,146,4.6725,57595620397
366.3,2730,21.3918,33,62,48,2510,1000,3.54654,146,4.6725,57695621661
361.794,2764,21.3918,33,62,48,2510,1000,3.54654,146,4.6725,57795623145
370.233,2701,21.3918,33,62,48,2510,1000,3.54654,146,4.6725,57895624209
355.24,2815,21.867,32,62,47,2511,1000,3.54654,141,4.67274,57995625373
339.905,2942,21.867,32,62,47,2511,1000,3.54654,141,4.67274,58095626617
373.552,2677,21.867,32,62,47,2511,1000,3.54654,141,4.67274,58195627661
349.162,2864,21.867,32,62,47,2511,1000,3.54654,141,4.67274,58295629015
397.456,2516,21.867,32,62,47,2511,1000,3.54654,141,4.67274,58395630519
334.336,2991,21.3368,31,61,47,2510,1000,3.54654,140,4.67274,58495634863
374.953,2667,21.3368,31,61,47,2510,1000,3.54654,140,4.67274,58595636717
339.443,2946,21.3368,31,61,47,2510,1000,3.54654,140,4.67274,58695637921
383.142,2610,21.3368,31,61,47,2510,1000,3.54654,140,4.67274,58795638745
388.5,2574,21.3368,31,61,47,2510,1000,3.54654,140,4.67274,58895640029
367.242,2723,20.592,33,62,48,2509,1000,3.54654,147,4.67274,58995641733
375.799,2661,20.592,33,62,48,2509,1000,3.54654,147,4.67274,59095644487
360.49,2774,20.592,33,62,48,2509,1000,3.54654,147,4.67274,59195646771
347.343,2879,20.592,33,62,48,2509,1000,3.54654,147,4.67274,59295648795
380.228,2630,20.592,33,62,48,2509,1000,3.54654,147,4.67274,59395650580
354.233,2823,21.5661,34,62,47,2509,1000,3.54654,149,4.67322,59495651254
382.555,2614,21.5661,34,62,47,2509,1000,3.54654,149,4.67322,59595652358
358.809,2787,21.5661,34,62,47,2509,1000,3.54654,149,4.67322,59695653672
358.295,2791,21.5661,34,62,47,2509,1000,3.54654,149,4.67322,59795655506
378.931,2639,21.5661,34,62,47,2509,1000,3.54654,149,4.67322,59895658310
352.113,2840,21.134,32,61,48,2509,1000,3.54654,147,4.67346,59995660784
348.189,2872,21.134,32,61,48,2509,1000,3.54654,147,4.67346,60095662008
359.324,2783,21.134,32,61,48,2509,1000,3.54654,147,4.67346,60195663812
343.879,2908,21.134,32,61,48,2509,1000,3.54654,147,4.67346,60295665546
352.361,2838,21.134,32,61,48,2509,1000,3.54654,147,4.67346,60395667350
374.111,2673,22.0382,33,62,47,2509,1000,3.54654,146,4.67346,60495668584
360.881,2771,22.0382,33,62,47,2509,1000,3.54654,146,4.67346,60595669558
326.584,3062,22.0382,33,62,47,2509,1000,3.54654,146,4.67346,60695670572
353.107,2832,22.0382,33,62,47,2509,1000,3.54654,146,4.67346,60795671936
368.596,2713,22.0382,33,62,47,2509,1000,3.54654,146,4.67346,60895673260
362.713,2757,21.2629,32,62,48,2510,1000,3.54654,144,4.6737,60995674914
360.231,2776,21.2629,32,62,48,2510,1000,3.54654,144,4.6737,61095676588
380.228,2630,21.2629,32,62,48,2510,1000,3.54654,144,4.6737,61195677882
359.971,2778,21.2629,32,62,48,2510,1000,3.54654,144,4.6737,61295678896
382.117,2617,21.2629,32,62,48,2510,1000,3.54654,144,4.6737,61395682030
326.797,3060,21.9949,32,61,48,2510,1000,3.54654,144,4.6737,61495683824
351,2849,21.9949,32,61,48,2510,1000,3.54654,144,4.6737,61595685408
330.469,3026,21.9949,32,61,48,2510,1000,3.54654,144,4.6737,61695686702
374.672,2669,21.9949,32,61,48,2510,1000,3.54654,144,4.6737,61795687986
314.961,3175,21.9949,32,61,48,2510,1000,3.54654,144,4.6737,61895689971
322.477,3101,21.5661,32,61,47,2510,1000,3.54654,145,4.67442,61995691025
349.773,2859,21.5661,32,61,47,2510,1000,3.54654,145,4.67442,62095692899
364.034,2747,21.5661,32,61,47,2510,1000,3.54654,145,4.67442,62195694963
385.951,2591,21.5661,32,61,47,2510,1000,3.54654,145,4.67442,62295697297
361.533,2766,21.5661,32,61,47,2510,1000,3.54654,145,4.67442,62395698981
337.61,2962,21.2629,31,62,48,2510,1000,3.54654,145,4.67442,62495701155
349.162,2864,21.2629,31,62,48,2510,1000,3.54654,145,4.67442,62595702979
360.101,2777,21.2629,31,62,48,2510,1000,3.54654,145,4.67442,62695704243
346.861,2883,21.2629,31,62,48,2510,1000,3.54654,145,4.67442,62795705577
346.861,2883,21.2629,31,62,48,2510,1000,3.54654,145,4.67442,62895706901
346.861,2883,21.2629,31,62,48,2510,1000,3.54654,145,4.67442,62995708565
389.408,2568,17.4323,32,62,46,2510,1000,3.54686,145,4.68279,63095710559
433.276,2308,17.4323,32,62,46,2510,1000,3.54686,145,4.68279,63195713593
404.858,2470,17.4323,32,62,46,2510,1000,3.54686,145,4.68279,63295715937
416.493,2401,17.4323,32,62,46,2510,1000,3.54686,145,4.68279,63395717171
372.162,2687,17.4323,32,62,46,2510,1000,3.54686,145,4.68279,63495719245
426.803,2343,21.7834,14,62,47,1026,1000,3.54686,85,4.69622,63595721599
396.983,2519,21.7834,14,62,47,1026,1000,3.54686,85,4.69622,63695723603
451.264,2216,21.7834,14,62,47,1026,1000,3.54686,85,4.69622,63795726137
435.92,2294,21.7834,14,62,47,1026,1000,3.54686,85,4.69622,63895728071
483.092,2070,21.7834,14,62,47,1026,1000,3.54686,85,4.69622,63995729565
431.593,2317,20.3325,29,62,47,2322,1000,3.54686,112,4.69643,64095731279
484.261,2065,20.3325,29,62,47,2322,1000,3.54686,112,4.69643,64195732043
410.172,2438,20.3325,29,62,47,2322,1000,3.54686,112,4.69643,64295732947
