os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376980,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
161.537,17,96,61,76,1845,7000,2.38641,5.98671,42628240
161.564,18,96,61,76,1845,7000,2.38641,5.99016,42728299
154.009,18,96,61,76,1845,7000,2.38641,5.99016,42828357
155.567,18,96,61,76,1845,7000,2.38641,5.99016,42928415
159.346,18,96,61,76,1845,7000,2.38641,5.99016,43028471
160.055,18,96,61,76,1845,7000,2.38641,5.99016,43128529
156.6,19,93,62,76,1830,7000,2.38641,5.9828,43228585
157.613,19,93,62,76,1830,7000,2.38641,5.9828,43328643
161.106,19,93,62,76,1830,7000,2.38641,5.9828,43428708
162.648,19,93,62,76,1830,7000,2.38641,5.9828,43528766
164.014,19,93,62,76,1830,7000,2.38641,5.9828,43628824
163.035,20,93,62,76,1830,7000,2.38641,5.98424,43728887
165.767,20,93,62,76,1830,7000,2.38641,5.98424,43828945
164.023,20,93,62,76,1830,7000,2.38641,5.98424,43929002
164.251,20,93,62,76,1830,7000,2.38641,5.98424,44029062
164.621,20,93,62,76,1830,7000,2.38641,5.98424,44129129
165.526,17,98,62,76,1845,7000,2.38641,5.99162,44229190
163.901,17,98,62,76,1845,7000,2.38641,5.99162,44329249
154.539,17,98,62,76,1845,7000,2.38641,5.99162,44429307
148.976,17,98,62,76,1845,7000,2.38641,5.99162,44529368
148.871,17,98,62,76,1845,7000,2.38641,5.99162,44629427
150.839,19,98,62,76,1845,7000,2.38641,5.97576,44729486
152.28,19,98,62,76,1845,7000,2.38641,5.97576,44829552
148.868,19,98,62,76,1845,7000,2.38641,5.97576,44929615
149.455,19,98,62,76,1845,7000,2.38641,5.97576,45029674
149.756,19,98,62,76,1845,7000,2.38641,5.97576,45129733
150.222,20,95,62,76,1845,7000,2.38641,5.97989,45229792
150.966,20,95,62,76,1845,7000,2.38641,5.97989,45329852
151.394,20,95,62,76,1845,7000,2.38641,5.97989,45429913
152.568,20,95,62,76,1845,7000,2.38641,5.97989,45529970
150.498,20,95,62,76,1845,7000,2.38641,5.97989,45630029
156.942,19,95,62,76,1845,7000,2.38641,5.98833,45730087
156.047,19,95,62,76,1845,7000,2.38641,5.98833,45830144
160.142,19,95,62,76,1845,7000,2.38641,5.98833,45930211
160.156,19,95,62,76,1845,7000,2.38641,5.98833,46030280
161.255,19,95,62,76,1845,7000,2.38641,5.98833,46130345
144.212,15,95,62,77,1830,7000,2.38641,5.98902,46230407
162.126,15,95,62,77,1830,7000,2.38641,5.98902,46330472
162.35,15,95,62,77,1830,7000,2.38641,5.98902,46430536
162.427,15,95,62,77,1830,7000,2.38641,5.98902,46530596
161.451,15,95,62,77,1830,7000,2.38641,5.98902,46630657
158.435,16,95,61,76,1830,7000,2.38641,5.98549,46730718
158.778,16,95,61,76,1830,7000,2.38641,5.98549,46830779
158.426,16,95,61,76,1830,7000,2.38641,5.98549,46930836
158.83,16,95,61,76,1830,7000,2.38641,5.98549,47030897
158.779,16,95,61,76,1830,7000,2.38641,5.98549,47130961
157.586,13,100,61,77,1815,7000,2.38641,5.98545,47231025
157.886,13,100,61,77,1815,7000,2.38641,5.98545,47331085
158.307,13,100,61,77,1815,7000,2.38641,5.98545,47431150
157.897,13,100,61,77,1815,7000,2.38641,5.98545,47531213
157.929,13,100,61,77,1815,7000,2.38641,5.98545,47631278
162.013,15,100,61,77,1830,7000,2.38641,5.99391,47731325
157.555,15,100,61,77,1830,7000,2.38641,5.99391,47831388
156.346,15,100,61,77,1830,7000,2.38641,5.99391,47931448
156.991,15,100,61,77,1830,7000,2.38641,5.99391,48031507
156.23,15,100,61,77,1830,7000,2.38641,5.99391,48131564
154.991,11,100,61,77,1830,7000,2.38641,5.98101,48231623
154.988,11,100,61,77,1830,7000,2.38641,5.98101,48331683
156.378,11,100,61,77,1830,7000,2.38641,5.98101,48431740
155.817,11,100,61,77,1830,7000,2.38641,5.98101,48531798
155.901,11,100,61,77,1830,7000,2.38641,5.98101,48631856
152.917,14,100,61,77,1830,7000,2.38641,5.98359,48731914
154.652,14,100,61,77,1830,7000,2.38641,5.98359,48831983
155.061,14,100,61,77,1830,7000,2.38641,5.98359,48932043
155.6,14,100,61,77,1830,7000,2.38641,5.98359,49032100
155.014,14,100,61,77,1830,7000,2.38641,5.98359,49132157
158.516,13,100,61,77,1830,7000,2.38641,5.98884,49232214
157.372,13,100,61,77,1830,7000,2.38641,5.98884,49332271
157.091,13,100,61,77,1830,7000,2.38641,5.98884,49432328
156.919,13,100,61,77,1830,7000,2.38641,5.98884,49532385
157.221,13,100,61,77,1830,7000,2.38641,5.98884,49632442
192.623,14,100,61,77,1830,7000,2.38641,5.9913,49732499
158.345,14,100,61,77,1830,7000,2.38641,5.9913,49832561
157.269,14,100,61,77,1830,7000,2.38641,5.9913,49932618
157.329,14,100,61,77,1830,7000,2.38641,5.9913,50032675
155.773,14,100,61,77,1830,7000,2.38641,5.9913,50132731
125.486,13,100,61,77,1830,7000,2.38641,5.9912,50232788
155.601,13,100,61,77,1830,7000,2.38641,5.9912,50332845
154.59,13,100,61,77,1830,7000,2.38641,5.9912,50432902
154.857,13,100,61,77,1830,7000,2.38641,5.9912,50532960
154.818,13,100,61,77,1830,7000,2.38641,5.9912,50633019
188.395,12,100,61,77,1830,7000,2.38641,5.99183,50733079
156.6,12,100,61,77,1830,7000,2.38641,5.99183,50833136
155.137,12,100,61,77,1830,7000,2.38641,5.99183,50933193
154.93,12,100,61,77,1830,7000,2.38641,5.99183,51033254
154.477,12,100,61,77,1830,7000,2.38641,5.99183,51133312
154.281,12,100,61,77,1830,7000,2.38641,5.99183,51233370
150.219,13,100,60,77,1830,7000,2.38641,5.99231,51333459
151.119,13,100,60,77,1830,7000,2.38641,5.99231,51433518
152.147,13,100,60,77,1830,7000,2.38641,5.99231,51533575
152.049,13,100,60,77,1830,7000,2.38641,5.99231,51633634
151.141,13,100,60,77,1830,7000,2.38641,5.99231,51733692
146.695,13,100,60,77,1815,7000,2.38641,5.9929,51833749
148.764,13,100,60,77,1815,7000,2.38641,5.9929,51933806
148.425,13,100,60,77,1815,7000,2.38641,5.9929,52033863
148.583,13,100,60,77,1815,7000,2.38641,5.9929,52133919
148.426,13,100,60,77,1815,7000,2.38641,5.9929,52233979
148.01,12,100,60,76,1800,7000,2.38641,5.993,52334037
147.786,12,100,60,76,1800,7000,2.38641,5.993,52434096
147.637,12,100,60,76,1800,7000,2.38641,5.993,52534156
147.073,12,100,60,76,1800,7000,2.38641,5.993,52634213
147.127,12,100,60,76,1800,7000,2.38641,5.993,52734271
148.905,11,100,60,77,1815,7000,2.38641,5.98127,52834328
146.552,11,100,60,77,1815,7000,2.38641,5.98127,52934389
146.103,11,100,60,77,1815,7000,2.38641,5.98127,53034445
146.639,11,100,60,77,1815,7000,2.38641,5.98127,53134504
146.793,11,100,60,77,1815,7000,2.38641,5.98127,53234561
146.705,12,100,60,76,1800,7000,2.38641,5.98394,53334626
148.084,12,100,60,76,1800,7000,2.38641,5.98394,53434683
148.452,12,100,60,76,1800,7000,2.38641,5.98394,53534740
148.81,12,100,60,76,1800,7000,2.38641,5.98394,53634797
149.477,12,100,60,76,1800,7000,2.38641,5.98394,53734854
150.4,10,100,60,77,1800,7000,2.38641,5.98439,53834911
152.847,10,100,60,77,1800,7000,2.38641,5.98439,53934970
153.117,10,100,60,77,1800,7000,2.38641,5.98439,54035027
152.9,10,100,60,77,1800,7000,2.38641,5.98439,54135084
151.581,10,100,60,77,1800,7000,2.38641,5.98439,54235141
152.08,10,100,59,76,1815,7000,2.38641,5.98958,54335205
151.841,10,100,59,76,1815,7000,2.38641,5.98958,54435261
151.738,10,100,59,76,1815,7000,2.38641,5.98958,54535317
152.015,10,100,59,76,1815,7000,2.38641,5.98958,54635374
152.039,10,100,59,76,1815,7000,2.38641,5.98958,54735433
151.08,10,100,60,77,1800,7000,2.38641,5.99086,54835490
150.41,10,100,60,77,1800,7000,2.38641,5.99086,54935547
150.096,10,100,60,77,1800,7000,2.38641,5.99086,55035603
149.441,10,100,60,77,1800,7000,2.38641,5.99086,55135660
149.094,10,100,60,77,1800,7000,2.38641,5.99086,55235716
148.274,9,100,60,76,1815,7000,2.38641,5.99182,55335774
148.605,9,100,60,76,1815,7000,2.38641,5.99182,55435831
148.924,9,100,60,76,1815,7000,2.38641,5.99182,55535888
148.507,9,100,60,76,1815,7000,2.38641,5.99182,55635945
148.266,9,100,60,76,1815,7000,2.38641,5.99182,55736008
146.351,9,100,60,77,1815,7000,2.38641,5.9902,55836065
146.593,9,100,60,77,1815,7000,2.38641,5.9902,55936122
147.032,9,100,60,77,1815,7000,2.38641,5.9902,56036179
145.882,9,100,60,77,1815,7000,2.38641,5.9902,56136238
146.204,9,100,60,77,1815,7000,2.38641,5.9902,56236300
144.846,9,100,59,77,1800,7000,2.38641,5.98827,56336360
142.553,9,100,59,77,1800,7000,2.38641,5.98827,56436418
143.289,9,100,59,77,1800,7000,2.38641,5.98827,56536478
142.712,9,100,59,77,1800,7000,2.38641,5.98827,56636538
142.56,9,100,59,77,1800,7000,2.38641,5.98827,56736600
142.341,9,100,59,77,1815,7000,2.38641,5.97339,56836663
142.376,9,100,59,77,1815,7000,2.38641,5.97339,56936726
141.143,9,100,59,77,1815,7000,2.38641,5.97339,57036787
141.326,9,100,59,77,1815,7000,2.38641,5.97339,57136849
141.277,9,100,59,77,1815,7000,2.38641,5.97339,57236911
141.106,9,100,59,77,1815,7000,2.38641,5.97435,57336975
141.517,9,100,59,77,1815,7000,2.38641,5.97435,57437038
140.694,9,100,59,77,1815,7000,2.38641,5.97435,57537098
139.764,9,100,59,77,1815,7000,2.38641,5.97435,57637156
138.838,9,100,59,77,1815,7000,2.38641,5.97435,57737213
136.179,11,100,59,77,1815,7000,2.38641,5.97557,57837272
136.402,11,100,59,77,1815,7000,2.38641,5.97557,57937329
137.212,11,100,59,77,1815,7000,2.38641,5.97557,58037395
137.762,11,100,59,77,1815,7000,2.38641,5.97557,58137457
138.109,11,100,59,77,1815,7000,2.38641,5.97557,58237514
137.659,12,100,59,77,1815,7000,2.38641,5.97581,58337571
138.22,12,100,59,77,1815,7000,2.38641,5.97581,58437628
136.693,12,100,59,77,1815,7000,2.38641,5.97581,58537685
137.048,12,100,59,77,1815,7000,2.38641,5.97581,58637743
137.337,12,100,59,77,1815,7000,2.38641,5.97581,58737799
145.028,14,100,59,77,1830,7000,2.38641,5.97424,58837856
139.86,14,100,59,77,1830,7000,2.38641,5.97424,58937913
139.39,14,100,59,77,1830,7000,2.38641,5.97424,59037969
138.421,14,100,59,77,1830,7000,2.38641,5.97424,59138024
138.193,14,100,59,77,1830,7000,2.38641,5.97424,59238081
135.286,11,100,59,77,1830,7000,2.38641,5.97472,59338154
136.522,11,100,59,77,1830,7000,2.38641,5.97472,59438211
137.99,11,100,59,77,1830,7000,2.38641,5.97472,59538286
137.953,11,100,59,77,1830,7000,2.38641,5.97472,59638346
138.427,11,100,59,77,1830,7000,2.38641,5.97472,59738404
143.957,9,100,59,77,1845,7000,2.38641,5.97696,59838462
143.76,9,100,59,77,1845,7000,2.38641,5.97696,59938520
143.334,9,100,59,77,1845,7000,2.38641,5.97696,60038578
144.108,9,100,59,77,1845,7000,2.38641,5.97696,60138635
144.85,9,100,59,77,1845,7000,2.38641,5.97696,60238693
145.112,11,100,59,77,1830,7000,2.38641,5.97696,60338750
145.008,11,100,59,77,1830,7000,2.38641,5.97696,60438807
145.074,11,100,59,77,1830,7000,2.38641,5.97696,60538867
145.338,11,100,59,77,1830,7000,2.38641,5.97696,60638924
145.442,11,100,59,77,1830,7000,2.38641,5.97696,60738981
143.713,13,100,59,77,1830,7000,2.38641,5.97741,60839038
144.479,13,100,59,77,1830,7000,2.38641,5.97741,60939099
143.143,13,100,59,77,1830,7000,2.38641,5.97741,61039156
142.432,13,100,59,77,1830,7000,2.38641,5.97741,61139214
141.828,13,100,59,77,1830,7000,2.38641,5.97741,61239272
140.03,12,100,59,77,1815,7000,2.38641,5.9839,61339334
137.967,12,100,59,77,1815,7000,2.38641,5.9839,61439392
138.334,12,100,59,77,1815,7000,2.38641,5.9839,61539449
137.258,12,100,59,77,1815,7000,2.38641,5.9839,61639506
136.091,12,100,59,77,1815,7000,2.38641,5.9839,61739566
130.548,12,100,58,77,1785,7000,2.38641,5.98433,61839626
131.602,12,100,58,77,1785,7000,2.38641,5.98433,61939687
131.598,12,100,58,77,1785,7000,2.38641,5.98433,62039747
131.668,12,100,58,77,1785,7000,2.38641,5.98433,62139806
132.558,12,100,58,77,1785,7000,2.38641,5.98433,62239863
133.592,11,100,58,77,1800,7000,2.38641,5.98433,62339920
133.931,11,100,58,77,1800,7000,2.38641,5.98433,62439978
135.959,11,100,58,77,1800,7000,2.38641,5.98433,62540038
136.55,11,100,58,77,1800,7000,2.38641,5.98433,62640095
137.009,11,100,58,77,1800,7000,2.38641,5.98433,62740160
136.612,11,100,58,77,1815,7000,2.38641,5.95597,62840225
140.82,11,100,58,77,1815,7000,2.38641,5.95597,62940285
141.808,11,100,58,77,1815,7000,2.38641,5.95597,63040344
142.989,11,100,58,77,1815,7000,2.38641,5.95597,63140403
143.426,11,100,58,77,1815,7000,2.38641,5.95597,63240461
147.7,12,100,58,77,1815,7000,2.38641,5.948,63340522
148.199,12,100,58,77,1815,7000,2.38641,5.948,63440585
146.296,12,100,58,77,1815,7000,2.38641,5.948,63540644
146.246,12,100,58,77,1815,7000,2.38641,5.948,63640703
146.519,12,100,58,77,1815,7000,2.38641,5.948,63740760
148.965,12,100,58,77,1800,7000,2.38641,5.94806,63840816
147.448,12,100,58,77,1800,7000,2.38641,5.94806,63940877
147.147,12,100,58,77,1800,7000,2.38641,5.94806,64040935
147.141,12,100,58,77,1800,7000,2.38641,5.94806,64140993
146.786,12,100,58,77,1800,7000,2.38641,5.94806,64241013
139.645,13,100,58,77,1815,7000,2.38641,5.94876,64341069
147.117,13,100,58,77,1815,7000,2.38641,5.94876,64441127
146.481,13,100,58,77,1815,7000,2.38641,5.94876,64541183
146.982,13,100,58,77,1815,7000,2.38641,5.94876,64641239
147.414,13,100,58,77,1815,7000,2.38641,5.94876,64741297
147.168,11,100,58,77,1815,7000,2.38641,5.9502,64841356
145.642,11,100,58,77,1815,7000,2.38641,5.9502,64941413
144.358,11,100,58,77,1815,7000,2.38641,5.9502,65041471
144.746,11,100,58,77,1815,7000,2.38641,5.9502,65141527
145.509,11,100,58,77,1815,7000,2.38641,5.9502,65241584
145.943,12,100,58,77,1815,7000,2.38641,5.95716,65341640
154.545,12,100,58,77,1815,7000,2.38641,5.95716,65441697
154.971,12,100,58,77,1815,7000,2.38641,5.95716,65541753
154.878,12,100,58,77,1815,7000,2.38641,5.95716,65641817
154.972,12,100,58,77,1815,7000,2.38641,5.95716,65741875
156.033,12,100,58,77,1815,7000,2.38641,5.95716,65841932
160.984,12,100,59,77,1815,7000,2.38641,5.95761,65941989
161.452,12,100,59,77,1815,7000,2.38641,5.95761,66042046
161.453,12,100,59,77,1815,7000,2.38641,5.95761,66142104
161.496,12,100,59,77,1815,7000,2.38641,5.95761,66242162
161.631,12,100,59,77,1815,7000,2.38641,5.95761,66342219
157.903,9,100,59,77,1815,7000,2.38641,5.95768,66442277
156.59,9,100,59,77,1815,7000,2.38641,5.95768,66542345
156.083,9,100,59,77,1815,7000,2.38641,5.95768,66642402
155.978,9,100,59,77,1815,7000,2.38641,5.95768,66742460
155.055,9,100,59,77,1815,7000,2.38641,5.95768,66842517
157.608,10,100,60,77,1815,7000,2.38641,5.94046,66942575
155.857,10,100,60,77,1815,7000,2.38641,5.94046,67042633
155.772,10,100,60,77,1815,7000,2.38641,5.94046,67142691
155.469,10,100,60,77,1815,7000,2.38641,5.94046,67242748
154.7,10,100,60,77,1815,7000,2.38641,5.94046,67342807
151.616,9,100,60,77,1800,7000,2.38641,5.94427,67442865
151.904,9,100,60,77,1800,7000,2.38641,5.94427,67542925
152.048,9,100,60,77,1800,7000,2.38641,5.94427,67642981
152.091,9,100,60,77,1800,7000,2.38641,5.94427,67743040
152.261,9,100,60,77,1800,7000,2.38641,5.94427,67843098
154.332,10,100,60,77,1815,7000,2.38641,5.94581,67943154
153.17,10,100,60,77,1815,7000,2.38641,5.94581,68043210
152.944,10,100,60,77,1815,7000,2.38641,5.94581,68143267
152.606,10,100,60,77,1815,7000,2.38641,5.94581,68243324
152.268,10,100,60,77,1815,7000,2.38641,5.94581,68343382
149.957,9,100,60,77,1800,7000,2.38641,5.94469,68443439
149.37,9,100,60,77,1800,7000,2.38641,5.94469,68543495
150.089,9,100,60,77,1800,7000,2.38641,5.94469,68643553
149.256,9,100,60,77,1800,7000,2.38641,5.94469,68743609
149.072,9,100,60,77,1800,7000,2.38641,5.94469,68843664
144.382,10,100,60,77,1800,7000,2.38641,5.94827,68943722
144.801,10,100,60,77,1800,7000,2.38641,5.94827,69043779
144.4,10,100,60,77,1800,7000,2.38641,5.94827,69143837
144.098,10,100,60,77,1800,7000,2.38641,5.94827,69243893
143.626,10,100,60,77,1800,7000,2.38641,5.94827,69343949
143.334,8,100,60,77,1815,7000,2.38641,5.94968,69444005
142.829,8,100,60,77,1815,7000,2.38641,5.94968,69544062
141.855,8,100,60,77,1815,7000,2.38641,5.94968,69644120
140.894,8,100,60,77,1815,7000,2.38641,5.94968,69744178
140.747,8,100,60,77,1815,7000,2.38641,5.94968,69844235
140.477,10,100,60,77,1800,7000,2.38641,5.95194,69944290
139.436,10,100,60,77,1800,7000,2.38641,5.95194,70044347
140.786,10,100,60,77,1800,7000,2.38641,5.95194,70144405
141.195,10,100,60,77,1800,7000,2.38641,5.95194,70244469
141.754,10,100,60,77,1800,7000,2.38641,5.95194,70344526
140.659,7,100,60,77,1800,7000,2.38641,5.9482,70444582
139.612,7,100,60,77,1800,7000,2.38641,5.9482,70544640
139.23,7,100,60,77,1800,7000,2.38641,5.9482,70644695
138.48,7,100,60,77,1800,7000,2.38641,5.9482,70744751
137.989,7,100,60,77,1800,7000,2.38641,5.9482,70844808
136.606,8,100,60,77,1770,7000,2.38641,5.93633,70944865
136.721,8,100,60,77,1770,7000,2.38641,5.93633,71044921
137.405,8,100,60,77,1770,7000,2.38641,5.93633,71144978
137.578,8,100,60,77,1770,7000,2.38641,5.93633,71245012
137.44,8,100,60,77,1770,7000,2.38641,5.93633,71345069
138.151,7,100,60,77,1785,7000,2.38641,5.94014,71445125
139.667,7,100,60,77,1785,7000,2.38641,5.94014,71545183
139.554,7,100,60,77,1785,7000,2.38641,5.94014,71645239
140.365,7,100,60,77,1785,7000,2.38641,5.94014,71745296
141.377,7,100,60,77,1785,7000,2.38641,5.94014,71845354
144.764,8,100,60,77,1785,7000,2.38641,5.94134,71945410
145.276,8,100,60,77,1785,7000,2.38641,5.94134,72045466
145.082,8,100,60,77,1785,7000,2.38641,5.94134,72145521
145.232,8,100,60,77,1785,7000,2.38641,5.94134,72245578
145.569,8,100,60,77,1785,7000,2.38641,5.94134,72345635
147.202,8,100,60,77,1785,7000,2.38641,5.94326,72445692
148.53,8,100,60,77,1785,7000,2.38641,5.94326,72545749
149.209,8,100,60,77,1785,7000,2.38641,5.94326,72645806
150.385,8,100,60,77,1785,7000,2.38641,5.94326,72745863
149.611,8,100,60,77,1785,7000,2.38641,5.94326,72845920
149.633,8,100,60,77,1800,7000,2.38641,5.94921,72945977
149.341,8,100,60,77,1800,7000,2.38641,5.94921,73046035
149.422,8,100,60,77,1800,7000,2.38641,5.94921,73146092
149.833,8,100,60,77,1800,7000,2.38641,5.94921,73246149
150.504,8,100,60,77,1800,7000,2.38641,5.94921,73346205
153.604,9,100,60,77,1800,7000,2.38641,5.95189,73446265
154.968,9,100,60,77,1800,7000,2.38641,5.95189,73546323
155.118,9,100,60,77,1800,7000,2.38641,5.95189,73646379
155.131,9,100,60,77,1800,7000,2.38641,5.95189,73746435
155.446,9,100,60,77,1800,7000,2.38641,5.95189,73846493
153.336,8,100,60,77,1800,7000,2.38641,5.95212,73946552
155.958,8,100,60,77,1800,7000,2.38641,5.95212,74046608
156.596,8,100,60,77,1800,7000,2.38641,5.95212,74146665
156.871,8,100,60,77,1800,7000,2.38641,5.95212,74246722
157.612,8,100,60,77,1800,7000,2.38641,5.95212,74346778
161.355,8,100,60,77,1815,7000,2.38641,5.93986,74446835
160.917,8,100,60,77,1815,7000,2.38641,5.93986,74546892
160.447,8,100,60,77,1815,7000,2.38641,5.93986,74646949
160.88,8,100,60,77,1815,7000,2.38641,5.93986,74747006
161.598,8,100,60,77,1815,7000,2.38641,5.93986,74847063
169.639,9,100,60,77,1830,7000,2.38641,5.9439,74947121
167.718,9,100,60,77,1830,7000,2.38641,5.9439,75047181
168.289,9,100,60,77,1830,7000,2.38641,5.9439,75147252
168.426,9,100,60,77,1830,7000,2.38641,5.9439,75247309
168.584,9,100,60,77,1830,7000,2.38641,5.9439,75347367
169.221,8,100,60,77,1815,7000,2.38641,5.94435,75447425
170.678,8,100,60,77,1815,7000,2.38641,5.94435,75547482
170.322,8,100,60,77,1815,7000,2.38641,5.94435,75647540
171.128,8,100,60,77,1815,7000,2.38641,5.94435,75747595
171.291,8,100,60,77,1815,7000,2.38641,5.94435,75847653
165.188,9,100,60,77,1830,7000,2.38641,5.94588,75947711
169.782,9,100,60,77,1830,7000,2.38641,5.94588,76047768
169.071,9,100,60,77,1830,7000,2.38641,5.94588,76147826
169.566,9,100,60,77,1830,7000,2.38641,5.94588,76247884
169.356,9,100,60,77,1830,7000,2.38641,5.94588,76347943
170.819,9,100,60,77,1815,7000,2.38641,5.94585,76448000
172.178,9,100,60,77,1815,7000,2.38641,5.94585,76548057
173.325,9,100,60,77,1815,7000,2.38641,5.94585,76648115
175.034,9,100,60,77,1815,7000,2.38641,5.94585,76748173
175.737,9,100,60,77,1815,7000,2.38641,5.94585,76848228
171.004,9,100,60,77,1830,7000,2.38641,5.94749,76948285
176.27,9,100,60,77,1830,7000,2.38641,5.94749,77048341
178.527,9,100,60,77,1830,7000,2.38641,5.94749,77148401
178.824,9,100,60,77,1830,7000,2.38641,5.94749,77248459
179.526,9,100,60,77,1830,7000,2.38641,5.94749,77348516
160.818,9,100,60,77,1830,7000,2.38641,5.94694,77448548
180.471,9,100,60,77,1830,7000,2.38641,5.94694,77548608
182.638,9,100,60,77,1830,7000,2.38641,5.94694,77648667
183.471,9,100,60,77,1830,7000,2.38641,5.94694,77748724
183.778,9,100,60,77,1830,7000,2.38641,5.94694,77848784
182.662,10,100,60,77,1830,7000,2.38641,5.95914,77948840
182.343,10,100,60,77,1830,7000,2.38641,5.95914,78048896
184.659,10,100,60,77,1830,7000,2.38641,5.95914,78148953
186.127,10,100,60,77,1830,7000,2.38641,5.95914,78249012
186.465,10,100,60,77,1830,7000,2.38641,5.95914,78349073
190.15,9,100,60,77,1830,7000,2.38641,5.95267,78449128
190.417,9,100,60,77,1830,7000,2.38641,5.95267,78549184
188.541,9,100,60,77,1830,7000,2.38641,5.95267,78649242
189.397,9,100,60,77,1830,7000,2.38641,5.95267,78749311
190.456,9,100,60,77,1830,7000,2.38641,5.95267,78849371
198.989,9,100,60,77,1830,7000,2.38641,5.95967,78949427
197.783,9,100,60,77,1830,7000,2.38641,5.95967,79049485
197.95,9,100,60,77,1830,7000,2.38641,5.95967,79149541
197.967,9,100,60,77,1830,7000,2.38641,5.95967,79249599
197.987,9,100,60,77,1830,7000,2.38641,5.95967,79349656
211.873,10,100,60,77,1830,7000,2.38641,5.95173,79449714
203.681,10,100,60,77,1830,7000,2.38641,5.95173,79549771
203.683,10,100,60,77,1830,7000,2.38641,5.95173,79649828
204.061,10,100,60,77,1830,7000,2.38641,5.95173,79749885
204.598,10,100,60,77,1830,7000,2.38641,5.95173,79849941
210.464,9,100,60,77,1830,7000,2.38641,5.95188,79949997
210.861,9,100,60,77,1830,7000,2.38641,5.95188,80050052
209.233,9,100,60,77,1830,7000,2.38641,5.95188,80150108
210.101,9,100,60,77,1830,7000,2.38641,5.95188,80250163
210.251,9,100,60,77,1830,7000,2.38641,5.95188,80350218
225.048,8,100,60,77,1845,7000,2.38641,5.95236,80450275
214.872,8,100,60,77,1845,7000,2.38641,5.95236,80550331
214.07,8,100,60,77,1845,7000,2.38641,5.95236,80650387
214.551,8,100,60,77,1845,7000,2.38641,5.95236,80750444
214.26,8,100,60,77,1845,7000,2.38641,5.95236,80850500
210.283,10,100,60,77,1845,7000,2.38641,5.95522,80950555
211.39,10,100,60,77,1845,7000,2.38641,5.95522,81050612
212.23,10,100,60,77,1845,7000,2.38641,5.95522,81150668
212.711,10,100,60,77,1845,7000,2.38641,5.95522,81250728
213.539,10,100,60,77,1845,7000,2.38641,5.95522,81350790
218.364,10,100,60,77,1830,7000,2.38641,5.95522,81450849
215.057,10,100,60,77,1830,7000,2.38641,5.95522,81550910
215.253,10,100,60,77,1830,7000,2.38641,5.95522,81650966
214.623,10,100,60,77,1830,7000,2.38641,5.95522,81751022
214.104,10,100,60,77,1830,7000,2.38641,5.95522,81851079
211.977,10,100,60,77,1830,7000,2.38641,5.95532,81951135
214.01,10,100,60,77,1830,7000,2.38641,5.95532,82051192
213.758,10,100,60,77,1830,7000,2.38641,5.95532,82151248
214.91,10,100,60,77,1830,7000,2.38641,5.95532,82251304
215.198,10,100,60,77,1830,7000,2.38641,5.95532,82351359
219.889,10,100,60,77,1830,7000,2.38641,5.95639,82451415
218.984,10,100,60,77,1830,7000,2.38641,5.95639,82551471
219.073,10,100,60,77,1830,7000,2.38641,5.95639,82651531
219.265,10,100,60,77,1830,7000,2.38641,5.95639,82751591
219.288,10,100,60,77,1830,7000,2.38641,5.95639,82851650
213.595,11,100,60,77,1815,7000,2.38641,5.9566,82951710
222.283,11,100,60,77,1815,7000,2.38641,5.9566,83051768
223.906,11,100,60,77,1815,7000,2.38641,5.9566,83151826
223.284,11,100,60,77,1815,7000,2.38641,5.9566,83251883
222.183,11,100,60,77,1815,7000,2.38641,5.9566,83351939
222.469,10,100,61,77,1815,7000,2.38641,5.95539,83451996
221.271,10,100,61,77,1815,7000,2.38641,5.95539,83552053
220.014,10,100,61,77,1815,7000,2.38641,5.95539,83652118
218.39,10,100,61,77,1815,7000,2.38641,5.95539,83752174
218.098,10,100,61,77,1815,7000,2.38641,5.95539,83852232
217.581,10,100,61,77,1830,7000,2.38641,5.96141,83952266
211.539,10,100,61,77,1830,7000,2.38641,5.96141,84052327
210.864,10,100,61,77,1830,7000,2.38641,5.96141,84152391
211.562,10,100,61,77,1830,7000,2.38641,5.96141,84252450
212.729,10,100,61,77,1830,7000,2.38641,5.96141,84352510
227.912,9,100,61,77,1815,7000,2.38641,5.96328,84452572
220.636,9,100,61,77,1815,7000,2.38641,5.96328,84552632
221.925,9,100,61,77,1815,7000,2.38641,5.96328,84652691
221.831,9,100,61,77,1815,7000,2.38641,5.96328,84752750
221.443,9,100,61,77,1815,7000,2.38641,5.96328,84852810
232.423,11,100,61,77,1815,7000,2.38641,5.95718,84952870
219.599,11,100,61,77,1815,7000,2.38641,5.95718,85052942
218.385,11,100,61,77,1815,7000,2.38641,5.95718,85153003
218.719,11,100,61,77,1815,7000,2.38641,5.95718,85253024
219.35,11,100,61,77,1815,7000,2.38641,5.95718,85353082
211.752,11,100,61,77,1815,7000,2.38641,5.9609,85453138
222.428,11,100,61,77,1815,7000,2.38641,5.9609,85553195
219.897,11,100,61,77,1815,7000,2.38641,5.9609,85653252
219.211,11,100,61,77,1815,7000,2.38641,5.9609,85753309
