os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32764172,5.14.10-300.fc35.x86_64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.4446,14815,33.3607,100,61,82,2375,1000,7.83633,290,6.50019,32520322679
68.5658,14167,33.3607,100,61,82,2375,1000,7.83633,290,6.50019,32620387952
68.6236,13868,33.3607,100,61,82,2375,1000,7.83633,290,6.50019,32720448246
68.4447,14856,32.3699,100,61,82,2360,1000,7.83535,295,6.48755,32820504904
67.8738,16063,32.3699,100,61,82,2360,1000,7.83535,295,6.48755,32920566931
68.4518,14761,32.3699,100,61,82,2360,1000,7.83535,295,6.48755,33020624340
68.2701,14932,32.3699,100,61,82,2360,1000,7.83535,295,6.48755,33120682219
68.2581,15451,32.3699,100,61,82,2360,1000,7.83535,295,6.48755,33220746381
69.4279,14741,32.9499,100,61,82,2375,1000,7.8363,287,6.47188,33320807316
68.2608,14796,32.9499,100,61,82,2375,1000,7.8363,287,6.47188,33420864304
68.1872,14493,32.9499,100,61,82,2375,1000,7.8363,287,6.47188,33520924768
68.3019,14854,32.9499,100,61,82,2375,1000,7.8363,287,6.47188,33620955116
68.0631,15670,32.9499,100,61,82,2375,1000,7.8363,287,6.47188,33721017565
70.2646,14231,32.2634,100,61,82,2375,1000,7.83728,282,6.46537,33821080694
68.0216,15376,32.2634,100,61,82,2375,1000,7.83728,282,6.46537,33921136349
68.0937,14221,32.2634,100,61,82,2375,1000,7.83728,282,6.46537,34021192055
67.7411,15117,32.2634,100,61,82,2375,1000,7.83728,282,6.46537,34121256166
67.8728,14554,32.2634,100,61,82,2375,1000,7.83728,282,6.46537,34221323854
69.0791,14476,33.0252,100,61,82,2365,1000,7.83728,280,6.4655,34321382475
67.3691,15142,33.0252,100,61,82,2365,1000,7.83728,280,6.4655,34421442589
67.6965,14802,33.0252,100,61,82,2365,1000,7.83728,280,6.4655,34521501110
67.5169,15716,33.0252,100,61,82,2365,1000,7.83728,280,6.4655,34621559200
67.5655,14521,33.0252,100,61,82,2365,1000,7.83728,280,6.4655,34721615727
67.3947,14837,33.0544,100,61,82,2360,1000,7.83728,287,6.46634,34821676642
67.8208,14741,33.0544,100,61,82,2360,1000,7.83728,287,6.46634,34921732868
67.697,15641,33.0544,100,61,82,2360,1000,7.83728,287,6.46634,35021793433
67.5601,14599,33.0544,100,61,82,2360,1000,7.83728,287,6.46634,35121850942
67.5212,14879,33.0544,100,61,82,2360,1000,7.83728,287,6.46634,35221906277
67.4495,15174,32.9716,100,61,81,2365,1000,7.8363,293,6.4664,35321938638
66.574,15325,32.9716,100,61,81,2365,1000,7.8363,293,6.4664,35421997861
67.0173,14498,32.9716,100,61,81,2365,1000,7.8363,293,6.4664,35522053446
66.9473,14992,32.9716,100,61,81,2365,1000,7.8363,293,6.4664,35622109332
66.7385,15634,32.9716,100,61,81,2365,1000,7.8363,293,6.4664,35722171319
66.6955,16091,33.0858,100,61,82,2365,1000,7.8363,271,6.4673,35822227295
67.5909,15684,33.0858,100,61,82,2365,1000,7.8363,271,6.4673,35922282760
67.2488,15722,33.0858,100,61,82,2365,1000,7.8363,271,6.4673,36022340730
67.2277,14718,33.0858,100,61,82,2365,1000,7.8363,271,6.4673,36122399261
67.1723,14816,33.0858,100,61,82,2365,1000,7.8363,271,6.4673,36222454726
67.1799,14722,33.0858,100,61,82,2365,1000,7.8363,271,6.4673,36322512866
66.7492,15176,35.2206,100,61,81,2375,1000,7.83532,295,6.46777,36422572338
66.8965,14171,35.2206,100,61,81,2375,1000,7.83532,295,6.46777,36522629276
66.875,15261,35.2206,100,61,81,2375,1000,7.83532,295,6.46777,36622686815
66.7014,14937,35.2206,100,61,81,2375,1000,7.83532,295,6.46777,36722746167
66.5941,15487,35.2206,100,61,81,2375,1000,7.83532,295,6.46777,36822803045
66.421,15187,35.832,100,61,82,2370,1000,7.83435,295,6.46753,36922862868
65.9705,15884,35.832,100,61,82,2370,1000,7.83435,295,6.46753,37022931127
66.1551,14928,35.832,100,61,82,2370,1000,7.83435,295,6.46753,37122987284
65.9914,14852,35.832,100,61,82,2370,1000,7.83435,295,6.46753,37223053689
65.8007,16336,35.832,100,61,82,2370,1000,7.83435,295,6.46753,37323109765
65.9942,14820,35.443,100,61,82,2365,1000,7.83337,282,6.46751,37423171893
65.8226,14559,35.443,100,61,82,2365,1000,7.83337,282,6.46751,37523231927
65.5836,15964,35.443,100,61,82,2365,1000,7.83337,282,6.46751,37623288664
65.6583,14156,35.443,100,61,82,2365,1000,7.83337,282,6.46751,37723355550
65.53,15068,35.443,100,61,82,2365,1000,7.83337,282,6.46751,37823416416
65.2962,14647,35.2254,100,61,82,2365,1000,7.83533,287,6.46811,37923477471
65.2223,15169,35.2254,100,61,82,2365,1000,7.83533,287,6.46811,38023535501
65.3671,14299,35.2254,100,61,82,2365,1000,7.83533,287,6.46811,38123599602
65.2881,15611,35.2254,100,61,82,2365,1000,7.83533,287,6.46811,38223661359
65.4364,15091,35.2254,100,61,82,2365,1000,7.83533,287,6.46811,38323720130
65.2871,15956,35.0877,100,61,82,2365,1000,7.81179,290,6.48193,38423779192
65.9687,15522,35.0877,100,61,82,2365,1000,7.81179,290,6.48193,38523849766
66.1372,13867,35.0877,100,61,82,2365,1000,7.81179,290,6.48193,38623911322
65.9559,14741,35.0877,100,61,82,2365,1000,7.81179,290,6.48193,38723966927
65.9578,14926,35.0877,100,61,82,2365,1000,7.81179,290,6.48193,38824023765
65.8914,14243,35.0246,100,61,82,2375,1000,7.81081,299,6.483,38924083077
66.0213,15397,35.0246,100,61,82,2375,1000,7.81081,299,6.483,39024142339
66.1255,14528,35.0246,100,61,82,2375,1000,7.81081,299,6.483,39124204377
66.3056,14782,35.0246,100,61,82,2375,1000,7.81081,299,6.483,39224261986
66.3176,15128,35.0246,100,61,82,2375,1000,7.81081,299,6.483,39324326077
65.9378,15135,35.2701,100,61,81,2375,1000,7.81081,295,6.48323,39424385019
66.5622,14799,35.2701,100,61,81,2375,1000,7.81081,295,6.48323,39524441596
66.4163,15867,35.2701,100,61,81,2375,1000,7.81081,295,6.48323,39624500327
66.6422,14977,35.2701,100,61,81,2375,1000,7.81081,295,6.48323,39724562054
66.8043,14572,35.2701,100,61,81,2375,1000,7.81081,295,6.48323,39824617609
67.0785,13263,34.8259,100,61,82,2365,1000,7.81179,291,6.48408,39924674246
67.2434,15047,34.8259,100,61,82,2365,1000,7.81179,291,6.48408,40024734300
67.6291,14734,34.8259,100,61,82,2365,1000,7.81179,291,6.48408,40124804312
67.7199,15153,34.8259,100,61,82,2365,1000,7.81179,291,6.48408,40224862182
67.7497,14450,34.8259,100,61,82,2365,1000,7.81179,291,6.48408,40324922656
104.55,9564,32.8125,100,61,81,500,1000,7.81277,53,6.48503,40424983862
68.5683,13891,32.8125,100,61,81,500,1000,7.81277,53,6.48503,40525043405
69.5308,14127,32.8125,100,61,81,500,1000,7.81277,53,6.48503,40625104090
70.1456,14364,32.8125,100,61,81,500,1000,7.81277,53,6.48503,40725163893
70.1913,13978,32.8125,100,61,81,500,1000,7.81277,53,6.48503,40825230819
69.1953,14269,41.127,95,70,82,2420,1000,7.92919,287,6.50709,40925295792
76.7202,12589,41.127,95,70,82,2420,1000,7.92919,287,6.50709,41025357259
79.5583,12225,41.127,95,70,82,2420,1000,7.92919,287,6.50709,41125418414
80.2107,11762,41.127,95,70,82,2420,1000,7.92919,287,6.50709,41225475813
80.2141,12410,41.127,95,70,82,2420,1000,7.92919,287,6.50709,41325535025
92.2354,10841,26.1944,100,69,82,2420,1000,7.98486,194,6.50325,41425591602
82.3904,11789,26.1944,100,69,82,2420,1000,7.98486,194,6.50325,41525648480
81.8317,11869,26.1944,100,69,82,2420,1000,7.98486,194,6.50325,41625705408
81.7371,11804,26.1944,100,69,82,2420,1000,7.98486,194,6.50325,41725760863
81.4447,11504,26.1944,100,69,82,2420,1000,7.98486,194,6.50325,41825819714
77.8353,12847,22.2962,100,69,81,2420,1000,7.92756,223,6.50093,41925874368
81.803,10667,22.2962,100,69,81,2420,1000,7.92756,223,6.50093,42025931987
80.7499,12845,22.2962,100,69,81,2420,1000,7.92756,223,6.50093,42125988644
72.306,10853,22.2962,100,69,81,2420,1000,7.92756,223,6.50093,42226045271
73.6075,12153,22.2962,100,69,81,2420,1000,7.92756,223,6.50093,42326101387
85.8203,11652,19.5798,100,69,81,2420,1000,7.21338,209,6.50866,42426157834
85.3198,13179,19.5798,100,69,81,2420,1000,7.21338,209,6.50866,42526214522
86.2597,11419,19.5798,100,69,81,2420,1000,7.21338,209,6.50866,42626271099
86.1869,11516,19.5798,100,69,81,2420,1000,7.21338,209,6.50866,42726331784
85.2994,11577,19.5798,100,69,81,2420,1000,7.21338,209,6.50866,42826389413
79.3828,12597,17.8869,95,68,82,2420,1000,6.73679,240,6.50283,42926446291
81.1618,13399,17.8869,95,68,82,2420,1000,6.73679,240,6.50283,43026507566
82.2353,12512,17.8869,95,68,82,2420,1000,6.73679,240,6.50283,43126564344
82.5812,12400,17.8869,95,68,82,2420,1000,6.73679,240,6.50283,43226622614
82.7593,12547,17.8869,95,68,82,2420,1000,6.73679,240,6.50283,43326684742
83.1259,12235,20.8264,98,68,81,2420,1000,6.8809,235,6.48715,43426746609
83.4963,13754,20.8264,98,68,81,2420,1000,6.8809,235,6.48715,43526805961
83.4932,13266,20.8264,98,68,81,2420,1000,6.8809,235,6.48715,43626859883
84.3393,10518,20.8264,98,68,81,2420,1000,6.8809,235,6.48715,43726918114
84.7052,11861,20.8264,98,68,81,2420,1000,6.8809,235,6.48715,43826975592
84.7527,12597,18.0464,100,68,82,2420,1000,6.99546,206,6.49018,43927033051
83.9727,12089,18.0464,100,68,82,2420,1000,6.99546,206,6.49018,44027093706
84.6163,12044,18.0464,100,68,82,2420,1000,6.99546,206,6.49018,44127150904
84.9384,11711,18.0464,100,68,82,2420,1000,6.99546,206,6.49018,44227214034
84.6775,11722,18.0464,100,68,82,2420,1000,6.99546,206,6.49018,44327274007
84.8339,12183,18.0464,100,68,82,2420,1000,6.99546,206,6.49018,44427332789
84.9874,11628,20.9016,100,68,82,2400,1000,7.1481,213,6.49755,44527389055
84.5786,11618,20.9016,100,68,82,2400,1000,7.1481,213,6.49755,44627446193
85.1288,11479,20.9016,100,68,82,2400,1000,7.1481,213,6.49755,44727502901
84.8894,12289,20.9016,100,68,82,2400,1000,7.1481,213,6.49755,44827565259
84.7213,12695,20.9016,100,68,82,2400,1000,7.1481,213,6.49755,44927624060
85.9221,10698,20.8059,100,67,81,2420,1000,7.29908,205,6.49759,45027681098
59.3561,26275,20.8059,100,67,81,2420,1000,7.29908,205,6.49759,45127738326
71.5559,10006,20.8059,100,67,81,2420,1000,7.29908,205,6.49759,45227798099
76.0832,11387,20.8059,100,67,81,2420,1000,7.29908,205,6.49759,45327854226
77.9411,12442,20.8059,100,67,81,2420,1000,7.29908,205,6.49759,45427911725
83.9481,12042,16.6939,95,67,82,2420,1000,7.34244,225,6.49895,45527968692
83.933,11596,16.6939,95,67,82,2420,1000,7.34244,225,6.49895,45628030950
83.707,10828,16.6939,95,67,82,2420,1000,7.34244,225,6.49895,45728090723
83.7346,11518,16.6939,95,67,82,2420,1000,7.34244,225,6.49895,45828147060
83.7684,12131,16.6939,95,67,82,2420,1000,7.34244,225,6.49895,45928205731
82.9103,11900,21.8227,100,67,82,2420,1000,7.46853,207,6.50488,46028264512
83.5216,11239,21.8227,100,67,82,2420,1000,7.46853,207,6.50488,46128325127
83.385,11728,21.8227,100,67,82,2420,1000,7.46853,207,6.50488,46228381935
83.5698,12570,21.8227,100,67,82,2420,1000,7.46853,207,6.50488,46328437851
84.3695,9744,21.8227,100,67,82,2420,1000,7.46853,207,6.50488,46428501170
94.495,10578,20.0823,100,67,80,2420,1000,7.63992,216,6.5078,46528557868
94.3444,10981,20.0823,100,67,80,2420,1000,7.63992,216,6.5078,46628617571
94.2799,10134,20.0823,100,67,80,2420,1000,7.63992,216,6.5078,46728675040
93.9264,10023,20.0823,100,67,80,2420,1000,7.63992,216,6.5078,46828733961
93.2548,10505,20.0823,100,67,80,2420,1000,7.63992,216,6.5078,46928790318
92.64,11703,19.918,93,76,82,2420,1000,7.74701,245,6.50326,47028826276
92.4665,11235,19.918,93,76,82,2420,1000,7.74701,245,6.50326,47128886380
91.7205,11468,19.918,93,76,82,2420,1000,7.74701,245,6.50326,47228946684
92.3079,10533,19.918,93,76,82,2420,1000,7.74701,245,6.50326,47329004013
92.5834,10573,19.918,93,76,82,2420,1000,7.74701,245,6.50326,47429060910
92.3984,10477,15.3146,100,75,81,2345,1000,7.81023,224,6.50874,47529122657
93.6544,9753,15.3146,100,75,81,2345,1000,7.81023,224,6.50874,47629181699
93.1053,10891,15.3146,100,75,81,2345,1000,7.81023,224,6.50874,47729240470
93.2081,10885,15.3146,100,75,81,2345,1000,7.81023,224,6.50874,47829302267
93.1964,10353,15.3146,100,75,81,2345,1000,7.81023,224,6.50874,47929358343
94.0196,10353,12.1992,100,75,82,2355,1000,7.81023,265,6.50841,48029414009
93.363,10631,12.1992,100,75,82,2355,1000,7.81023,265,6.50841,48129469644
92.9173,10366,12.1992,100,75,82,2355,1000,7.81023,265,6.50841,48229525179
92.8028,10722,12.1992,100,75,82,2355,1000,7.81023,265,6.50841,48329580805
92.6962,10577,12.1992,100,75,82,2355,1000,7.81023,265,6.50841,48429638724
90.7427,10973,12.179,100,74,82,2340,1000,7.8139,229,6.52542,48529702054
91.7341,10600,12.179,100,74,82,2340,1000,7.8139,229,6.52542,48629759473
91.3618,10978,12.179,100,74,82,2340,1000,7.8139,229,6.52542,48729812173
91.3912,10372,12.179,100,74,82,2340,1000,7.8139,229,6.52542,48829868529
91.2403,10730,12.179,100,74,82,2340,1000,7.8139,229,6.52542,48929923834
90.2656,10668,13.5874,100,73,82,2335,1000,7.81585,220,6.52566,49029980702
90.6946,10422,13.5874,100,73,82,2335,1000,7.81585,220,6.52566,49130040956
90.529,10766,13.5874,100,73,82,2335,1000,7.81585,220,6.52566,49230100278
90.3822,10960,13.5874,100,73,82,2335,1000,7.81585,220,6.52566,49330155894
90.3368,10709,13.5874,100,73,82,2335,1000,7.81585,220,6.52566,49430215116
90.6342,10388,13.6289,100,72,81,2360,1000,7.82049,263,6.52589,49530270420
89.1328,11517,13.6289,100,72,81,2360,1000,7.82049,263,6.52589,49630328280
89.2371,10955,13.6289,100,72,81,2360,1000,7.82049,263,6.52589,49730386160
89.0666,11174,13.6289,100,72,81,2360,1000,7.82049,263,6.52589,49830442486
88.931,11156,13.6289,100,72,81,2360,1000,7.82049,263,6.52589,49930498242
83.9202,11916,13.6326,100,71,82,2345,1000,7.82049,260,6.526,50030555961
87.7,11812,13.6326,100,71,82,2345,1000,7.82049,260,6.526,50130615313
87.6275,10761,13.6326,100,71,82,2345,1000,7.82049,260,6.526,50230671279
87.2342,11812,13.6326,100,71,82,2345,1000,7.82049,260,6.526,50330726955
87.1593,11868,13.6326,100,71,82,2345,1000,7.82049,260,6.526,50430794693
93.2763,10720,14.6382,100,71,82,2360,1000,7.82537,231,6.52491,50530851811
86.3019,11562,14.6382,100,71,82,2360,1000,7.82537,231,6.52491,50630906695
86.0553,12095,14.6382,100,71,82,2360,1000,7.82537,231,6.52491,50730961860
85.8385,11676,14.6382,100,71,82,2360,1000,7.82537,231,6.52491,50831017856
85.6031,12274,14.6382,100,71,82,2360,1000,7.82537,231,6.52491,50931075304
89.4509,11179,14.4167,100,70,82,2355,1000,7.82635,280,6.52517,51031131411
84.8914,11724,14.4167,100,70,82,2355,1000,7.82635,280,6.52517,51131187547
84.4202,11361,14.4167,100,70,82,2355,1000,7.82635,280,6.52517,51231243453
84.2011,11939,14.4167,100,70,82,2355,1000,7.82635,280,6.52517,51331299769
84.1136,12152,14.4167,100,70,82,2355,1000,7.82635,280,6.52517,51431365353
82.0274,12191,15,100,69,81,2350,1000,7.83025,280,6.52549,51531425547
83.2601,11952,15,100,69,81,2350,1000,7.83025,280,6.52549,51631480662
82.941,12257,15,100,69,81,2350,1000,7.83025,280,6.52549,51731535886
82.66,12646,15,100,69,81,2350,1000,7.83025,280,6.52549,51831593445
82.5823,11591,15,100,69,81,2350,1000,7.83025,280,6.52549,51931650113
82.6365,11966,14.8392,100,68,82,2320,1000,7.83221,278,6.52549,52031706850
81.7006,12300,14.8392,100,68,82,2320,1000,7.83221,278,6.52549,52131767274
81.8338,11808,14.8392,100,68,82,2320,1000,7.83221,278,6.52549,52231785650
81.7344,12456,14.8392,100,68,82,2320,1000,7.83221,278,6.52549,52331842958
81.5831,12157,14.8392,100,68,82,2320,1000,7.83221,278,6.52549,52431899115
81.6039,11976,15.5909,100,67,81,2340,1000,7.83221,279,6.52584,52531954951
82.0109,11948,15.5909,100,67,81,2340,1000,7.83221,279,6.52584,52632010666
81.1694,12729,15.5909,100,67,81,2340,1000,7.83221,279,6.52584,52732071722
81.4414,12417,15.5909,100,67,81,2340,1000,7.83221,279,6.52584,52832132116
81.2335,13174,15.5909,100,67,81,2340,1000,7.83221,279,6.52584,52932200315
81.289,12694,15.5909,100,67,81,2340,1000,7.83221,279,6.52584,53032257573
80.8903,12487,17.3377,100,67,82,2360,1000,7.83123,275,6.522,53132317076
80.8109,11919,17.3377,100,67,82,2360,1000,7.83123,275,6.522,53232371619
80.7196,12331,17.3377,100,67,82,2360,1000,7.83123,275,6.522,53332426694
80.7019,11970,17.3377,100,67,82,2360,1000,7.83123,275,6.522,53432481267
80.5368,12422,17.3377,100,67,82,2360,1000,7.83123,275,6.522,53532536532
80.0558,11901,17.3235,100,66,82,2390,1000,7.83514,236,6.50568,53632595273
79.8722,12512,17.3235,100,66,82,2390,1000,7.83514,236,6.50568,53732651960
79.8544,12673,17.3235,100,66,82,2390,1000,7.83514,236,6.50568,53832708277
79.7397,12548,17.3235,100,66,82,2390,1000,7.83514,236,6.50568,53932766667
79.6684,12531,17.3235,100,66,82,2390,1000,7.83514,236,6.50568,54032821722
79.7175,12633,17.97,100,65,82,2395,1000,7.83514,223,6.5058,54132879160
79.4711,13002,17.97,100,65,82,2395,1000,7.83514,223,6.5058,54232936138
79.3977,12843,17.97,100,65,82,2395,1000,7.83514,223,6.5058,54332992876
79.1313,13190,17.97,100,65,82,2395,1000,7.83514,223,6.5058,54433063880
79.0027,13170,17.97,100,65,82,2395,1000,7.83514,223,6.5058,54533123242
80.0994,12345,18.3237,100,64,81,2400,1000,7.83318,207,6.50581,54633182044
78.7981,12695,18.3237,100,64,81,2400,1000,7.83318,207,6.50581,54733237188
78.6155,13151,18.3237,100,64,81,2400,1000,7.83318,207,6.50581,54833294737
78.4957,13155,18.3237,100,64,81,2400,1000,7.83318,207,6.50581,54933351164
78.5975,12399,18.3237,100,64,81,2400,1000,7.83318,207,6.50581,55033410556
78.7266,12686,18.6634,100,64,81,2380,1000,7.83318,266,6.50604,55133473646
78.4533,12314,18.6634,100,64,81,2380,1000,7.83318,266,6.50604,55233531044
78.2093,12019,18.6634,100,64,81,2380,1000,7.83318,266,6.50604,55333589966
78.2259,12234,18.6634,100,64,81,2380,1000,7.83318,266,6.50604,55433645862
78.2033,12622,18.6634,100,64,81,2380,1000,7.83318,266,6.50604,55533703010
78.0022,13013,17.7101,100,63,81,2380,1000,7.83318,277,6.50385,55633757303
78.3109,12995,17.7101,100,63,81,2380,1000,7.83318,277,6.50385,55733815333
78.4504,12302,17.7101,100,63,81,2380,1000,7.83318,277,6.50385,55833870427
78.3935,12740,17.7101,100,63,81,2380,1000,7.83318,277,6.50385,55933929559
78.441,12653,17.7101,100,63,81,2380,1000,7.83318,277,6.50385,56033985034
77.9747,13374,18.6634,100,62,81,2395,1000,7.83318,234,6.50426,56134043354
78.4902,12833,18.6634,100,62,81,2395,1000,7.83318,234,6.50426,56234102817
78.4295,12630,18.6634,100,62,81,2395,1000,7.83318,234,6.50426,56334171497
78.7407,12057,18.6634,100,62,81,2395,1000,7.83318,234,6.50426,56434228795
78.6124,12451,18.6634,100,62,81,2395,1000,7.83318,234,6.50426,56534286715
77.8488,12749,18.9388,100,61,81,2400,1000,7.83221,210,6.50438,56634343683
78.7723,12328,18.9388,100,61,81,2400,1000,7.83221,210,6.50438,56734399849
78.5512,12432,18.9388,100,61,81,2400,1000,7.83221,210,6.50438,56834457869
78.6282,13346,18.9388,100,61,81,2400,1000,7.83221,210,6.50438,56934514095
78.8371,12759,18.9388,100,61,81,2400,1000,7.83221,210,6.50438,57034570953
78.7652,12951,17.8037,100,61,82,2395,1000,7.83123,207,6.5045,57134632610
79.2456,12258,17.8037,100,61,82,2395,1000,7.83123,207,6.5045,57234692553
79.2596,12464,17.8037,100,61,82,2395,1000,7.83123,207,6.5045,57334750252
79.231,12465,17.8037,100,61,82,2395,1000,7.83123,207,6.5045,57434806980
79.2703,12371,17.8037,100,61,82,2395,1000,7.83123,207,6.5045,57534835464
81.7833,12146,19.0083,100,60,81,2405,1000,7.83221,204,6.50544,57634891400
79.9023,12310,19.0083,100,60,81,2405,1000,7.83221,204,6.50544,57734946905
79.8486,12361,19.0083,100,60,81,2405,1000,7.83221,204,6.50544,57835002420
79.7325,12167,19.0083,100,60,81,2405,1000,7.83221,204,6.50544,57935056413
79.7956,12770,19.0083,100,60,81,2405,1000,7.83221,204,6.50544,58035111387
77.9758,13109,18.5,100,60,81,2410,1000,7.83221,235,6.50428,58135165670
78.7874,13628,18.5,100,60,81,2410,1000,7.83221,235,6.50428,58235220534
79.1555,12980,18.5,100,60,81,2410,1000,7.83221,235,6.50428,58335283703
79.2396,12598,18.5,100,60,81,2410,1000,7.83221,235,6.50428,58435339579
79.218,12452,18.5,100,60,81,2410,1000,7.83221,235,6.50428,58535402728
81.1738,12319,18.3028,100,59,82,2420,1000,7.83318,220,6.52105,58635466078
79.5444,11865,18.3028,100,59,82,2420,1000,7.83318,220,6.52105,58735528947
79.2548,12434,18.3028,100,59,82,2420,1000,7.83318,220,6.52105,58835587849
79.2201,12328,18.3028,100,59,82,2420,1000,7.83318,220,6.52105,58935647492
79.3354,12027,18.3028,100,59,82,2420,1000,7.83318,220,6.52105,59035707816
81.4345,12279,18.5584,100,59,82,2405,1000,7.83318,250,6.52116,59135771757
79.0594,12928,18.5584,100,59,82,2405,1000,7.83318,250,6.52116,59235827512
79.4905,12287,18.5584,100,59,82,2405,1000,7.83318,250,6.52116,59335884350
79.2543,12311,18.5584,100,59,82,2405,1000,7.83318,250,6.52116,59435939575
79.2093,12105,18.5584,100,59,82,2405,1000,7.83318,250,6.52116,59535994749
78.1301,12799,18.2119,100,59,81,2400,1000,7.83221,197,6.52164,59636049793
78.8614,12347,18.2119,100,59,81,2400,1000,7.83221,197,6.52164,59736106320
78.8898,12574,18.2119,100,59,81,2400,1000,7.83221,197,6.52164,59836167436
78.8228,12616,18.2119,100,59,81,2400,1000,7.83221,197,6.52164,59936230365
78.7444,12491,18.2119,100,59,81,2400,1000,7.83221,197,6.52164,60036286181
78.6535,12874,18.4666,100,59,81,2395,1000,7.83318,247,6.52139,60136342668
78.2669,12423,18.4666,100,59,81,2395,1000,7.83318,247,6.52139,60236397872
78.1926,13056,18.4666,100,59,81,2395,1000,7.83318,247,6.52139,60336453928
78.2187,12608,18.4666,100,59,81,2395,1000,7.83318,247,6.52139,60436510566
78.3234,12524,18.4666,100,59,81,2395,1000,7.83318,247,6.52139,60536570068
78.2071,12594,18.4666,100,59,81,2395,1000,7.83318,247,6.52139,60636625844
78.4695,12443,18.9233,100,59,81,2410,1000,7.83318,205,6.51929,60736681840
78.4171,12503,18.9233,100,59,81,2410,1000,7.83318,205,6.51929,60836699384
78.4281,13318,18.9233,100,59,81,2410,1000,7.83318,205,6.51929,60936754218
78.4826,12430,18.9233,100,59,81,2410,1000,7.83318,205,6.51929,61036810915
78.4666,12838,18.9233,100,59,81,2410,1000,7.83318,205,6.51929,61136875137
77.7384,12649,18.9585,100,59,82,2410,1000,7.83318,224,6.5197,61236934319
77.2796,13388,18.9585,100,59,82,2410,1000,7.83318,224,6.5197,61336990395
77.13,13665,18.9585,100,59,82,2410,1000,7.83318,224,6.5197,61437046471
77.1821,12816,18.9585,100,59,82,2410,1000,7.83318,224,6.5197,61537104010
77.2095,13039,18.9585,100,59,82,2410,1000,7.83318,224,6.5197,61637159936
76.8554,13118,18.5124,100,59,82,2400,1000,7.83416,198,6.51982,61737217465
77.4046,11904,18.5124,100,59,82,2400,1000,7.83416,198,6.51982,61837276396
77.0466,12924,18.5124,100,59,82,2400,1000,7.83416,198,6.51982,61937336550
77.0333,13570,18.5124,100,59,82,2400,1000,7.83416,198,6.51982,62037391765
77.05,13072,18.5124,100,59,82,2400,1000,7.83416,198,6.51982,62137447931
77.1799,12517,18.7294,100,59,81,2385,1000,7.83416,201,6.51989,62237504488
77.5312,11926,18.7294,100,59,81,2385,1000,7.83416,201,6.51989,62337561606
77.5979,12693,18.7294,100,59,81,2385,1000,7.83416,201,6.51989,62437617853
77.4958,13447,18.7294,100,59,81,2385,1000,7.83416,201,6.51989,62537673829
77.5775,13501,18.7294,100,59,81,2385,1000,7.83416,201,6.51989,62637694549
78.6414,12542,18.0218,100,58,81,2395,1000,7.83416,195,6.52025,62737753841
77.9318,13557,18.0218,100,58,81,2395,1000,7.83416,195,6.52025,62837810939
78.1747,12679,18.0218,100,58,81,2395,1000,7.83416,195,6.52025,62937865873
78.1386,12680,18.0218,100,58,81,2395,1000,7.83416,195,6.52025,63037996599
78.1756,12769,18.0218,100,58,81,2395,1000,7.83416,195,6.52025,63138061943
77.8112,12954,18.5609,100,58,81,2385,1000,7.83416,191,6.5038,63238117789
78.176,12399,18.5609,100,58,81,2385,1000,7.83416,191,6.5038,63338178213
78.2452,12647,18.5609,100,58,81,2385,1000,7.83416,191,6.5038,63438239720
78.1736,13119,18.5609,100,58,81,2385,1000,7.83416,191,6.5038,63538294383
78.0739,13221,18.5609,100,58,81,2385,1000,7.83416,191,6.5038,63638351942
76.7034,13063,18.107,100,58,82,2420,1000,7.83416,203,6.50428,63738415492
77.1327,13193,18.107,100,58,82,2420,1000,7.83416,203,6.50428,63838471528
77.3631,13119,18.107,100,58,82,2420,1000,7.83416,203,6.50428,63938529358
77.6731,12221,18.107,100,58,82,2420,1000,7.83416,203,6.50428,64038590333
77.7762,12393,18.107,100,58,82,2420,1000,7.83416,203,6.50428,64138653042
78.3283,12651,19.1152,100,58,81,2405,1000,7.83514,201,6.50465,64238671658
78.7675,12611,19.1152,100,58,81,2405,1000,7.83514,201,6.50465,64338730940
78.7189,12642,19.1152,100,58,81,2405,1000,7.83514,201,6.50465,64438785654
78.7759,12721,19.1152,100,58,81,2405,1000,7.83514,201,6.50465,64538840918
78.8823,12318,19.1152,100,58,81,2405,1000,7.83514,201,6.50465,64638901513
78.8839,12745,18.2796,100,58,81,2375,1000,7.83318,202,6.50473,64738957138
78.8117,13038,18.2796,100,58,81,2375,1000,7.83318,202,6.50473,64839012253
78.775,12991,18.2796,100,58,81,2375,1000,7.83318,202,6.50473,64939070283
78.7212,12491,18.2796,100,58,81,2375,1000,7.83318,202,6.50473,65039129435
78.8347,12927,18.2796,100,58,81,2375,1000,7.83318,202,6.50473,65139194277
79.2,12863,18.6315,100,58,81,2390,1000,7.83318,197,6.50509,65239252528
78.763,13271,18.6315,100,58,81,2390,1000,7.83318,197,6.50509,65339307031
78.8719,12528,18.6315,100,58,81,2390,1000,7.83318,197,6.50509,65439362696
