os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.1658,29269,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33633107694
41.2286,24255,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33733120413
36.846,27140,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33833168812
41.0172,24380,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33933182772
27.0468,36973,90.6404,99,81,80,1350,687,0.965122,5,7.87623,34033197591
41.4027,24153,90.6404,99,81,80,1350,687,0.965122,5,7.87623,34133209790
34.1192,29309,90.6404,99,81,80,1350,687,0.965122,5,7.87623,34233228619
26.6085,37582,90.6404,99,81,80,1350,687,0.965122,5,7.87623,34333244778
51.4748,19427,90.6404,99,81,80,1350,687,0.965122,5,7.87623,34433257577
34.7222,28800,90.6404,99,81,80,1350,687,0.965122,5,7.87623,34533271847
38.6235,25891,90.6404,99,81,80,1350,687,0.965122,5,7.87623,34633284406
37.5263,26648,88.4956,99,81,79,1382,687,0.965122,5,7.88113,34733297165
56.7601,17618,88.4956,99,81,79,1382,687,0.965122,5,7.88113,34833318814
39.9776,25014,88.4956,99,81,79,1382,687,0.965122,5,7.88113,34933329993
34.954,28609,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35033341272
30.2618,33045,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35133353441
36.7796,27189,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35233373591
40.563,24653,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35333387930
36.1533,27660,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35433409359
29.8954,33450,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35533422298
40.308,24809,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35633440757
33.5053,29846,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35733452606
15.1566,65978,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35833462735
45.4194,22017,88.4956,99,81,79,1382,687,0.965122,5,7.88113,35933477975
41.8708,23883,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36033494824
47.1988,21187,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36133505253
36.0959,27704,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36233520522
42.2387,23675,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36333534731
45.9834,21747,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36433545540
33.3222,30010,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36533563720
55.9253,17881,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36633579729
32.5988,30676,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36733589808
43.7445,22860,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36833610237
32.2549,31003,88.4956,99,81,79,1382,687,0.965122,5,7.88113,36933626536
41.848,23896,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37033639195
30.8861,32377,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37133658154
43.3858,23049,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37233667374
23.9309,41787,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37333677093
40.235,24854,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37433687042
41.8393,23901,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37533695971
47.2077,21183,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37633740670
19.3596,51654,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37733751689
40.235,24854,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37833762339
39.782,25137,88.4956,99,81,79,1382,687,0.965122,5,7.88113,37933770228
41.3787,24167,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38033784677
41.11,24325,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38133792036
41.9745,23824,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38233803425
37.0934,26959,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38333819324
43.0608,23223,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38433836683
26.4229,37846,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38533874483
42.2387,23675,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38633892682
29.6454,33732,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38733907971
53.2708,18772,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38833918240
36.4312,27449,88.4956,99,81,79,1382,687,0.965122,5,7.88113,38933934439
43.7082,22879,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39033948318
65.3937,15292,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39133965518
34.4709,29010,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39233976417
36.3346,27522,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39333987096
38.3612,26068,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39433997055
35.8706,27878,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39534008864
38.8184,25761,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39634018873
41.8218,23911,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39734030272
33.8295,29560,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39834038732
28.2103,35448,88.4956,99,81,79,1382,687,0.965122,5,7.88113,39934055251
26.9702,37078,88.4956,99,81,79,1382,687,0.965122,5,7.88113,40034069290
32.636,30641,88.4956,99,81,79,1382,687,0.965122,5,7.88113,40134078039
35.7923,27939,88.4956,99,81,79,1382,687,0.965122,5,7.88113,40234136148
32.0246,31226,88.4956,99,81,79,1382,687,0.965122,5,7.88113,40334146017
28.1088,35576,87.8238,99,81,80,1328,687,0.965122,5,7.89115,40434157996
33.2204,30102,87.8238,99,81,80,1328,687,0.965122,5,7.89115,40534170256
40.5515,24660,87.8238,99,81,80,1328,687,0.965122,5,7.89115,40634200135
32.9045,30391,87.8238,99,81,80,1328,687,0.965122,5,7.89115,40734229184
29.4603,33944,86.5385,99,81,80,1313,687,0.965122,5,7.89106,40834245243
31.9969,31253,86.5385,99,81,80,1313,687,0.965122,5,7.89106,40934257002
31.9061,31342,86.5385,99,81,80,1313,687,0.965122,5,7.89106,41034264251
45.3865,22033,86.5385,99,81,80,1313,687,0.965122,5,7.89106,41134272681
32.1254,31128,86.5385,99,81,80,1313,687,0.965122,5,7.89106,41234281340
24.2242,41281,88.1188,99,81,80,1304,687,0.965122,5,7.88925,41334294159
35.0177,28557,88.1188,99,81,80,1304,687,0.965122,5,7.88925,41434304038
45.6163,21922,88.1188,99,81,80,1304,687,0.965122,5,7.88925,41534317557
41.1828,24282,88.1188,99,81,80,1304,687,0.965122,5,7.88925,41634331276
40.7764,24524,88.1188,99,81,80,1304,687,0.965122,5,7.88925,41734341045
29.9383,33402,86.4865,99,82,81,1276,687,0.965122,4,7.88879,41834353795
39.9281,25045,86.4865,99,82,81,1276,687,0.965122,4,7.88879,41934362814
36.1559,27658,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42034371493
25.4227,39335,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42134382692
30.0201,33311,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42234395001
37.5559,26627,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42334409350
51.7491,19324,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42434423159
42.2048,23694,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42534435229
25.6082,39050,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42634445158
33.5897,29771,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42734459487
40.7216,24557,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42834470956
16.2776,61434,86.4865,99,82,81,1276,687,0.965122,4,7.88879,42934487315
53.0195,18861,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43034499944
45.2018,22123,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43134510834
45.1447,22151,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43234524583
38.463,25999,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43334536762
30.9847,32274,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43435021631
27.2257,36730,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43535037590
35.3432,28294,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43635048450
37.048,26992,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43735059059
37.3218,26794,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43835068938
32.1978,31058,86.4865,99,82,81,1276,687,0.965122,4,7.88879,43935089627
34.1018,29324,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44035105496
46.3392,21580,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44135115895
49.1087,20363,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44235131705
41.1133,24323,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44335143284
26.7587,37371,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44435153923
52.1866,19162,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44535164172
28.0308,35675,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44635175291
32.7837,30503,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44735184890
33.5672,29791,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44835203409
35.7513,27971,86.4865,99,82,81,1276,687,0.965122,4,7.88879,44935215039
16.5667,60362,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45035226408
52.7649,18952,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45135236277
56.0412,17844,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45235245516
42.5767,23487,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45335258085
31.6116,31634,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45435267434
27.3815,36521,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45535281813
23.7744,42062,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45635289793
17.6988,56501,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45735303172
38.6071,25902,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45835314111
21.9125,45636,86.4865,99,82,81,1276,687,0.965122,4,7.88879,45935332960
35.6455,28054,86.4865,99,82,81,1276,687,0.965122,4,7.88879,46035350419
42.7862,23372,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46135370118
40.4907,24697,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46235401348
35.7028,28009,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46335413057
35.6621,28041,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46435432986
36.9699,27049,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46535448835
27.533,36320,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46635457184
39.0503,25608,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46735468283
28.2518,35396,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46835476742
29.1036,34360,91.1561,99,82,80,1257,687,0.965111,4,7.91276,46935489232
29.761,33601,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47035501741
36.2858,27559,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47135514760
24.8948,40169,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47235526019
41.0576,24356,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47335534288
35.068,28516,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47435545117
27.2116,36749,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47535552716
38.1767,26194,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47635577196
27.1025,36897,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47735585535
33.9882,29422,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47835594274
29.4308,33978,91.1561,99,82,80,1257,687,0.965111,4,7.91276,47935603873
44.403,22521,91.1561,99,82,80,1257,687,0.965111,4,7.91276,48035614672
30.8442,32421,91.1561,99,82,80,1257,687,0.965111,4,7.91276,48135627821
46.9484,21300,91.1561,99,82,80,1257,687,0.965111,4,7.91276,48235656731
25.697,38915,91.1561,99,82,80,1257,687,0.965111,4,7.91276,48335671840
54.3301,18406,91.1561,99,82,80,1257,687,0.965111,4,7.91276,48435689679
28.5763,34994,91.1561,99,82,80,1257,687,0.965111,4,7.91276,48535699178
34.0925,29332,91.1561,99,82,80,1257,687,0.965111,4,7.91276,48635705897
23.1981,43107,89.9608,97,82,82,1245,687,0.965126,4,7.89686,48736039707
28.9998,34483,89.9608,97,82,82,1245,687,0.965126,4,7.89686,48836056776
37.9694,26337,89.9608,97,82,82,1245,687,0.965126,4,7.89686,48936070975
35.6037,28087,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49036108514
29.5543,33836,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49136118773
38.133,26224,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49236131532
25.22,39651,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49336140401
37.3552,26770,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49436157321
30.3591,32939,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49536167700
38.4911,25980,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49636180809
27.5733,36267,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49736189068
40.2075,24871,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49836204787
31.1023,32152,89.9608,97,82,82,1245,687,0.965126,4,7.89686,49936226356
35.2796,28345,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50036236685
32.3185,30942,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50136249335
26.295,38030,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50236259764
40.4465,24724,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50336271723
30.6814,32593,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50436285782
26.2867,38042,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50536293621
33.9605,29446,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50636305720
31.9683,31281,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50736318160
24.511,40798,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50836338149
42.6476,23448,89.9608,97,82,82,1245,687,0.965126,4,7.89686,50936349298
30.1832,33131,89.9608,97,82,82,1245,687,0.965126,4,7.89686,51036371997
24.7954,40330,89.9608,97,82,82,1245,687,0.965126,4,7.89686,51136391726
29.9679,33369,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51236400825
32.0533,31198,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51336459884
42.8046,23362,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51436471814
26.1097,38300,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51536482723
32.2331,31024,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51636502772
35.0152,28559,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51736515081
32.2633,30995,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51836523000
32.4444,30822,92.5344,99,83,80,1302,687,0.965347,4,7.91442,51936543729
22.407,44629,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52036751969
20.563,48631,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52136762718
16.8053,59505,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52236773977
20.5482,48666,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52336785086
25.9592,38522,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52436798105
13.7654,72646,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52536809304
28.1262,35554,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52636833744
17.2058,58120,92.5344,99,83,80,1302,687,0.965347,4,7.91442,52736851213
13.195,75786,93.3118,96,82,86,984,687,0.96508,2,7.88865,52836867662
9.67577,103351,93.3118,96,82,86,984,687,0.96508,2,7.88865,52936907441
17.5976,56826,93.3118,96,82,86,984,687,0.96508,2,7.88865,53036923800
22.4704,44503,93.3118,96,82,86,984,687,0.96508,2,7.88865,53136940289
25.0639,39898,93.3118,96,82,86,984,687,0.96508,2,7.88865,53236960099
19.0129,52596,93.3118,96,82,86,984,687,0.96508,2,7.88865,53336970758
33.0491,30258,93.3118,96,82,86,984,687,0.96508,2,7.88865,53436986197
25.3357,39470,93.3118,96,82,86,984,687,0.96508,2,7.88865,53536997496
22.5662,44314,93.3118,96,82,86,984,687,0.96508,2,7.88865,53637011935
27.9806,35739,93.3118,96,82,86,984,687,0.96508,2,7.88865,53737043914
31.6726,31573,93.3118,96,82,86,984,687,0.96508,2,7.88865,53837059163
30.6711,32604,93.3118,96,82,86,984,687,0.96508,2,7.88865,53937070023
28.2207,35435,93.3118,96,82,86,984,687,0.96508,2,7.88865,54037082002
45.4194,22017,93.3118,96,82,86,984,687,0.96508,2,7.88865,54137093941
18.9638,52732,93.3118,96,82,86,984,687,0.96508,2,7.88865,54237104740
31.0308,32226,93.3118,96,82,86,984,687,0.96508,2,7.88865,54337111739
12.2909,81361,93.5691,97,86,82,1167,687,0.965076,4,7.90721,54437123008
31.8756,31372,93.5691,97,86,82,1167,687,0.965076,4,7.90721,54537131747
31.0994,32155,93.5691,97,86,82,1167,687,0.965076,4,7.90721,54637160027
21.5448,46415,93.5691,97,86,82,1167,687,0.965076,4,7.90721,54737177276
22.9479,43577,93.5691,97,86,82,1167,687,0.965076,4,7.90721,54837192365
18.7066,53457,93.5691,97,86,82,1167,687,0.965076,4,7.90721,54937205294
23.0814,43325,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55037217263
23.1487,43199,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55137239722
22.9753,43525,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55237255102
19.1245,52289,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55337273741
25.8906,38624,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55437287110
9.2216,108441,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55537297759
40.159,24901,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55637305318
24.7274,40441,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55737314627
25.6056,39054,93.5691,97,86,82,1167,687,0.965076,4,7.90721,55837325806
42.015,23801,86.715,95,84,84,1254,687,0.965084,5,7.92976,55937345126
34.8359,28706,86.715,95,84,84,1254,687,0.965084,5,7.92976,56037359565
35.6977,28013,86.715,95,84,84,1254,687,0.965084,5,7.92976,56137367574
21.5466,46411,86.715,95,84,84,1254,687,0.965084,5,7.92976,56237378643
25.5892,39079,86.715,95,84,84,1254,687,0.965084,5,7.92976,56337398092
31.7702,31476,86.715,95,84,84,1254,687,0.965084,5,7.92976,56437601951
24.6725,40531,86.715,95,84,84,1254,687,0.965084,5,7.92976,56537612621
22.5938,44260,86.715,95,84,84,1254,687,0.965084,5,7.92976,56637623520
23.4929,42566,86.715,95,84,84,1254,687,0.965084,5,7.92976,56737638269
22.6367,44176,86.715,95,84,84,1254,687,0.965084,5,7.92976,56837652998
19.7664,50591,86.715,95,84,84,1254,687,0.965084,5,7.92976,56937675587
23.753,42100,86.715,95,84,84,1254,687,0.965084,5,7.92976,57037693516
24.079,41530,86.715,95,84,84,1254,687,0.965084,5,7.92976,57137710366
25.3749,39409,86.715,95,84,84,1254,687,0.965084,5,7.92976,57237722235
31.0106,32247,86.715,95,84,84,1254,687,0.965084,5,7.92976,57337730544
26.6071,37584,86.715,95,84,84,1254,687,0.965084,5,7.92976,57437748323
20.4265,48956,86.715,95,84,84,1254,687,0.965084,5,7.92976,57537767622
24.1856,41347,86.715,95,84,84,1254,687,0.965084,5,7.92976,57637778741
20.8117,48050,86.715,95,84,84,1254,687,0.965084,5,7.92976,57737786100
20.4574,48882,86.715,95,84,84,1254,687,0.965084,5,7.92976,57837802090
25.2156,39658,86.715,95,84,84,1254,687,0.965084,5,7.92976,57937821429
26.4054,37871,86.715,95,84,84,1254,687,0.965084,5,7.92976,58037846518
22.1641,45118,86.715,95,84,84,1254,687,0.965084,5,7.92976,58137856787
38.4956,25977,86.715,95,84,84,1254,687,0.965084,5,7.92976,58237873806
52.8485,18922,86.715,95,84,84,1254,687,0.965084,5,7.92976,58337904175
21.3374,46866,86.715,95,84,84,1254,687,0.965084,5,7.92976,58437914645
24.6057,40641,86.2783,99,85,80,1323,687,0.965092,5,7.89017,58537922754
24.9439,40090,86.2783,99,85,80,1323,687,0.965092,5,7.89017,58637935873
45.635,21913,86.2783,99,85,80,1323,687,0.965092,5,7.89017,58737948732
30.5502,32733,86.2783,99,85,80,1323,687,0.965092,5,7.89017,58837961111
25.271,39571,86.2783,99,85,80,1323,687,0.965092,5,7.89017,58937989250
34.7729,28758,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59037998939
28.3736,35244,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59138011639
24.1832,41351,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59238021668
22.3584,44726,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59338054707
29.5613,33828,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59438064326
30.1014,33221,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59538075385
27.5103,36350,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59638087274
31.1313,32122,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59738098493
57.0613,17525,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59838109893
22.3115,44820,86.2783,99,85,80,1323,687,0.965092,5,7.89017,59938121142
37.4364,26712,86.2783,99,85,80,1323,687,0.965092,5,7.89017,60038135831
12.6462,79075,82.0179,97,82,83,1339,687,0.965084,6,7.90689,60138147580
30.7579,32512,82.0179,97,82,83,1339,687,0.965084,6,7.90689,60238158069
31.836,31411,82.0179,97,82,83,1339,687,0.965084,6,7.90689,60338169078
27.2035,36760,82.0179,97,82,83,1339,687,0.965084,6,7.90689,60438179108
27.6916,36112,83.9416,99,83,80,1370,687,0.965084,6,7.90998,60538193367
30.2746,33031,83.9416,99,83,80,1370,687,0.965084,6,7.90998,60638212036
24.8472,40246,83.9416,99,83,80,1370,687,0.965084,6,7.90998,60738227595
32.8645,30428,83.9416,99,83,80,1370,687,0.965084,6,7.90998,60838239724
28.8759,34631,83.9416,99,83,80,1370,687,0.965084,6,7.90998,60938249933
27.1592,36820,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61038280312
63.8121,15671,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61138305852
26.1808,38196,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61238323141
36.7593,27204,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61338333810
22.7977,43864,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61438344189
34.7947,28740,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61538355948
35.3682,28274,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61638368797
33.7735,29609,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61738382337
41.1184,24320,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61838390096
32.4876,30781,81.3602,97,82,81,1375,687,0.965084,7,7.90909,61938408935
45.6684,21897,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62038419694
43.1295,23186,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62138429953
46.5896,21464,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62238437242
31.9407,31308,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62338473931
41.0914,24336,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62438484731
38.6623,25865,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62538506670
45.3206,22065,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62638515719
29.8713,33477,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62738525968
72.0357,13882,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62838535937
49.4535,20221,81.3602,97,82,81,1375,687,0.965084,7,7.90909,62938552686
39.2511,25477,81.3602,97,82,81,1375,687,0.965084,7,7.90909,63038569645
38.3318,26088,81.3602,97,82,81,1375,687,0.965084,7,7.90909,63138580745
42.4016,23584,81.3602,97,82,81,1375,687,0.965084,7,7.90909,63238592504
35.7245,27992,81.3602,97,82,81,1375,687,0.965084,7,7.90909,63338606313
60.7644,16457,81.3602,97,82,81,1375,687,0.965084,7,7.90909,63438619652
38.1257,26229,81.3602,97,82,81,1375,687,0.965084,7,7.90909,63538650321
24.6567,40557,81.3602,97,82,81,1375,687,0.965084,7,7.90909,63638661740
54.2888,18420,85.1351,99,84,80,1345,687,0.965084,5,7.89847,63738671110
38.0271,26297,85.1351,99,84,80,1345,687,0.965084,5,7.89847,63838680029
38.7943,25777,85.1351,99,84,80,1345,687,0.965084,5,7.89847,63938688078
37.7373,26499,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64038705097
33.173,30145,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64138717496
51.9778,19239,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64238728735
31.0655,32190,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64338748814
50.0927,19963,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64438763964
28.8334,34682,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64538772263
40.3698,24771,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64638780682
32.231,31026,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64738793061
40.8247,24495,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64838806860
51.0517,19588,85.1351,99,84,80,1345,687,0.965084,5,7.89847,64938830049
43.8673,22796,85.1351,99,84,80,1345,687,0.965084,5,7.89847,65038847478
55.4385,18038,85.1351,99,84,80,1345,687,0.965084,5,7.89847,65138858998
53.2623,18775,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65238871307
51.8834,19274,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65338878096
44.0412,22706,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65438894785
28.1754,35492,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65538904184
30.3748,32922,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65638911573
28.8717,34636,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65738945923
42.7168,23410,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65838961322
35.0226,28553,86.3036,99,80,80,1367,687,0.965084,6,7.89854,65938988651
34.5435,28949,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66038999050
41.8025,23922,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66139051739
31.5288,31717,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66239066868
15.2896,65404,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66339078647
49.4291,20231,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66439087017
26.9585,37094,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66539104936
29.9204,33422,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66639114035
27.4695,36404,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66739124774
30.4887,32799,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66839134683
30.068,33258,86.3036,99,80,80,1367,687,0.965084,6,7.89854,66939144522
42.613,23467,86.3036,99,80,80,1367,687,0.965084,6,7.89854,67039160082
31.5836,31662,86.3036,99,80,80,1367,687,0.965084,6,7.89854,67139186261
36.4285,27451,86.3036,99,80,80,1367,687,0.965084,6,7.89854,67239196770
28.7654,34764,86.3036,99,80,80,1367,687,0.965084,6,7.89854,67339204649
38.1825,26190,86.3036,99,80,80,1367,687,0.965084,6,7.89854,67439220178
