os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
365.458,2768,18.6869,88,52,62,1935,7000,0.986328,96,2.79129,33306292850
377.947,2715,18.6869,88,52,62,1935,7000,0.986328,96,2.79129,33406300905
393.273,1829,18.6869,88,52,62,1935,7000,0.986328,96,2.79129,33506306900
414.006,2227,18.6869,88,52,62,1935,7000,0.986328,96,2.79129,33606313295
431.581,1981,18.6869,88,52,62,1935,7000,0.986328,96,2.79129,33706319090
519.1,2002,18.9873,97,52,62,1935,7000,0.986328,88,2.79123,33806332925
518.685,2463,18.9873,97,52,62,1935,7000,0.986328,88,2.79123,33906343200
483.039,2395,18.9873,97,52,62,1935,7000,0.986328,88,2.79123,34006350695
476.548,2066,18.9873,97,52,62,1935,7000,0.986328,88,2.79123,34106356960
475.731,1848,18.9873,97,52,62,1935,7000,0.986328,88,2.79123,34206373586
470.995,2222,19.598,97,52,62,1935,7000,0.986328,95,2.79157,34306384841
447.657,2142,19.598,97,52,62,1935,7000,0.986328,95,2.79157,34406393676
422.248,2490,19.598,97,52,62,1935,7000,0.986328,95,2.79157,34506399701
403.704,3022,19.598,97,52,62,1935,7000,0.986328,95,2.79157,34606405517
386.094,3168,19.598,97,52,62,1935,7000,0.986328,95,2.79157,34706412383
319.178,3170,18.7342,98,52,62,1935,7000,0.986328,92,2.79161,34806419189
317.009,3505,18.7342,98,52,62,1935,7000,0.986328,92,2.79161,34906440445
314.213,3364,18.7342,98,52,62,1935,7000,0.986328,92,2.79161,35006456750
310.366,3395,18.7342,98,52,62,1935,7000,0.986328,92,2.79161,35106472017
307.696,3227,18.7342,98,52,62,1935,7000,0.986328,92,2.79161,35206490392
315.736,2971,18.481,98,52,62,1935,7000,0.986328,94,2.79153,35306508678
315.672,3198,18.481,98,52,62,1935,7000,0.986328,94,2.79153,35406521804
339.829,2205,18.481,98,52,62,1935,7000,0.986328,94,2.79153,35506528031
362.177,2533,18.481,98,52,62,1935,7000,0.986328,94,2.79153,35606533637
368.263,2723,18.481,98,52,62,1935,7000,0.986328,94,2.79153,35706541644
400.058,2571,18.593,98,52,63,1935,7000,0.986328,101,2.79153,35806557290
397.202,2365,18.593,98,52,63,1935,7000,0.986328,101,2.79153,35906564977
396.322,2335,18.593,98,52,63,1935,7000,0.986328,101,2.79153,36006572173
401.058,2544,18.593,98,52,63,1935,7000,0.986328,101,2.79153,36106590870
403.996,2357,18.593,98,52,63,1935,7000,0.986328,101,2.79153,36206596096
411.645,2104,19.3467,100,52,63,1935,7000,0.986328,99,2.79153,36306601403
417.102,2332,19.3467,100,52,63,1935,7000,0.986328,99,2.79153,36406618359
418.479,2376,19.3467,100,52,63,1935,7000,0.986328,99,2.79153,36506635027
421.452,2233,19.3467,100,52,63,1935,7000,0.986328,99,2.79153,36606642814
405.561,3180,19.3467,100,52,63,1935,7000,0.986328,99,2.79153,36706649641
360.261,2807,19.5,99,52,63,1935,7000,0.978516,101,2.79157,36806666088
360.128,2880,19.5,99,52,63,1935,7000,0.978516,101,2.79157,36906674315
348.051,3280,19.5,99,52,63,1935,7000,0.978516,101,2.79157,37006683883
337.357,3246,19.5,99,52,63,1935,7000,0.978516,101,2.79157,37106697070
332.711,3226,19.5,99,52,63,1935,7000,0.978516,101,2.79157,37206703257
316.461,3071,17.9747,99,52,63,1935,7000,0.978516,97,2.7915,37306710195
317.017,3106,17.9747,99,52,63,1935,7000,0.978516,97,2.7915,37406716912
318.921,2893,17.9747,99,52,63,1935,7000,0.978516,97,2.7915,37506724159
318.695,3294,17.9747,99,52,63,1935,7000,0.978516,97,2.7915,37606732888
318.516,3164,17.9747,99,52,63,1935,7000,0.978516,97,2.7915,37706738305
314.617,3320,19.0476,99,52,62,1935,7000,0.978516,92,2.79171,37806744983
318.056,3087,19.0476,99,52,62,1935,7000,0.978516,92,2.79171,37906751681
322.72,2996,19.0476,99,52,62,1935,7000,0.978516,92,2.79171,38006758849
325.272,2980,19.0476,99,52,62,1935,7000,0.978516,92,2.79171,38106764727
326.398,2903,19.0476,99,52,62,1935,7000,0.978516,92,2.79171,38206770055
335.152,3025,18.3417,100,52,63,1935,7000,0.978516,94,2.79169,38306777083
334.72,2701,18.3417,100,52,63,1935,7000,0.978516,94,2.79169,38406783211
336.019,2998,18.3417,100,52,63,1935,7000,0.978516,94,2.79169,38506789439
337.329,2898,18.3417,100,52,63,1935,7000,0.978516,94,2.79169,38606795528
340.054,2810,18.3417,100,52,63,1935,7000,0.978516,94,2.79169,38706800567
351.13,2801,17.9747,100,52,63,1935,7000,0.978516,95,2.79171,38806805645
357.642,2772,17.9747,100,52,63,1935,7000,0.978516,95,2.79171,38906811874
354.163,2977,17.9747,100,52,63,1935,7000,0.978516,95,2.79171,39006818553
357.342,2596,17.9747,100,52,63,1935,7000,0.978516,95,2.79171,39106825011
349.941,3392,17.9747,100,52,63,1935,7000,0.978516,95,2.79171,39206832220
344.814,2790,18.1818,100,52,62,1935,7000,0.978516,91,2.79163,39306838458
309.757,3868,18.1818,100,52,62,1935,7000,0.978516,91,2.79163,39406852687
280.622,5258,18.1818,100,52,62,1935,7000,0.978516,91,2.79163,39506859087
273.677,3725,18.1818,100,52,62,1935,7000,0.978516,91,2.79163,39606864576
267.074,3848,18.1818,100,52,62,1935,7000,0.978516,91,2.79163,39706869995
242.057,3767,18.7817,100,52,61,1935,7000,0.978516,76,2.79184,39806875695
250.976,4165,18.7817,100,52,61,1935,7000,0.978516,76,2.79184,39906884504
256.069,3356,18.7817,100,52,61,1935,7000,0.978516,76,2.79184,40006893133
270.956,3851,18.7817,100,52,61,1935,7000,0.978516,76,2.79184,40106899873
273.503,3917,18.7817,100,52,61,1935,7000,0.978516,76,2.79184,40206908252
291.551,3113,18.6398,88,52,62,1935,7000,0.978516,82,2.79173,40306914401
300.563,3673,18.6398,88,52,62,1935,7000,0.978516,82,2.79173,40406924721
303.351,3155,18.6398,88,52,62,1935,7000,0.978516,82,2.79173,40506936951
306.396,3023,18.6398,88,52,62,1935,7000,0.978516,82,2.79173,40606948151
318.878,2503,18.6398,88,52,62,1935,7000,0.978516,82,2.79173,40706955441
347.67,2815,19.75,88,52,62,1935,7000,0.978516,82,2.79244,40806960771
379.189,2402,19.75,88,52,62,1935,7000,0.978516,82,2.79244,40906968161
367.632,3223,19.75,88,52,62,1935,7000,0.978516,82,2.79244,41006987811
359.752,2670,19.75,88,52,62,1935,7000,0.978516,82,2.79244,41106995491
352.698,2647,19.75,88,52,62,1935,7000,0.978516,82,2.79244,41207000911
339.797,3647,18.481,81,52,61,1935,7000,0.978516,80,2.79244,41307007361
341.359,3591,18.481,81,52,61,1935,7000,0.978516,80,2.79244,41407029001
342.724,3068,18.481,81,52,61,1935,7000,0.978516,80,2.79244,41507041402
350.32,2722,18.481,81,52,61,1935,7000,0.978516,80,2.79244,41607049353
353.175,2581,18.481,81,52,61,1935,7000,0.978516,80,2.79244,41707061393
351.448,3269,19.2982,81,52,61,1935,7000,0.978516,82,2.79244,41807067904
353.463,2587,19.2982,81,52,61,1935,7000,0.978516,82,2.79244,41907075075
352.268,3143,19.2982,81,52,61,1935,7000,0.978516,82,2.79244,42007083086
354.735,2798,19.2982,81,52,61,1935,7000,0.978516,82,2.79244,42107092226
355.784,3068,19.2982,81,52,61,1935,7000,0.978516,82,2.79244,42207098337
344.724,2702,19.0476,85,52,62,1935,7000,0.978516,82,2.79244,42307105698
339.49,3121,19.0476,85,52,62,1935,7000,0.978516,82,2.79244,42407114779
357.617,2440,19.0476,85,52,62,1935,7000,0.978516,82,2.79244,42507125940
360.492,3017,19.0476,85,52,62,1935,7000,0.978516,82,2.79244,42607132441
368.404,2472,19.0476,85,52,62,1935,7000,0.978516,82,2.79244,42707142683
408.061,2460,19.7995,85,52,62,1935,7000,0.978516,85,2.79241,42807149444
423.885,2159,19.7995,85,52,62,1935,7000,0.978516,85,2.79241,42907157826
428.493,2005,19.7995,85,52,62,1935,7000,0.978516,85,2.79241,43007174057
445.448,1881,19.7995,85,52,62,1935,7000,0.978516,85,2.79241,43107181909
446.935,2064,19.7995,85,52,62,1935,7000,0.978516,85,2.79241,43207189030
471.222,2258,19.697,81,52,62,1935,7000,0.978516,93,2.79268,43307199612
480.813,1953,19.697,81,52,62,1935,7000,0.978516,93,2.79268,43407206313
471.07,2566,19.697,81,52,62,1935,7000,0.978516,93,2.79268,43507218125
470.209,2038,19.697,81,52,62,1935,7000,0.978516,93,2.79268,43607226998
474.875,2377,19.697,81,52,62,1935,7000,0.978516,93,2.79268,43707236550
469.274,2185,20.1511,81,52,62,1935,7000,0.978516,92,2.79295,43807244322
498.606,1907,20.1511,81,52,62,1935,7000,0.978516,92,2.79295,43907258264
490.35,2064,20.1511,81,52,62,1935,7000,0.978516,92,2.79295,44007265846
486.393,2119,20.1511,81,52,62,1935,7000,0.978516,92,2.79295,44107272588
472.766,2547,20.1511,81,52,62,1935,7000,0.978516,92,2.79295,44207279490
451.811,2073,19.8492,91,52,62,1935,7000,0.978516,87,2.79297,44307286612
457.966,2023,19.8492,91,52,62,1935,7000,0.978516,87,2.79297,44407296215
422.476,3385,19.8492,91,52,62,1935,7000,0.978516,87,2.79297,44507302978
373.721,3781,19.8492,91,52,62,1935,7000,0.978516,87,2.79297,44607308880
347.034,3803,19.8492,91,52,62,1935,7000,0.978516,87,2.79297,44707315383
244.068,3885,19.403,91,52,62,1935,7000,0.978516,80,2.7929,44807321346
242.954,3837,19.403,91,52,62,1935,7000,0.978516,80,2.7929,44907326449
251.63,3827,19.403,91,52,62,1935,7000,0.978516,80,2.7929,45007335022
251.577,4416,19.403,91,52,62,1935,7000,0.978516,80,2.7929,45107340714
250.084,4062,19.403,91,52,62,1935,7000,0.978516,80,2.7929,45207348017
212.012,4582,18.75,89,52,61,1935,7000,0.978516,81,2.79317,45307355360
218.043,4761,18.75,89,52,61,1935,7000,0.978516,81,2.79317,45407360203
220.813,4251,18.75,89,52,61,1935,7000,0.978516,81,2.79317,45507366967
229.91,3802,18.75,89,52,61,1935,7000,0.978516,81,2.79317,45607379420
238.715,3737,18.75,89,52,61,1935,7000,0.978516,81,2.79317,45707387714
228.571,4383,18.75,89,52,62,1935,7000,0.978516,85,2.79384,45807392547
232.071,4433,18.75,89,52,62,1935,7000,0.978516,85,2.79384,45907398071
237.944,3682,18.75,89,52,62,1935,7000,0.978516,85,2.79384,46007405194
239.54,3953,18.75,89,52,62,1935,7000,0.978516,85,2.79384,46107410718
244.601,3865,18.75,89,52,62,1935,7000,0.978516,85,2.79384,46207416801
294.031,3397,18.797,84,52,61,1935,7000,0.978516,82,2.79453,46307423625
383.845,2566,18.797,84,52,61,1935,7000,0.978516,82,2.79453,46407429829
383.387,2361,18.797,84,52,61,1935,7000,0.978516,82,2.79453,46507436913
388.286,2608,18.797,84,52,61,1935,7000,0.978516,82,2.79453,46607444227
392.688,2298,18.797,84,52,61,1935,7000,0.978516,82,2.79453,46707451491
373.096,2896,19.7995,84,52,62,1935,7000,0.978516,92,2.79447,46807460815
383.692,2862,19.7995,84,52,62,1935,7000,0.978516,92,2.79447,46907469140
379.821,2974,19.7995,84,52,62,1935,7000,0.978516,92,2.79447,47007480944
380.843,2631,19.7995,84,52,62,1935,7000,0.978516,92,2.79447,47107486878
381.194,2540,19.7995,84,52,62,1935,7000,0.978516,92,2.79447,47207492862
365.097,2726,19.598,90,52,63,1935,7000,0.978516,95,2.79455,47307499937
356.605,2901,19.598,90,52,63,1935,7000,0.978516,95,2.79455,47407513061
350.502,2885,19.598,90,52,63,1935,7000,0.978516,95,2.79455,47507519586
341.372,2626,19.598,90,52,63,1935,7000,0.978516,95,2.79455,47607527351
342.389,2940,19.598,90,52,63,1935,7000,0.978516,95,2.79455,47707535326
335.871,3010,19.25,90,52,63,1935,7000,0.978516,91,2.79451,47807552101
312.553,2570,19.25,90,52,63,1935,7000,0.978516,91,2.79451,47907565705
339.479,2767,19.25,90,52,63,1935,7000,0.978516,91,2.79451,48007576390
358.035,2594,19.25,90,52,63,1935,7000,0.978516,91,2.79451,48107584655
372.202,2535,19.25,90,52,63,1935,7000,0.978516,91,2.79451,48207590080
436.699,2116,19.25,99,52,63,1935,7000,0.978516,93,2.79622,48307596345
424.35,2173,19.25,99,52,63,1935,7000,0.978516,93,2.79622,48407603890
440.168,2102,19.25,99,52,63,1935,7000,0.978516,93,2.79622,48507610586
447.894,1972,19.25,99,52,63,1935,7000,0.978516,93,2.79622,48607616921
455.093,1895,19.25,99,52,63,1935,7000,0.978516,93,2.79622,48707623367
455.29,2367,19.8492,99,52,63,1935,7000,0.978516,96,2.79647,48807629533
446.142,2069,19.8492,99,52,63,1935,7000,0.978516,96,2.79647,48907637048
443.156,2360,19.8492,99,52,63,1935,7000,0.978516,96,2.79647,49007643304
446.131,2420,19.8492,99,52,63,1935,7000,0.978516,96,2.79647,49107648729
434.223,2892,19.8492,99,52,63,1935,7000,0.978516,96,2.79647,49207664395
363.471,2765,19.8492,96,52,63,1935,7000,0.978516,89,2.79649,49307671321
344.096,3410,19.8492,96,52,63,1935,7000,0.978516,89,2.79649,49407677926
322.98,4060,19.8492,96,52,63,1935,7000,0.978516,89,2.79649,49507684383
305.67,3546,19.8492,96,52,63,1935,7000,0.978516,89,2.79649,49607691319
302.467,3427,19.8492,96,52,63,1935,7000,0.978516,89,2.79649,49707698695
287.494,3464,19.9501,96,52,62,1935,7000,0.978516,84,2.79673,49807713002
251.779,3996,19.9501,96,52,62,1935,7000,0.978516,84,2.79673,49907719678
255.007,3691,19.9501,96,52,62,1935,7000,0.978516,84,2.79673,50007726654
263.819,3408,19.9501,96,52,62,1935,7000,0.978516,84,2.79673,50107734770
269.551,4038,19.9501,96,52,62,1935,7000,0.978516,84,2.79673,50207742647
297.903,3417,19.9501,96,52,62,1935,7000,0.978516,84,2.79673,50307750473
272.107,3503,18.9526,93,52,62,1935,7000,0.978516,81,2.79673,50407757230
266.517,3621,18.9526,93,52,62,1935,7000,0.978516,81,2.79673,50507766126
264.691,4334,18.9526,93,52,62,1935,7000,0.978516,81,2.79673,50607772133
263.391,3430,18.9526,93,52,62,1935,7000,0.978516,81,2.79673,50707797261
319.939,3048,18.9526,93,52,62,1935,7000,0.978516,81,2.79673,50807810687
281.559,4406,19.4514,93,52,62,1935,7000,0.978516,85,2.79676,50907818125
277.072,3624,19.4514,93,52,62,1935,7000,0.978516,85,2.79676,51007824942
263.352,4932,19.4514,93,52,62,1935,7000,0.978516,85,2.79676,51107832349
252.012,4131,19.4514,93,52,62,1935,7000,0.978516,85,2.79676,51207844436
252.568,3980,19.4514,93,52,62,1935,7000,0.978516,85,2.79676,51307861773
254.201,4466,20.6983,86,52,62,1935,7000,0.978516,74,2.80441,51407879910
262.242,2957,20.6983,86,52,62,1935,7000,0.978516,74,2.80441,51507886657
279.043,3581,20.6983,86,52,62,1935,7000,0.978516,74,2.80441,51607903775
284.895,3393,20.6983,86,52,62,1935,7000,0.978516,74,2.80441,51707912033
344.145,2916,19.75,86,52,62,1935,7000,0.978516,83,2.80466,51807920231
299.268,3333,19.75,86,52,62,1935,7000,0.978516,83,2.80466,51907927618
314.187,2733,19.75,86,52,62,1935,7000,0.978516,83,2.80466,52007945116
330.01,2794,19.75,86,52,62,1935,7000,0.978516,83,2.80466,52107961134
322.932,3892,19.75,86,52,62,1935,7000,0.978516,83,2.80466,52207978531
341.939,2895,20.398,90,52,62,1935,7000,0.978516,84,2.8086,52307996199
334.291,2917,20.398,90,52,62,1935,7000,0.978516,84,2.8086,52408012167
332.019,2955,20.398,90,52,62,1935,7000,0.978516,84,2.8086,52508018465
329.22,3078,20.398,90,52,62,1935,7000,0.978516,84,2.8086,52608024574
326.213,3019,20.398,90,52,62,1935,7000,0.978516,84,2.8086,52708031192
307.882,2853,20.398,90,52,62,1935,7000,0.978516,84,2.8086,52808037390
306.29,3644,20,90,52,62,1935,7000,0.978516,87,2.80885,52908043359
277.359,4702,20,90,52,62,1935,7000,0.978516,87,2.80885,53008048967
264.015,4063,20,90,52,62,1935,7000,0.978516,87,2.80885,53108056446
255.528,5075,20,90,52,62,1935,7000,0.978516,87,2.80885,53208062684
187.652,5329,20,90,52,62,1935,7000,0.978516,87,2.80885,53308070842
216.912,4366,19.202,96,52,62,1935,7000,0.978516,76,2.80893,53408086701
214.11,5276,19.202,96,52,62,1935,7000,0.978516,76,2.80893,53508095490
215.244,5084,19.202,96,52,62,1935,7000,0.978516,76,2.80893,53608103079
218.38,4217,19.202,96,52,62,1935,7000,0.978516,76,2.80893,53708111138
229.148,4364,19.202,96,52,61,1935,7000,0.978516,74,2.80891,53808117907
270.529,3886,19.202,96,52,61,1935,7000,0.978516,74,2.80891,53908133796
316.068,2715,19.202,96,52,61,1935,7000,0.978516,74,2.80891,54008148045
337.674,3117,19.202,96,52,61,1935,7000,0.978516,74,2.80891,54108154894
349.442,2409,19.202,96,52,61,1935,7000,0.978516,74,2.80891,54208162333
373.134,2640,19.9501,89,52,63,1935,7000,0.978516,90,2.80893,54308170652
394.398,2647,19.9501,89,52,63,1935,7000,0.978516,90,2.80893,54408184792
364.987,2690,19.9501,89,52,63,1935,7000,0.978516,90,2.80893,54508191681
358.667,3076,19.9501,89,52,63,1935,7000,0.978516,90,2.80893,54608198031
355.383,3744,19.9501,89,52,63,1935,7000,0.978516,90,2.80893,54708203871
352.609,2836,20.4489,89,52,62,1935,7000,0.978516,86,2.8089,54808211030
326.794,2752,20.4489,89,52,62,1935,7000,0.978516,86,2.8089,54908218260
339.901,2655,20.4489,89,52,62,1935,7000,0.978516,86,2.8089,55008226380
348.348,2897,20.4489,89,52,62,1935,7000,0.978516,86,2.8089,55108235110
355.589,2468,20.4489,89,52,62,1935,7000,0.978516,86,2.8089,55208240300
402.739,2483,20.4489,89,52,62,1935,7000,0.978516,86,2.8089,55308247239
396.25,2493,20.5514,93,52,62,1935,7000,0.978516,88,2.80505,55408253889
389.391,2290,20.5514,93,52,62,1935,7000,0.978516,88,2.80505,55508273790
390.25,2555,20.5514,93,52,62,1935,7000,0.978516,88,2.80505,55608288230
389.315,2486,20.5514,93,52,62,1935,7000,0.978516,88,2.80505,55708294650
377.501,2649,20.5514,93,52,62,1935,7000,0.978516,88,2.80505,55808299941
374.263,2590,20.75,93,52,63,1935,7000,0.978516,90,2.80508,55908307311
364.845,3408,20.75,93,52,63,1935,7000,0.978516,90,2.80508,56008313492
345.639,3291,20.75,93,52,63,1935,7000,0.978516,90,2.80508,56108319902
326.85,3208,20.75,93,52,63,1935,7000,0.978516,90,2.80508,56208325853
322.321,3965,20.75,93,52,63,1935,7000,0.978516,90,2.80508,56308333303
268.21,3875,19.75,98,52,62,1935,7000,0.978516,82,2.80176,56408339393
282.868,3838,19.75,98,52,62,1935,7000,0.978516,82,2.80176,56508345234
284.031,3480,19.75,98,52,62,1935,7000,0.978516,82,2.80176,56608352136
286.519,3686,19.75,98,52,62,1935,7000,0.978516,82,2.80176,56708358457
293.458,2464,19.75,98,52,62,1935,7000,0.978516,82,2.80176,56808366548
413.505,2144,19.603,98,52,62,1935,7000,0.978516,80,2.80169,56908411889
417.235,2249,19.603,98,52,62,1935,7000,0.978516,80,2.80169,57008420090
419.903,2106,19.603,98,52,62,1935,7000,0.978516,80,2.80169,57108428591
424.776,2264,19.603,98,52,62,1935,7000,0.978516,80,2.80169,57208435582
425.518,2242,19.603,98,52,62,1935,7000,0.978516,80,2.80169,57308451393
418.853,2447,19.7995,92,52,63,1935,7000,0.978516,93,2.80198,57408459515
428.346,2114,19.7995,92,52,63,1935,7000,0.978516,93,2.80198,57508469207
436.055,2040,19.7995,92,52,63,1935,7000,0.978516,93,2.80198,57608478968
436.821,2636,19.7995,92,52,63,1935,7000,0.978516,93,2.80198,57708485660
443.616,2130,19.7995,92,52,63,1935,7000,0.978516,93,2.80198,57808492932
464.326,2393,19.6474,92,52,63,1935,7000,0.978516,90,2.80194,57908501354
442.861,2063,19.6474,92,52,63,1935,7000,0.978516,90,2.80194,58008507465
448.862,2092,19.6474,92,52,63,1935,7000,0.978516,90,2.80194,58108512677
448.692,2249,19.6474,92,52,63,1935,7000,0.978516,90,2.80194,58208518509
447.675,2034,19.6474,92,52,63,1935,7000,0.978516,90,2.80194,58308524801
455.002,2153,19.7995,96,52,63,1935,7000,0.978516,90,2.80192,58408530193
460.801,2143,19.7995,96,52,63,1935,7000,0.978516,90,2.80192,58508539045
465.532,2073,19.7995,96,52,63,1935,7000,0.978516,90,2.80192,58608545247
465.541,1923,19.7995,96,52,63,1935,7000,0.978516,90,2.80192,58708552030
461.39,2254,19.7995,96,52,63,1935,7000,0.978516,90,2.80192,58808558082
446.523,1996,19.8492,96,52,63,1935,7000,0.978516,92,2.80185,58908565335
466.98,1942,19.8492,96,52,63,1935,7000,0.978516,92,2.80185,59008572117
469.369,2228,19.8492,96,52,63,1935,7000,0.978516,92,2.80185,59108582000
470.966,1935,19.8492,96,52,63,1935,7000,0.978516,92,2.80185,59208589112
477.006,2630,19.8492,96,52,63,1935,7000,0.978516,92,2.80185,59308597545
341.472,2578,19.7995,96,52,63,1935,7000,0.978516,92,2.80194,59408604588
336.716,3095,19.7995,96,52,63,1935,7000,0.978516,92,2.80194,59508610971
337.036,3001,19.7995,96,52,63,1935,7000,0.978516,92,2.80194,59608620174
343.943,2707,19.7995,96,52,63,1935,7000,0.978516,92,2.80194,59708633057
344.256,2954,19.7995,96,52,63,1935,7000,0.978516,92,2.80194,59808639020
361.185,2815,19.202,96,52,62,1935,7000,0.978516,86,2.80192,59908644233
345.161,3106,19.202,96,52,62,1935,7000,0.978516,86,2.80192,60008651337
346.787,2843,19.202,96,52,62,1935,7000,0.978516,86,2.80192,60108659020
348.08,2602,19.202,96,52,62,1935,7000,0.978516,86,2.80192,60208666603
352.001,2814,19.202,96,52,62,1935,7000,0.978516,86,2.80192,60308675776
293.822,3788,19.5,94,52,63,1935,7000,0.978516,89,2.80194,60408683499
289.197,3394,19.5,94,52,63,1935,7000,0.978516,89,2.80194,60508688583
290.836,3515,19.5,94,52,63,1935,7000,0.978516,89,2.80194,60608695817
280.956,4217,19.5,94,52,63,1935,7000,0.978516,89,2.80194,60708704601
276.427,4134,19.5,94,52,63,1935,7000,0.978516,89,2.80194,60808709845
254.432,3724,19.598,94,52,62,1935,7000,0.978516,79,2.80189,60908717108
252.609,4307,19.598,94,52,62,1935,7000,0.978516,79,2.80189,61008723922
250.994,3837,19.598,94,52,62,1935,7000,0.978516,79,2.80189,61108729986
245.736,4342,19.598,94,52,62,1935,7000,0.978516,79,2.80189,61208735880
249.234,3618,19.598,94,52,62,1935,7000,0.978516,79,2.80189,61308742184
275.16,3648,19.5489,92,52,62,1935,7000,0.978516,79,2.80193,61408748507
274.096,3703,19.5489,92,52,62,1935,7000,0.978516,79,2.80193,61508763692
267.457,5062,19.5489,92,52,62,1935,7000,0.978516,79,2.80193,61608780267
256.632,4012,19.5489,92,52,62,1935,7000,0.978516,79,2.80193,61708786081
251.216,4101,19.5489,92,52,62,1935,7000,0.978516,79,2.80193,61808792375
221.698,4475,20.1493,92,52,62,1935,7000,0.978516,77,2.8019,61908799660
216.288,4622,20.1493,92,52,62,1935,7000,0.978516,77,2.8019,62008809554
216.506,4549,20.1493,92,52,62,1935,7000,0.978516,77,2.8019,62108816359
219.046,4422,20.1493,92,52,62,1935,7000,0.978516,77,2.8019,62208822634
219.759,4549,20.1493,92,52,62,1935,7000,0.978516,77,2.8019,62308829278
192.987,5694,19.2982,86,52,62,1935,7000,0.978516,78,2.80192,62408844323
191.551,4923,19.2982,86,52,62,1935,7000,0.978516,78,2.80192,62508851658
191.587,5022,19.2982,86,52,62,1935,7000,0.978516,78,2.80192,62608859063
191.05,6442,19.2982,86,52,62,1935,7000,0.978516,78,2.80192,62708865868
189.909,5163,19.2982,86,52,62,1935,7000,0.978516,78,2.80192,62808879483
187.236,5027,18.593,86,52,62,1935,7000,0.978516,71,2.80212,62908886669
192.202,4713,18.593,86,52,62,1935,7000,0.978516,71,2.80212,63008894144
209.855,4802,18.593,86,52,62,1935,7000,0.978516,71,2.80212,63108900419
218.813,3973,18.593,86,52,62,1935,7000,0.978516,71,2.80212,63208908954
223.66,4579,18.593,86,52,62,1935,7000,0.978516,71,2.80212,63308915849
238.039,4478,18.7342,86,52,62,1935,7000,0.978516,79,2.80212,63408924564
241.611,4577,18.7342,86,52,62,1935,7000,0.978516,79,2.80212,63508930480
243.011,3657,18.7342,86,52,62,1935,7000,0.978516,79,2.80212,63608937756
248.894,3720,18.7342,86,52,62,1935,7000,0.978516,79,2.80212,63708945942
256.768,4238,18.7342,86,52,62,1935,7000,0.978516,79,2.80212,63808954688
290.546,3348,19.3467,86,52,62,1935,7000,0.978516,86,2.80265,63908972854
282.916,2827,19.3467,86,52,62,1935,7000,0.978516,86,2.80265,64008979809
298.585,3194,19.3467,86,52,62,1935,7000,0.978516,86,2.80265,64108989295
324.214,2430,19.3467,86,52,62,1935,7000,0.978516,86,2.80265,64208997121
336.234,2940,19.3467,86,52,62,1935,7000,0.978516,86,2.80265,64309013097
358.929,3070,19.3467,78,52,63,1935,7000,0.978516,89,2.80266,64409021623
324.256,3109,19.3467,78,52,63,1935,7000,0.978516,89,2.80266,64509028120
323.787,3051,19.3467,78,52,63,1935,7000,0.978516,89,2.80266,64609037676
319.479,3096,19.3467,78,52,63,1935,7000,0.978516,89,2.80266,64709046073
316.352,3127,19.3467,78,52,63,1935,7000,0.978516,89,2.80266,64809053099
301.856,3344,19.5489,78,52,63,1935,7000,0.978516,85,2.80265,64909060055
315.653,2808,19.5489,78,52,63,1935,7000,0.978516,85,2.80265,65009068972
317.68,3244,19.5489,78,52,63,1935,7000,0.978516,85,2.80265,65109075589
324.87,2833,19.5489,78,52,63,1935,7000,0.978516,85,2.80265,65209081815
328.296,3551,19.5489,78,52,63,1935,7000,0.978516,85,2.80265,65309088202
275.283,3235,19,87,52,63,1935,7000,0.978516,91,2.80265,65409096388
287.481,3237,19,87,52,63,1935,7000,0.978516,91,2.80265,65509102755
291.489,3248,19,87,52,63,1935,7000,0.978516,91,2.80265,65609109523
289.694,3839,19,87,52,63,1935,7000,0.978516,91,2.80265,65709126220
290.762,4542,19,87,52,63,1935,7000,0.978516,91,2.80265,65809135887
266.976,3993,19.25,87,52,62,1935,7000,0.978516,83,2.80258,65909144124
281.622,3340,19.25,87,52,62,1935,7000,0.978516,83,2.80258,66009150471
272.537,4758,19.25,87,52,62,1935,7000,0.978516,83,2.80258,66109156709
265.765,4144,19.25,87,52,62,1935,7000,0.978516,83,2.80258,66209163276
265.349,3802,19.25,87,52,62,1935,7000,0.978516,83,2.80258,66309170193
262.609,4282,18.3417,88,52,62,1935,7000,0.978516,78,2.80266,66409178670
256.805,3927,18.3417,88,52,62,1935,7000,0.978516,78,2.80266,66509186048
256.03,4665,18.3417,88,52,62,1935,7000,0.978516,78,2.80266,66609193916
254.385,4500,18.3417,88,52,62,1935,7000,0.978516,78,2.80266,66709199654
253.72,3837,18.3417,88,52,62,1935,7000,0.978516,78,2.80266,66809205171
230.392,3940,19.25,88,52,62,1935,7000,0.978516,76,2.80264,66909223059
238.971,3848,19.25,88,52,62,1935,7000,0.978516,76,2.80264,67009229207
240.429,4032,19.25,88,52,62,1935,7000,0.978516,76,2.80264,67109246295
245.584,3976,19.25,88,52,62,1935,7000,0.978516,76,2.80264,67209261503
