os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.9187,12060,50.2513,77,71,59,2721,1000,6.69022,72,10.0979,33210571334
74.912,13349,50.2513,77,71,59,2721,1000,6.69022,72,10.0979,33310629039
89.9928,11112,50.3713,77,71,58,2721,1000,6.69022,72,10.0976,33410689233
81.9202,12207,50.3713,77,71,58,2721,1000,6.69022,72,10.0976,33510747018
85.1209,11748,50.3713,77,71,58,2721,1000,6.69022,72,10.0976,33610808503
84.4452,11842,50.3713,77,71,58,2721,1000,6.69022,72,10.0976,33710869068
83.5771,11965,50.3713,77,71,58,2721,1000,6.69022,72,10.0976,33810905852
84.3953,11849,49.8113,74,71,58,2719,1000,6.69022,71,10.0979,33910962507
92.6097,10798,49.8113,74,71,58,2719,1000,6.69022,71,10.0979,34011021962
76.365,13095,49.8113,74,71,58,2719,1000,6.69022,71,10.0979,34111080487
87.9198,11374,49.8113,74,71,58,2719,1000,6.69022,71,10.0979,34211138032
70.3235,14220,49.8113,74,71,58,2719,1000,6.69022,71,10.0979,34311205896
85.0123,11763,49.3029,76,71,59,2719,1000,6.69022,71,10.0951,34411264821
89.7908,11137,49.3029,76,71,59,2719,1000,6.69022,71,10.0951,34511322326
94.7239,10557,49.3029,76,71,59,2719,1000,6.69022,71,10.0951,34611380731
85.8222,11652,49.3029,76,71,59,2719,1000,6.69022,71,10.0951,34711441525
77.8816,12840,49.3029,76,71,59,2719,1000,6.69022,71,10.0951,34811502490
85.8148,11653,50.3778,76,71,59,2719,1000,6.69022,71,10.0958,34911562585
86.103,11614,50.3778,76,71,59,2719,1000,6.69022,71,10.0958,35011623010
81.9739,12199,50.3778,76,71,59,2719,1000,6.69022,71,10.0958,35111681444
80.1925,12470,50.3778,76,71,59,2719,1000,6.69022,71,10.0958,35211741579
86.2292,11597,50.3778,76,71,59,2719,1000,6.69022,71,10.0958,35311804214
81.3868,12287,51.5113,75,72,59,2719,1000,6.69022,71,10.0957,35411862489
87.0625,11486,51.5113,75,72,59,2719,1000,6.69022,71,10.0957,35511920944
90.3179,11072,51.5113,75,72,59,2719,1000,6.69022,71,10.0957,35611978008
88.3548,11318,51.5113,75,72,59,2719,1000,6.69022,71,10.0957,35712039583
89.4374,11181,51.5113,75,72,59,2719,1000,6.69022,71,10.0957,35812098898
85.8811,11644,50.064,76,72,59,2720,1000,6.69022,71,10.0964,35912163553
83.2917,12006,50.064,76,72,59,2720,1000,6.69022,71,10.0964,36012224987
85.266,11728,50.064,76,72,59,2720,1000,6.69022,71,10.0964,36112284862
86.1401,11609,50.064,76,72,59,2720,1000,6.69022,71,10.0964,36212346317
82.3384,12145,50.064,76,72,59,2720,1000,6.69022,71,10.0964,36312404272
76.9764,12991,50.4447,75,72,59,2719,1000,6.69022,71,10.0965,36412475967
78.7898,12692,50.4447,75,72,59,2719,1000,6.69022,71,10.0965,36512537351
85.4044,11709,50.4447,75,72,59,2719,1000,6.69022,71,10.0965,36612603806
93.4754,10698,50.4447,75,72,59,2719,1000,6.69022,71,10.0965,36712667181
88.8257,11258,50.4447,75,72,59,2719,1000,6.69022,71,10.0965,36812728006
79.4092,12593,50.2532,74,72,59,2718,1000,6.69022,70,10.0969,36912786860
81.0504,12338,50.2532,74,72,59,2718,1000,6.69022,70,10.0969,37012847015
82.96,12054,50.2532,74,72,59,2718,1000,6.69022,70,10.0969,37112906070
84.6668,11811,50.2532,74,72,59,2718,1000,6.69022,70,10.0969,37212943325
83.375,11994,50.2532,74,72,59,2718,1000,6.69022,70,10.0969,37313005049
89.3735,11189,50.2532,74,72,59,2718,1000,6.69022,70,10.0969,37413062334
93.0752,10744,50.1256,74,72,59,2719,1000,6.69022,71,10.0966,37513119879
85.5798,11685,50.1256,74,72,59,2719,1000,6.69022,71,10.0966,37613182134
80.2182,12466,50.1256,74,72,59,2719,1000,6.69022,71,10.0966,37713240599
83.696,11948,50.1256,74,72,59,2719,1000,6.69022,71,10.0966,37813303293
93.1532,10735,50.1256,74,72,59,2719,1000,6.69022,71,10.0966,37913361618
81.2018,12315,51.2376,75,72,59,2720,1000,6.69022,71,10.0966,38013422283
75.8668,13181,51.2376,75,72,59,2720,1000,6.69022,71,10.0966,38113481648
88.3392,11320,51.2376,75,72,59,2720,1000,6.69022,71,10.0966,38213540222
83.2709,12009,51.2376,75,72,59,2720,1000,6.69022,71,10.0966,38313599017
79.321,12607,51.2376,75,72,59,2720,1000,6.69022,71,10.0966,38413659202
72.7908,13738,50.0634,75,72,58,2718,1000,6.69022,71,10.0975,38513718287
81.8264,12221,50.0634,75,72,58,2718,1000,6.69022,71,10.0975,38613780201
85.6091,11681,50.0634,75,72,58,2718,1000,6.69022,71,10.0975,38713838226
85.063,11756,50.0634,75,72,58,2718,1000,6.69022,71,10.0975,38813898771
79.6876,12549,50.0634,75,72,58,2718,1000,6.69022,71,10.0975,38913956326
86.8734,11511,50.4938,75,72,59,2719,1000,6.69022,71,10.097,39014020861
75.8783,13179,50.4938,75,72,59,2719,1000,6.69022,71,10.097,39114081255
86.7604,11526,50.4938,75,72,59,2719,1000,6.69022,71,10.097,39214145830
83.605,11961,50.4938,75,72,59,2719,1000,6.69022,71,10.097,39314203905
92.0387,10865,50.4938,75,72,59,2719,1000,6.69022,71,10.097,39414263350
88.9363,11244,50.7995,75,72,59,2719,1000,6.69022,71,10.0979,39514322804
83.2432,12013,50.7995,75,72,59,2719,1000,6.69022,71,10.0979,39614388929
85.8074,11654,50.7995,75,72,59,2719,1000,6.69022,71,10.0979,39714450104
87.2981,11455,50.7995,75,72,59,2719,1000,6.69022,71,10.0979,39814508289
85.7412,11663,50.7995,75,72,59,2719,1000,6.69022,71,10.0979,39914568003
91.9202,10879,49.6863,75,72,59,2719,1000,6.69022,71,10.0979,40014626478
82.3384,12145,49.6863,75,72,59,2719,1000,6.69022,71,10.0979,40114684963
77.9241,12833,49.6863,75,72,59,2719,1000,6.69022,71,10.0979,40214744298
81.3935,12286,49.6863,75,72,59,2719,1000,6.69022,71,10.0979,40314803603
87.7424,11397,49.6863,75,72,59,2719,1000,6.69022,71,10.0979,40414866247
94.0911,10628,50.8663,75,72,58,2719,1000,6.69022,71,10.0986,40514927122
87.974,11367,50.8663,75,72,58,2719,1000,6.69022,71,10.0986,40614965157
85.3024,11723,50.8663,75,72,58,2719,1000,6.69022,71,10.0986,40715027112
82.96,12054,50.8663,75,72,58,2719,1000,6.69022,71,10.0986,40815085296
85.3679,11714,50.8663,75,72,58,2719,1000,6.69022,71,10.0986,40915143491
83.8363,11928,49.1547,74,72,59,2718,1000,6.69022,70,10.0978,41015202306
81.646,12248,49.1547,74,72,59,2718,1000,6.69022,70,10.0978,41115259781
86.9716,11498,49.1547,74,72,59,2718,1000,6.69022,70,10.0978,41215319006
80.2053,12468,49.1547,74,72,59,2718,1000,6.69022,70,10.0978,41315379200
78.9578,12665,49.1547,74,72,59,2718,1000,6.69022,70,10.0978,41415441885
85.237,11732,49.9363,75,72,58,2720,1000,6.69022,71,10.0975,41515499520
83.661,11953,49.9363,75,72,58,2720,1000,6.69022,71,10.0975,41615559175
84.868,11783,49.9363,75,72,58,2720,1000,6.69022,71,10.0975,41715622459
84.8896,11780,49.9363,75,72,58,2720,1000,6.69022,71,10.0975,41815689204
92.7988,10776,49.9363,75,72,58,2720,1000,6.69022,71,10.0975,41915751459
83.1601,12025,49.8724,75,72,59,2720,1000,6.69022,71,10.0984,42015811014
96.918,10318,49.8724,75,72,59,2720,1000,6.69022,71,10.0984,42115868858
79.968,12505,49.8724,75,72,59,2720,1000,6.69022,71,10.0984,42215929813
84.0831,11893,49.8724,75,72,59,2720,1000,6.69022,71,10.0984,42315983028
90.6947,11026,49.8724,75,72,59,2720,1000,6.69022,71,10.0984,42416044643
80.0641,12490,50.6234,76,72,58,2720,1000,6.69022,71,10.0973,42516104588
89.8311,11132,50.6234,76,72,58,2720,1000,6.69022,71,10.0973,42616168342
81.4863,12272,50.6234,76,72,58,2720,1000,6.69022,71,10.0973,42716266237
82.1423,12174,50.6234,76,72,58,2720,1000,6.69022,71,10.0973,42816325592
82.3655,12141,50.6234,76,72,58,2720,1000,6.69022,71,10.0973,42916383677
88.7784,11264,50.9434,75,72,58,2719,1000,6.69022,71,10.0976,43016442581
91.8274,10890,50.9434,75,72,58,2719,1000,6.69022,71,10.0976,43116501006
84.246,11870,50.9434,75,72,58,2719,1000,6.69022,71,10.0976,43216561731
89.0155,11234,50.9434,75,72,58,2719,1000,6.69022,71,10.0976,43316620286
95.3925,10483,50.9434,75,72,58,2719,1000,6.69022,71,10.0976,43416682150
90.4486,11056,50.6297,76,72,58,2720,1000,6.69022,72,10.0975,43516741815
90.1713,11090,50.6297,76,72,58,2720,1000,6.69022,72,10.0975,43616800570
87.9353,11372,50.6297,76,72,58,2720,1000,6.69022,72,10.0975,43716863335
87.5427,11423,50.6297,76,72,58,2720,1000,6.69022,72,10.0975,43816923570
84.6095,11819,50.6297,76,72,58,2720,1000,6.69022,72,10.0975,43916981434
83.1532,12026,49.9361,75,72,59,2719,1000,6.69022,71,10.098,44016996519
83.605,11961,49.9361,75,72,59,2719,1000,6.69022,71,10.098,44117054434
83.8363,11928,49.9361,75,72,59,2719,1000,6.69022,71,10.098,44217113259
79.0451,12651,49.9361,75,72,59,2719,1000,6.69022,71,10.098,44317172113
81.4067,12284,49.9361,75,72,59,2719,1000,6.69022,71,10.098,44417232128
77.2141,12951,50.4481,74,72,59,2719,1000,6.69022,71,10.0977,44517291213
88.7942,11262,50.4481,74,72,59,2719,1000,6.69022,71,10.0977,44617351518
78.1372,12798,50.4481,74,72,59,2719,1000,6.69022,71,10.0977,44717409873
91.508,10928,50.4481,74,72,59,2719,1000,6.69022,71,10.0977,44817466597
86.1549,11607,50.4481,74,72,59,2719,1000,6.69022,71,10.0977,44917526732
84.2105,11875,50.7595,76,72,59,2720,1000,6.69022,72,10.0976,45017588097
80.7885,12378,50.7595,76,72,59,2720,1000,6.69022,72,10.0976,45117650952
80.032,12495,50.7595,76,72,59,2720,1000,6.69022,72,10.0976,45217712136
86.5501,11554,50.7595,76,72,59,2720,1000,6.69022,72,10.0976,45317773191
79.8786,12519,50.7595,76,72,59,2720,1000,6.69022,72,10.0976,45417835326
84.0972,11891,50.1247,74,72,59,2719,1000,6.69022,71,10.0976,45517895791
80.6972,12392,50.1247,74,72,59,2719,1000,6.69022,71,10.0976,45617954755
92.0048,10869,50.1247,74,72,59,2719,1000,6.69022,71,10.0976,45718021480
89.7102,11147,50.1247,74,72,59,2719,1000,6.69022,71,10.0976,45818079865
88.1523,11344,50.1247,74,72,59,2719,1000,6.69022,71,10.0976,45918141360
85.4555,11702,50.1247,74,72,59,2719,1000,6.69022,71,10.0976,46018198475
89.3735,11189,50.6815,75,72,59,2719,1000,6.69022,71,10.0985,46118256679
88.4095,11311,50.6815,75,72,59,2719,1000,6.69022,71,10.0985,46218315534
84.0266,11901,50.6815,75,72,59,2719,1000,6.69022,71,10.0985,46318375909
91.4578,10934,50.6815,75,72,59,2719,1000,6.69022,71,10.0985,46418424014
87.4279,11438,50.6815,75,72,59,2719,1000,6.69022,71,10.0985,46518481958
87.7886,11391,51.1222,75,72,59,2719,1000,6.69022,71,10.0988,46618541703
82.2774,12154,51.1222,75,72,59,2719,1000,6.69022,71,10.0988,46718602258
77.9788,12824,51.1222,75,72,59,2719,1000,6.69022,71,10.0988,46818664793
87.1764,11471,51.1222,75,72,59,2719,1000,6.69022,71,10.0988,46918727037
91.4411,10936,51.1222,75,72,59,2719,1000,6.69022,71,10.0988,47018790132
75.2955,13281,49.6815,75,72,58,2719,1000,6.69022,72,10.0986,47118853717
84.0901,11892,49.6815,75,72,58,2719,1000,6.69022,72,10.0986,47218915422
83.9278,11915,49.6815,75,72,58,2719,1000,6.69022,72,10.0986,47318973987
79.9616,12506,49.6815,75,72,58,2719,1000,6.69022,72,10.0986,47419024731
94.6522,10565,49.6815,75,72,58,2719,1000,6.69022,72,10.0986,47519086546
90.1469,11093,48.6452,74,72,58,2717,1000,6.69022,71,10.0989,47619147321
90.1713,11090,48.6452,74,72,58,2717,1000,6.69022,71,10.0989,47719206286
80.9454,12354,48.6452,74,72,58,2717,1000,6.69022,71,10.0989,47819263720
87.581,11418,48.6452,74,72,58,2717,1000,6.69022,71,10.0989,47919390785
83.1947,12020,48.6452,74,72,58,2717,1000,6.69022,71,10.0989,48019454410
79.4849,12581,50.3121,74,72,59,2719,1000,6.69022,71,10.0987,48119518025
86.9641,11499,50.3121,74,72,59,2719,1000,6.69022,71,10.0987,48219581280
83.0289,12044,50.3121,74,72,59,2719,1000,6.69022,71,10.0987,48319643264
92.2169,10844,50.3121,74,72,59,2719,1000,6.69022,71,10.0987,48419705329
82.0479,12188,50.3121,74,72,59,2719,1000,6.69022,71,10.0987,48519770744
86.2143,11599,50.1887,74,72,59,2718,1000,6.69022,71,10.0983,48619835369
83.0772,12037,50.1887,74,72,59,2718,1000,6.69022,71,10.0983,48719898723
86.3782,11577,50.1887,74,72,59,2718,1000,6.69022,71,10.0983,48820122698
83.9419,11913,50.1887,74,72,59,2718,1000,6.69022,71,10.0983,48920183433
88.1601,11343,50.1887,74,72,59,2718,1000,6.69022,71,10.0983,49020256208
81.9538,12202,49.354,74,72,59,2718,1000,6.69022,72,10.101,49120318712
91.6842,10907,49.354,74,72,59,2718,1000,6.69022,72,10.101,49220378947
86.6852,11536,49.354,74,72,59,2718,1000,6.69022,72,10.101,49320441662
84.5594,11826,49.354,74,72,59,2718,1000,6.69022,72,10.101,49420502607
74.0521,13504,49.354,74,72,59,2718,1000,6.69022,72,10.101,49520563402
86.7378,11529,51.125,75,72,59,2719,1000,6.69022,71,10.1018,49620621366
86.9943,11495,51.125,75,72,59,2719,1000,6.69022,71,10.1018,49720696451
84.868,11783,51.125,75,72,59,2719,1000,6.69022,71,10.1018,49820757366
87.7424,11397,51.125,75,72,59,2719,1000,6.69022,71,10.1018,49920815931
95.1837,10506,51.125,75,72,59,2719,1000,6.69022,71,10.1018,50020873885
87.222,11465,49.8089,75,72,59,2719,1000,6.69022,71,10.1017,50120938230
81.3537,12292,49.8089,75,72,59,2719,1000,6.69022,71,10.1017,50220996205
88.8178,11259,49.8089,75,72,59,2719,1000,6.69022,71,10.1017,50321063910
88.199,11338,49.8089,75,72,59,2719,1000,6.69022,71,10.1017,50421175034
82.0075,12194,49.8089,75,72,59,2719,1000,6.69022,71,10.1017,50521236409
92.3788,10825,49.2848,75,72,59,2720,1000,6.69022,72,10.1011,50621299444
84.6525,11813,49.2848,75,72,59,2720,1000,6.69022,72,10.1011,50721356239
83.8715,11923,49.2848,75,72,59,2720,1000,6.69022,72,10.1011,50821414414
83.167,12024,49.2848,75,72,59,2720,1000,6.69022,72,10.1011,50921478168
87.581,11418,49.2848,75,72,59,2720,1000,6.69022,72,10.1011,51021539993
83.3681,11995,50.9317,74,72,58,2718,1000,6.69022,71,10.1066,51121599648
78.8395,12684,50.9317,74,72,58,2718,1000,6.69022,71,10.1066,51221662363
89.4935,11174,50.9317,74,72,58,2718,1000,6.69022,71,10.1066,51321724927
85.8738,11645,50.9317,74,72,58,2718,1000,6.69022,71,10.1066,51421785072
82.4131,12134,50.9317,74,72,58,2718,1000,6.69022,71,10.1066,51521857497
82.7267,12088,50.9975,73,72,58,2718,1000,6.69022,71,10.105,51621915982
85.1499,11744,50.9975,73,72,58,2718,1000,6.69022,71,10.105,51721981527
90.6618,11030,50.9975,73,72,58,2718,1000,6.69022,71,10.105,51822039791
78.8208,12687,50.9975,73,72,58,2718,1000,6.69022,71,10.105,51922083436
80.6257,12403,50.9975,73,72,58,2718,1000,6.69022,71,10.105,52022143231
94.2329,10612,50.5063,74,72,59,2718,1000,6.69022,71,10.1051,52122203156
87.6424,11410,50.5063,74,72,59,2718,1000,6.69022,71,10.1051,52222261460
84.1468,11884,50.5063,74,72,59,2718,1000,6.69022,71,10.1051,52322318965
92.885,10766,50.5063,74,72,59,2718,1000,6.69022,71,10.1051,52422377140
82.021,12192,50.5063,74,72,59,2718,1000,6.69022,71,10.1051,52522433805
80.7494,12384,49.4282,74,72,58,2717,1000,6.69022,71,10.1052,52622494489
85.1644,11742,49.4282,74,72,58,2717,1000,6.69022,71,10.1052,52722553164
78.1433,12797,49.4282,74,72,58,2717,1000,6.69022,71,10.1052,52822612389
97.6849,10237,49.4282,74,72,58,2717,1000,6.69022,71,10.1052,52922674694
86.1846,11603,49.4282,74,72,58,2717,1000,6.69022,71,10.1052,53022733829
80.9127,12359,50.6203,73,72,59,2717,1000,6.69022,71,10.1062,53122793053
82.1828,12168,50.6203,73,72,59,2717,1000,6.69022,71,10.1062,53222853108
96.2464,10390,50.6203,73,72,59,2717,1000,6.69022,71,10.1062,53322915493
92.4813,10813,50.6203,73,72,59,2717,1000,6.69022,71,10.1062,53422979878
85.0847,11753,50.6203,73,72,59,2717,1000,6.69022,71,10.1062,53523041352
83.619,11959,50.1882,73,72,59,2718,1000,6.69022,71,10.1064,53623083567
85.6018,11682,50.1882,73,72,59,2718,1000,6.69022,71,10.1064,53723142592
86.3111,11586,50.1882,73,72,59,2718,1000,6.69022,71,10.1064,53823204877
93.6944,10673,50.1882,73,72,59,2718,1000,6.69022,71,10.1064,53923266261
82.4606,12127,50.1882,73,72,59,2718,1000,6.69022,71,10.1064,54023324876
84.2886,11864,48.6486,74,72,59,2719,1000,6.69022,71,10.1068,54123385301
71.5154,13983,48.6486,74,72,59,2719,1000,6.69022,71,10.1068,54223446496
81.6593,12246,48.6486,74,72,59,2719,1000,6.69022,71,10.1068,54323505291
70.6764,14149,48.6486,74,72,59,2719,1000,6.69022,71,10.1068,54423572425
89.5255,11170,48.6486,74,72,59,2719,1000,6.69022,71,10.1068,54523633590
78.7402,12700,49.3639,73,72,59,2717,1000,6.69022,71,10.1125,54623694685
81.2942,12301,49.3639,73,72,59,2717,1000,6.69022,71,10.1125,54723752820
87.5197,11426,49.3639,73,72,59,2717,1000,6.69022,71,10.1125,54823810674
88.433,11308,49.3639,73,72,59,2717,1000,6.69022,71,10.1125,54923869439
95.4745,10474,49.3639,73,72,59,2717,1000,6.69022,71,10.1125,55023929614
85.5798,11685,50.5562,72,72,59,2716,1000,6.69022,71,10.1138,55123988679
85.3971,11710,50.5562,72,72,59,2716,1000,6.69022,71,10.1138,55224048394
89.5415,11168,50.5562,72,72,59,2716,1000,6.69022,71,10.1138,55324098438
87.4202,11439,50.5562,72,72,59,2716,1000,6.69022,71,10.1138,55424158993
90.6701,11029,50.5562,72,72,59,2716,1000,6.69022,71,10.1138,55524217698
81.3537,12292,49.9363,73,72,58,2718,1000,6.69022,72,10.114,55624276973
74.7943,13370,49.9363,73,72,58,2718,1000,6.69022,72,10.114,55724335467
73.6431,13579,49.9363,73,72,58,2718,1000,6.69022,72,10.114,55824393132
90.5059,11049,49.9363,73,72,58,2718,1000,6.69022,72,10.114,55924455197
94.7329,10556,49.9363,73,72,58,2718,1000,6.69022,72,10.114,56024513642
88.9284,11245,51.5,71,72,58,2709,1000,6.69022,71,10.0244,56124585566
86.4528,11567,51.5,71,72,58,2709,1000,6.69022,71,10.0244,56224647911
80.9192,12358,51.5,71,72,58,2709,1000,6.69022,71,10.0244,56324706756
81.7528,12232,51.5,71,72,58,2709,1000,6.69022,71,10.0244,56424765071
84.4238,11845,51.5,71,72,58,2709,1000,6.69022,71,10.0244,56524825276
92.3532,10828,51.5,71,72,58,2709,1000,6.69022,71,10.0244,56624886040
83.5631,11967,49.7481,74,72,58,2715,1000,6.69022,71,10.025,56724947655
88.5269,11296,49.7481,74,72,58,2715,1000,6.69022,71,10.025,56825008920
90.4241,11059,49.7481,74,72,58,2715,1000,6.69022,71,10.025,56925066575
90.9422,10996,49.7481,74,72,58,2715,1000,6.69022,71,10.025,57025113409
86.7002,11534,49.7481,74,72,58,2715,1000,6.69022,71,10.025,57125181304
78.9702,12663,50.3713,73,72,59,2717,1000,6.69022,71,10.0267,57225245729
85.5066,11695,50.3713,73,72,59,2717,1000,6.69022,71,10.0267,57325303804
97.5991,10246,50.3713,73,72,59,2717,1000,6.69022,71,10.0267,57425363158
90.1551,11092,50.3713,73,72,59,2717,1000,6.69022,71,10.0267,57525422513
94.7418,10555,50.3713,73,72,59,2717,1000,6.69022,71,10.0267,57625487938
89.3735,11189,50.9926,74,72,59,2719,1000,6.69022,72,10.0276,57725548493
89.1266,11220,50.9926,74,72,59,2719,1000,6.69022,72,10.0276,57825611228
73.5186,13602,50.9926,74,72,59,2719,1000,6.69022,72,10.0276,57925674402
92.3702,10826,50.9926,74,72,59,2719,1000,6.69022,72,10.0276,58025733237
88.8731,11252,50.9926,74,72,59,2719,1000,6.69022,72,10.0276,58125801442
90.6701,11029,51.0507,73,72,59,2719,1000,6.69022,73,10.0272,58225869467
76.6518,13046,51.0507,73,72,59,2719,1000,6.69022,73,10.0272,58325927731
93.7471,10667,51.0507,73,72,59,2719,1000,6.69022,73,10.0272,58425986056
84.4523,11841,51.0507,73,72,59,2719,1000,6.69022,73,10.0272,58526043371
89.5095,11172,51.0507,73,72,59,2719,1000,6.69022,73,10.0272,58626104186
93.0406,10748,49.1613,74,72,59,2718,1000,6.69022,72,10.0266,58726126331
86.4528,11567,49.1613,74,72,59,2718,1000,6.69022,72,10.0266,58826188155
89.9119,11122,49.1613,74,72,59,2718,1000,6.69022,72,10.0266,58926246560
86.0289,11624,49.1613,74,72,59,2718,1000,6.69022,72,10.0266,59026306575
82.0816,12183,49.1613,74,72,59,2718,1000,6.69022,72,10.0266,59126365380
81.8465,12218,50.4274,71,72,58,2710,1000,6.69022,71,10.0258,59226427484
86.8206,11518,50.4274,71,72,58,2710,1000,6.69022,71,10.0258,59326488029
