os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65766388,6.2.7-x64v1-xanmod1-1,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
357.27,2799,20.6897,36,63,46,2507,1000,3.20074,157,4.17319,33589569812
325.733,3070,20.6897,36,63,46,2507,1000,3.20074,157,4.17319,33689557227
351.741,2843,20.6897,36,63,46,2507,1000,3.20074,157,4.17319,33789545971
365.23,2738,20.6897,36,63,46,2507,1000,3.20074,157,4.17319,33889533366
364.299,2745,19.9725,37,63,45,2505,1000,3.20074,166,4.17392,33989520710
326.052,3067,19.9725,37,63,45,2505,1000,3.20074,166,4.17392,34089507955
354.61,2820,19.9725,37,63,45,2505,1000,3.20074,166,4.17392,34189495339
323.939,3087,19.9725,37,63,45,2505,1000,3.20074,166,4.17392,34289482684
339.789,2943,19.9725,37,63,45,2505,1000,3.20074,166,4.17392,34389470139
344.59,2902,20.0276,36,63,45,2506,1000,3.20074,164,4.17416,34489457233
376.932,2653,20.0276,36,63,45,2506,1000,3.20074,164,4.17416,34589444798
326.158,3066,20.0276,36,63,45,2506,1000,3.20074,164,4.17416,34689432052
346.141,2889,20.0276,36,63,45,2506,1000,3.20074,164,4.17416,34789419037
328.192,3047,20.0276,36,63,45,2506,1000,3.20074,164,4.17416,34889406111
386.698,2586,19.5833,36,63,45,2506,1000,3.20074,161,4.17536,34989393576
340.252,2939,19.5833,36,63,45,2506,1000,3.20074,161,4.17536,35089380481
367.242,2723,19.5833,36,63,45,2506,1000,3.20074,161,4.17536,35189367405
338.983,2950,19.5833,36,63,45,2506,1000,3.20074,161,4.17536,35289354520
364.166,2746,19.5833,36,63,45,2506,1000,3.20074,161,4.17536,35389342244
324.359,3083,21.5739,38,63,46,2505,1000,3.20074,166,4.17632,35489329299
348.311,2871,21.5739,38,63,46,2505,1000,3.20074,166,4.17632,35589315903
321.854,3107,21.5739,38,63,46,2505,1000,3.20074,166,4.17632,35689302678
345.423,2895,21.5739,38,63,46,2505,1000,3.20074,166,4.17632,35789289593
319.081,3134,21.5739,38,63,46,2505,1000,3.20074,166,4.17632,35889276627
352.361,2838,21.7568,36,63,45,2506,1000,3.20074,164,4.1768,35989265932
351.247,2847,21.7568,36,63,45,2506,1000,3.20074,164,4.1768,36089252816
346.26,2888,21.7568,36,63,45,2506,1000,3.20074,164,4.1768,36189239541
334.56,2989,21.7568,36,63,45,2506,1000,3.20074,164,4.1768,36289226495
349.65,2860,21.7568,36,63,45,2506,1000,3.20074,164,4.1768,36389213660
339.559,2945,25.0649,34,63,45,2506,1000,3.20074,161,4.17752,36489201155
386.997,2584,25.0649,34,63,45,2506,1000,3.20074,161,4.17752,36589188269
359.066,2785,25.0649,34,63,45,2506,1000,3.20074,161,4.17752,36689174974
380.084,2631,25.0649,34,63,45,2506,1000,3.20074,161,4.17752,36789161828
375.799,2661,25.0649,34,63,45,2506,1000,3.20074,161,4.17752,36889148623
371.747,2690,21.4286,38,63,46,2506,1000,3.20074,164,4.17776,36989135207
327.654,3052,21.4286,38,63,46,2506,1000,3.20074,164,4.17776,37089122512
374.111,2673,21.4286,38,63,46,2506,1000,3.20074,164,4.17776,37189109666
332.005,3012,21.4286,38,63,46,2506,1000,3.20074,164,4.17776,37289096331
380.662,2627,21.4286,38,63,46,2506,1000,3.20074,164,4.17776,37389083406
347.826,2875,20.5479,38,63,46,2505,1000,3.20074,169,4.178,37489070050
351.494,2845,20.5479,38,63,46,2505,1000,3.20074,169,4.178,37589056575
323.415,3092,20.5479,38,63,46,2505,1000,3.20074,169,4.178,37689043379
354.484,2821,20.5479,38,63,46,2505,1000,3.20074,169,4.178,37789029554
361.664,2765,20.5479,38,63,46,2505,1000,3.20074,169,4.178,37889015848
350.263,2855,21.875,35,63,46,2507,1000,3.20074,160,4.17872,37989004823
363.108,2754,21.875,35,63,46,2507,1000,3.20074,160,4.17872,38088992618
344.234,2905,21.875,35,63,46,2507,1000,3.20074,160,4.17872,38188979492
339.674,2944,21.875,35,63,46,2507,1000,3.20074,160,4.17872,38288965907
351.741,2843,21.875,35,63,46,2507,1000,3.20074,160,4.17872,38388952491
346.38,2887,20.1681,34,63,45,2507,1000,3.20074,155,4.17896,38488938816
372.439,2685,20.1681,34,63,45,2507,1000,3.20074,155,4.17896,38588925360
339.674,2944,20.1681,34,63,45,2507,1000,3.20074,155,4.17896,38688911585
349.284,2863,20.1681,34,63,45,2507,1000,3.20074,155,4.17896,38788898670
329.164,3038,20.1681,34,63,45,2507,1000,3.20074,155,4.17896,38888885024
355.492,2813,20,34,63,46,2507,1000,3.20074,155,4.17896,38988871359
331.455,3017,20,34,63,46,2507,1000,3.20074,155,4.17896,39088858073
346.62,2885,20,34,63,46,2507,1000,3.20074,155,4.17896,39188845138
340.832,2934,20,34,63,46,2507,1000,3.20074,155,4.17896,39288834772
349.65,2860,20,34,63,46,2507,1000,3.20074,155,4.17896,39388821187
349.65,2860,20.2232,34,63,46,2507,1000,3.20074,155,4.17944,39488809572
364.964,2740,20.2232,34,63,46,2507,1000,3.20074,155,4.17944,39588795946
354.108,2824,20.2232,34,63,46,2507,1000,3.20074,155,4.17944,39688782381
374.953,2667,20.2232,34,63,46,2507,1000,3.20074,155,4.17944,39788769205
349.65,2860,20.2232,34,63,46,2507,1000,3.20074,155,4.17944,39888755490
348.189,2872,19.8034,33,63,46,2507,1000,3.20074,155,4.17992,39988742574
323.206,3094,19.8034,33,63,46,2507,1000,3.20074,155,4.17992,40088728769
349.284,2863,19.8034,33,63,46,2507,1000,3.20074,155,4.17992,40188714293
324.781,3079,19.8034,33,63,46,2507,1000,3.20074,155,4.17992,40288700678
352.983,2833,19.8034,33,63,46,2507,1000,3.20074,155,4.17992,40388686833
351.494,2845,20.5556,34,63,46,2507,1000,3.20074,156,4.18064,40488673127
339.559,2945,20.5556,34,63,46,2507,1000,3.20074,156,4.18064,40588658802
352.485,2837,20.5556,34,63,46,2507,1000,3.20074,156,4.18064,40688644906
364.564,2743,20.5556,34,63,46,2507,1000,3.20074,156,4.18064,40788630851
322.061,3105,20.5556,34,63,46,2507,1000,3.20074,156,4.18064,40888617045
345.901,2891,19.2416,32,63,46,2508,1000,3.20074,154,4.18137,40988602850
353.607,2828,19.2416,32,63,46,2508,1000,3.20074,154,4.18137,41088588665
353.357,2830,19.2416,32,63,46,2508,1000,3.20074,154,4.18137,41188574509
368.324,2715,19.2416,32,63,46,2508,1000,3.20074,154,4.18137,41288560314
343.643,2910,19.2416,32,63,46,2508,1000,3.20074,154,4.18137,41388546818
326.052,3067,21.3115,32,62,45,2508,1000,3.20074,152,4.18208,41488534543
350.385,2854,21.3115,32,62,45,2508,1000,3.20074,152,4.18208,41588521607
322.997,3096,21.3115,32,62,45,2508,1000,3.20074,152,4.18208,41688507932
351.494,2845,21.3115,32,62,45,2508,1000,3.20074,152,4.18208,41788492947
336.587,2971,21.3115,32,62,45,2508,1000,3.20074,152,4.18208,41888478161
363.901,2748,20.3601,32,62,46,2508,1000,3.20074,152,4.18256,41988463546
361.925,2763,20.3601,32,62,46,2508,1000,3.20074,152,4.18256,42088448990
371.058,2695,20.3601,32,62,46,2508,1000,3.20074,152,4.18256,42188434895
317.662,3148,20.3601,32,62,46,2508,1000,3.20074,152,4.18256,42288419959
349.406,2862,20.3601,32,62,46,2508,1000,3.20074,152,4.18256,42388407984
323.625,3090,21.4481,32,62,46,2507,1000,3.20074,156,4.18328,42488394718
345.185,2897,21.4481,32,62,46,2507,1000,3.20074,156,4.18328,42588380973
350.877,2850,21.4481,32,62,46,2507,1000,3.20074,156,4.18328,42688368038
361.794,2764,21.4481,32,62,46,2507,1000,3.20074,156,4.18328,42788354892
358.68,2788,21.4481,32,62,46,2507,1000,3.20074,156,4.18328,42888340397
388.5,2574,20.8731,37,62,46,2505,1000,3.20074,168,4.18353,42988326391
358.68,2788,20.8731,37,62,46,2505,1000,3.20074,168,4.18353,43088312216
405.68,2465,20.8731,37,62,46,2505,1000,3.20074,168,4.18353,43188297900
409.836,2440,20.8731,37,62,46,2505,1000,3.20074,168,4.18353,43288283905
372.578,2684,20.8731,37,62,46,2505,1000,3.20074,168,4.18353,43388270170
344.947,2899,20.0549,37,62,46,2505,1000,3.20074,168,4.184,43488255904
344.353,2904,20.0549,37,62,46,2505,1000,3.20074,168,4.184,43588241969
361.664,2765,20.0549,37,62,46,2505,1000,3.20074,168,4.184,43688227883
350.017,2857,20.0549,37,62,46,2505,1000,3.20074,168,4.184,43788214858
371.058,2695,20.0549,37,62,46,2505,1000,3.20074,168,4.184,43888200022
345.066,2898,19.3277,39,63,46,2504,1000,3.20074,173,4.18472,43988185587
344.59,2902,19.3277,39,63,46,2504,1000,3.20074,173,4.18472,44088171662
339.789,2943,19.3277,39,63,46,2504,1000,3.20074,173,4.18472,44188156666
346.741,2884,19.3277,39,63,46,2504,1000,3.20074,173,4.18472,44288142271
348.797,2867,19.3277,39,63,46,2504,1000,3.20074,173,4.18472,44388127835
341.413,2929,20.5517,34,63,46,2507,1000,3.20074,161,4.1852,44488114090
315.956,3165,20.5517,34,63,46,2507,1000,3.20074,161,4.1852,44588099464
345.781,2892,20.5517,34,63,46,2507,1000,3.20074,161,4.1852,44688084859
353.732,2827,20.5517,34,63,46,2507,1000,3.20074,161,4.1852,44788070623
346.26,2888,20.5517,34,63,46,2507,1000,3.20074,161,4.1852,44888056688
348.432,2870,20.8276,32,63,46,2508,1000,3.20074,153,4.18568,44988041813
318.471,3140,20.8276,32,63,46,2508,1000,3.20074,153,4.18568,45088027157
348.311,2871,20.8276,32,63,46,2508,1000,3.20074,153,4.18568,45188012772
310.463,3221,20.8276,32,63,46,2508,1000,3.20074,153,4.18568,45287998446
358.938,2786,20.8276,32,63,46,2508,1000,3.20074,153,4.18568,45387984761
345.542,2894,19.0678,33,63,46,2508,1000,3.20074,153,4.18664,45487971225
326.797,3060,19.0678,33,63,46,2508,1000,3.20074,153,4.18664,45587956550
364.166,2746,19.0678,33,63,46,2508,1000,3.20074,153,4.18664,45687941855
359.842,2779,19.0678,33,63,46,2508,1000,3.20074,153,4.18664,45787926679
374.532,2670,19.0678,33,63,46,2508,1000,3.20074,153,4.18664,45887912104
367.242,2723,20.3601,31,63,47,2508,1000,3.20074,155,4.18736,45987897098
368.324,2715,20.3601,31,63,47,2508,1000,3.20074,155,4.18736,46087882313
323.939,3087,20.3601,31,63,47,2508,1000,3.20074,155,4.18736,46187867307
378.215,2644,20.3601,31,63,47,2508,1000,3.20074,155,4.18736,46287852512
369.413,2707,20.3601,31,63,47,2508,1000,3.20074,155,4.18736,46387837447
351.989,2841,20.9078,35,63,46,2506,1000,3.20074,164,4.18807,46487822821
351.124,2848,20.9078,35,63,46,2506,1000,3.20074,164,4.18807,46587809776
369.413,2707,20.9078,35,63,46,2506,1000,3.20074,164,4.18807,46687795710
347.705,2876,20.9078,35,63,46,2506,1000,3.20074,164,4.18807,46787780365
372.024,2688,20.9078,35,63,46,2506,1000,3.20074,164,4.18807,46887768599
353.857,2826,21.1172,34,63,46,2506,1000,3.20074,163,4.18879,46987753344
379.363,2636,21.1172,34,63,46,2506,1000,3.20074,163,4.18879,47087738789
326.477,3063,21.1172,34,63,46,2506,1000,3.20074,163,4.18879,47187723843
336.021,2976,21.1172,34,63,46,2506,1000,3.20074,163,4.18879,47287708588
327.439,3054,21.1172,34,63,46,2506,1000,3.20074,163,4.18879,47387693492
357.91,2794,20.7418,33,63,46,2506,1000,3.20074,164,4.18951,47487679457
324.359,3083,20.7418,33,63,46,2506,1000,3.20074,164,4.18951,47587664741
344.471,2903,20.7418,33,63,46,2506,1000,3.20074,164,4.18951,47687650216
335.008,2985,20.7418,33,63,46,2506,1000,3.20074,164,4.18951,47787635270
355.745,2811,20.7418,33,63,46,2506,1000,3.20074,164,4.18951,47887620115
330.907,3022,21.2824,34,63,46,2506,1000,3.20074,163,4.19047,47987605380
375.799,2661,21.2824,34,63,46,2506,1000,3.20074,163,4.19047,48087592254
320.307,3122,21.2824,34,63,46,2506,1000,3.20074,163,4.19047,48187578929
354.359,2822,21.2824,34,63,46,2506,1000,3.20074,163,4.19047,48287563903
325.627,3071,21.2824,34,63,46,2506,1000,3.20074,163,4.19047,48387549228
351,2849,19.8047,30,63,46,2507,1000,3.20074,159,4.19143,48487534442
347.705,2876,19.8047,30,63,46,2507,1000,3.20074,159,4.19143,48587519357
328.947,3040,19.8047,30,63,46,2507,1000,3.20074,159,4.19143,48687504392
348.311,2871,19.8047,30,63,46,2507,1000,3.20074,159,4.19143,48787489946
402.091,2487,19.8047,30,63,46,2507,1000,3.20074,159,4.19143,48887475841
365.364,2737,21.6621,32,63,46,2507,1000,3.20074,157,4.19287,48987460635
354.61,2820,21.6621,32,63,46,2507,1000,3.20074,157,4.19287,49087445750
345.066,2898,21.6621,32,63,46,2507,1000,3.20074,157,4.19287,49187430634
370.096,2702,21.6621,32,63,46,2507,1000,3.20074,157,4.19287,49287416659
345.304,2896,21.6621,32,63,46,2507,1000,3.20074,157,4.19287,49387400784
347.947,2874,19.9723,34,63,46,2506,1000,3.20074,161,4.19335,49487384858
344.353,2904,19.9723,34,63,46,2506,1000,3.20074,161,4.19335,49587369513
366.703,2727,19.9723,34,63,46,2506,1000,3.20074,161,4.19335,49687354037
364.83,2741,19.9723,34,63,46,2506,1000,3.20074,161,4.19335,49787338842
350.385,2854,19.9723,34,63,46,2506,1000,3.20074,161,4.19335,49887323606
338.983,2950,21.7391,33,63,46,2506,1000,3.20074,162,4.19407,49987308351
351.617,2844,21.7391,33,63,46,2506,1000,3.20074,162,4.19407,50087292855
359.066,2785,21.7391,33,63,46,2506,1000,3.20074,162,4.19407,50187277780
376.648,2655,21.7391,33,63,46,2506,1000,3.20074,162,4.19407,50287261825
364.564,2743,21.7391,33,63,46,2506,1000,3.20074,162,4.19407,50387245809
365.898,2733,21.1538,31,62,46,2507,1000,3.20074,159,4.19527,50487229974
345.901,2891,21.1538,31,62,46,2507,1000,3.20074,159,4.19527,50587214488
375.799,2661,21.1538,31,62,46,2507,1000,3.20074,159,4.19527,50687198893
356.888,2802,21.1538,31,62,46,2507,1000,3.20074,159,4.19527,50787183397
370.508,2699,21.1538,31,62,46,2507,1000,3.20074,159,4.19527,50887168632
322.685,3099,20.0557,35,62,46,2506,1000,3.20074,163,4.19646,50987153167
354.359,2822,20.0557,35,62,46,2506,1000,3.20074,163,4.19646,51087137471
368.868,2711,20.0557,35,62,46,2506,1000,3.20074,163,4.19646,51187121496
368.189,2716,20.0557,35,62,46,2506,1000,3.20074,163,4.19646,51287106930
383.436,2608,20.0557,35,62,46,2506,1000,3.20074,163,4.19646,51387091475
371.333,2693,20.5761,33,62,47,2506,1000,3.20074,162,4.19695,51487075389
332.668,3006,20.5761,33,62,47,2506,1000,3.20074,162,4.19695,51587076234
356.506,2805,20.5761,33,62,47,2506,1000,3.20074,162,4.19695,51687060959
323.206,3094,20.5761,33,62,47,2506,1000,3.20074,162,4.19695,51787045473
331.895,3013,20.5761,33,62,47,2506,1000,3.20074,162,4.19695,51887030698
331.675,3015,20.6284,34,62,46,2506,1000,3.20074,166,4.19743,51987015672
354.61,2820,20.6284,34,62,46,2506,1000,3.20074,166,4.19743,52087003887
374.813,2668,20.6284,34,62,46,2506,1000,3.20074,166,4.19743,52186990881
348.432,2870,20.6284,34,62,46,2506,1000,3.20074,166,4.19743,52286975636
326.584,3062,20.6284,34,62,46,2506,1000,3.20074,166,4.19743,52386960580
342.7,2918,19.8061,31,62,47,2506,1000,3.20074,160,4.19839,52486944265
319.285,3132,19.8061,31,62,47,2506,1000,3.20074,160,4.19839,52586928690
347.343,2879,19.8061,31,62,47,2506,1000,3.20074,160,4.19839,52686912684
319.795,3127,19.8061,31,62,47,2506,1000,3.20074,160,4.19839,52786896529
332.557,3007,19.8061,31,62,47,2506,1000,3.20074,160,4.19839,52886881003
333.556,2998,19.7787,29,62,46,2508,1000,3.20074,157,4.19887,52986865168
398.406,2510,19.7787,29,62,46,2508,1000,3.20074,157,4.19887,53086850232
378.501,2642,19.7787,29,62,46,2508,1000,3.20074,157,4.19887,53186834587
370.096,2702,19.7787,29,62,46,2508,1000,3.20074,157,4.19887,53286818782
351.989,2841,19.7787,29,62,46,2508,1000,3.20074,157,4.19887,53386803326
354.988,2817,19.5258,32,62,46,2507,1000,3.20074,159,4.20007,53486787551
354.108,2824,19.5258,32,62,46,2507,1000,3.20074,159,4.20007,53586771505
341.413,2929,19.5258,32,62,46,2507,1000,3.20074,159,4.20007,53686755970
354.359,2822,19.5258,32,62,46,2507,1000,3.20074,159,4.20007,53786740024
366.3,2730,19.5258,32,62,46,2507,1000,3.20074,159,4.20007,53886723769
328.839,3041,21.8157,31,62,46,2507,1000,3.20074,160,4.2015,53986707844
332.668,3006,21.8157,31,62,46,2507,1000,3.20074,160,4.2015,54086692288
321.337,3112,21.8157,31,62,46,2507,1000,3.20074,160,4.2015,54186676273
348.189,2872,21.8157,31,62,46,2507,1000,3.20074,160,4.2015,54286663257
344.947,2899,21.8157,31,62,46,2507,1000,3.20074,160,4.2015,54386647442
355.619,2812,19.8324,33,62,46,2505,1000,3.20074,166,4.20174,54486631446
338.524,2954,19.8324,33,62,46,2505,1000,3.20074,166,4.20174,54586615481
336.021,2976,19.8324,33,62,46,2505,1000,3.20074,166,4.20174,54686607425
342.349,2921,19.8324,33,62,46,2505,1000,3.20074,166,4.20174,54786591340
346.741,2884,19.8324,33,62,46,2505,1000,3.20074,166,4.20174,54886575955
374.392,2671,20.3883,32,62,47,2506,1000,3.20074,165,4.20318,54986559959
351.124,2848,20.3883,32,62,47,2506,1000,3.20074,165,4.20318,55086544144
369.14,2709,20.3883,32,62,47,2506,1000,3.20074,165,4.20318,55186528428
381.098,2624,20.3883,32,62,47,2506,1000,3.20074,165,4.20318,55286512653
349.528,2861,20.3883,32,62,47,2506,1000,3.20074,165,4.20318,55386496717
402.901,2482,21.4865,33,62,47,2506,1000,3.20074,162,4.20342,55486480732
400.802,2495,21.4865,33,62,47,2506,1000,3.20074,162,4.20342,55586464667
437.063,2288,21.4865,33,62,47,2506,1000,3.20074,162,4.20342,55686448101
376.648,2655,21.4865,33,62,47,2506,1000,3.20074,162,4.20342,55786432226
379.651,2634,21.4865,33,62,47,2506,1000,3.20074,162,4.20342,55886416080
340.716,2935,19.2201,40,62,47,2503,1000,3.20074,178,4.2039,55986400185
372.995,2681,19.2201,40,62,47,2503,1000,3.20074,178,4.2039,56086383879
330.469,3026,19.2201,40,62,47,2503,1000,3.20074,178,4.2039,56186368714
348.311,2871,19.2201,40,62,47,2503,1000,3.20074,178,4.2039,56286352809
321.75,3108,19.2201,40,62,47,2503,1000,3.20074,178,4.2039,56386337643
364.697,2742,21.5364,30,62,46,2507,1000,3.20074,163,4.20438,56486320888
320.41,3121,21.5364,30,62,46,2507,1000,3.20074,163,4.20438,56586304732
341.297,2930,21.5364,30,62,46,2507,1000,3.20074,163,4.20438,56686289657
312.11,3204,21.5364,30,62,46,2507,1000,3.20074,163,4.20438,56786273291
348.797,2867,21.5364,30,62,46,2507,1000,3.20074,163,4.20438,56886256746
339.443,2946,20.7182,25,62,47,2508,1000,3.20074,155,4.20485,56986240390
369.549,2706,20.7182,25,62,47,2508,1000,3.20074,155,4.20485,57086224235
322.477,3101,20.7182,25,62,47,2508,1000,3.20074,155,4.20485,57186210120
365.764,2734,20.7182,25,62,47,2508,1000,3.20074,155,4.20485,57286194844
366.435,2729,20.7182,25,62,47,2508,1000,3.20074,155,4.20485,57386178639
388.199,2576,21.6917,28,62,46,2508,1000,3.20074,155,4.20581,57486162153
322.685,3099,21.6917,28,62,46,2508,1000,3.20074,155,4.20581,57586146058
351.37,2846,21.6917,28,62,46,2508,1000,3.20074,155,4.20581,57686130072
323.102,3095,21.6917,28,62,46,2508,1000,3.20074,155,4.20581,57786113607
353.607,2828,21.6917,28,62,46,2508,1000,3.20074,155,4.20581,57886097912
340.832,2934,21.7687,29,62,47,2508,1000,3.20074,156,4.2063,57986081416
359.971,2778,21.7687,29,62,47,2508,1000,3.20074,156,4.2063,58086064871
326.477,3063,21.7687,29,62,47,2508,1000,3.20074,156,4.2063,58186048525
352.858,2834,21.7687,29,62,47,2508,1000,3.20074,156,4.2063,58286032100
313.775,3187,21.7687,29,62,47,2508,1000,3.20074,156,4.2063,58386016014
339.213,2948,19.4483,28,62,46,2508,1000,3.20074,156,4.20678,58486002679
329.707,3033,19.4483,28,62,46,2508,1000,3.20074,156,4.20678,58585985984
340.716,2935,19.4483,28,62,46,2508,1000,3.20074,156,4.20678,58685975988
324.044,3086,19.4483,28,62,46,2508,1000,3.20074,156,4.20678,58785976343
347.947,2874,19.4483,28,62,46,2508,1000,3.20074,156,4.20678,58885976757
318.878,3136,18.1946,28,62,46,2508,1000,3.20074,156,4.2075,58985976112
347.584,2877,18.1946,28,62,46,2508,1000,3.20074,156,4.2075,59085975476
314.268,3182,18.1946,28,62,46,2508,1000,3.20074,156,4.2075,59185975091
345.066,2898,18.1946,28,62,46,2508,1000,3.20074,156,4.2075,59285974376
317.864,3146,18.1946,28,62,46,2508,1000,3.20074,156,4.2075,59385974100
341.647,2927,19.4134,25,62,46,2509,1000,3.20074,152,4.20846,59485973775
365.497,2736,19.4134,25,62,46,2509,1000,3.20074,152,4.20846,59585973529
375.799,2661,19.4134,25,62,46,2509,1000,3.20074,152,4.20846,59685973494
326.371,3064,19.4134,25,62,46,2509,1000,3.20074,152,4.20846,59785972308
371.058,2695,19.4134,25,62,46,2509,1000,3.20074,152,4.20846,59885971523
327.547,3053,19.6404,26,62,46,2509,1000,3.20074,151,4.20894,59985970368
353.607,2828,19.6404,26,62,46,2509,1000,3.20074,151,4.20894,60085969792
360.101,2777,19.6404,26,62,46,2509,1000,3.20074,151,4.20894,60185968587
337.382,2964,19.6404,26,62,46,2509,1000,3.20074,151,4.20894,60285967261
329.164,3038,19.6404,26,62,46,2509,1000,3.20074,151,4.20894,60385966136
346.62,2885,19.4715,30,62,46,2507,1000,3.20074,158,4.20966,60485965320
327.118,3057,19.4715,30,62,46,2507,1000,3.20074,158,4.20966,60585964255
358.938,2786,19.4715,30,62,46,2507,1000,3.20074,158,4.20966,60685962830
347.222,2880,19.4715,30,62,46,2507,1000,3.20074,158,4.20966,60785961214
361.402,2767,19.4715,30,62,46,2507,1000,3.20074,158,4.20966,60885959239
333.89,2995,19.6653,26,62,47,2508,1000,3.20074,157,4.21014,60985957383
350.631,2852,19.6653,26,62,47,2508,1000,3.20074,157,4.21014,61085957278
326.477,3063,19.6653,26,62,47,2508,1000,3.20074,157,4.21014,61185955902
363.636,2750,19.6653,26,62,47,2508,1000,3.20074,157,4.21014,61285954507
330.907,3022,19.6653,26,62,47,2508,1000,3.20074,157,4.21014,61385953031
356.888,2802,19.3277,29,62,47,2507,1000,3.20074,157,4.21086,61485952486
314.961,3175,19.3277,29,62,47,2507,1000,3.20074,157,4.21086,61585951341
348.675,2868,19.3277,29,62,47,2507,1000,3.20074,157,4.21086,61685949535
318.878,3136,19.3277,29,62,47,2507,1000,3.20074,157,4.21086,61785947000
344.709,2901,19.3277,29,62,47,2507,1000,3.20074,157,4.21086,61885946734
324.675,3080,18.8467,27,62,47,2507,1000,3.20074,158,4.21182,61985943979
352.983,2833,18.8467,27,62,47,2507,1000,3.20074,158,4.21182,62085942503
331.895,3013,18.8467,27,62,47,2507,1000,3.20074,158,4.21182,62185941218
362.056,2762,18.8467,27,62,47,2507,1000,3.20074,158,4.21182,62285939053
326.158,3066,18.8467,27,62,47,2507,1000,3.20074,158,4.21182,62385936817
363.108,2754,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,62485937232
331.895,3013,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,62585935176
360.75,2772,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,62685932691
352.113,2840,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,62785929475
378.501,2642,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,62885926910
384.763,2599,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,62985924895
384.763,2599,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,63085923179
384.763,2599,19.3056,27,62,47,2507,1000,3.20074,156,4.21254,63185921624
3.2017,312334,17.2507,21,64,45,1650,1000,3.20073,143,4.22884,63285920308
470.146,2127,17.2507,21,64,45,1650,1000,3.20073,143,4.22884,63385917853
430.478,2323,17.2507,21,64,45,1650,1000,3.20073,143,4.22884,63485916567
405.186,2468,17.2507,21,64,45,1650,1000,3.20073,143,4.22884,63585914112
464.253,2154,17.2507,21,64,45,1650,1000,3.20073,143,4.22884,63685911327
472.813,2115,21.4192,15,64,46,1329,1000,3.20073,78,4.23885,63785908211
457.666,2185,21.4192,15,64,46,1329,1000,3.20073,78,4.23885,63885908206
450.45,2220,21.4192,15,64,46,1329,1000,3.20073,78,4.23885,63985904400
518.941,1927,21.4192,15,64,46,1329,1000,3.20073,78,4.23885,64085900255
496.771,2013,21.4192,15,64,46,1329,1000,3.20073,78,4.23885,64185896439
512.82,1950,19.8381,31,64,46,2512,1000,3.20073,136,4.23885,64285892384
520.021,1923,19.8381,31,64,46,2512,1000,3.20073,136,4.23885,64385888799
454.133,2202,19.8381,31,64,46,2512,1000,3.20073,136,4.23885,64485885503
489.956,2041,19.8381,31,64,46,2512,1000,3.20073,136,4.23885,64585882328
528.541,1892,19.8381,31,64,46,2512,1000,3.20073,136,4.23885,64685879522
