os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
83.09,12.0351,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10867897352
88.7048,11.2733,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10879171198
81.7297,12.2355,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10891407153
76.8482,13.0127,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10904420390
91.3462,10.9474,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10915367635
84.0525,11.8973,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10927265131
87.9061,11.3758,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10938641736
84.5962,11.8209,74.8379,95,74,60,2755,1000,6.99127,105,9.58071,10950465722
82.6507,12.0991,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,10962562167
82.6377,12.101,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,10974663723
83.1394,12.028,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,10986692179
90.451,11.0557,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,10997747744
84.101,11.8905,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11009638710
86.751,11.5272,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11021166615
84.4586,11.8401,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11033007181
82.815,12.0751,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11045082647
85.0351,11.7598,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11056843092
92.8337,10.772,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11067614957
76.6406,13.0479,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11080663234
91.0081,10.988,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11091651459
67.6414,14.7838,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11106435766
98.8765,10.1136,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11116550051
85.2848,11.7254,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11128275646
78.3656,12.7607,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11141036682
95.7423,10.4447,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11151481857
79.0091,12.6568,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11164139483
88.475,11.3026,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11175442219
86.7774,11.5237,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11186966344
85.7292,11.6646,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11198631280
85.41,11.7082,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11210340425
81.5672,12.2598,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11222600261
87.1822,11.4702,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11234071217
79.5448,12.5715,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11246642593
84.6257,11.8167,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11258459758
84.7778,11.7955,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11270255334
79.9122,12.5137,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11282769740
88.1078,11.3497,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11294119955
87.726,11.3991,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11305519301
88.0893,11.3521,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11316871666
77.5222,12.8995,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11329771512
89.819,11.1335,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11340905218
82.7439,12.0855,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11352991134
81.6931,12.2409,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11365232219
88.4244,11.3091,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11376542205
80.8565,12.3676,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11388910131
84.5512,11.8272,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11400737526
81.1669,12.3203,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11413058302
84.1753,11.88,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11424938778
82.6443,12.1,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11437038914
86.1345,11.6098,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11448649209
84.4917,11.8355,76.0363,95,74,61,2755,1000,6.98521,105,9.58499,11460491255
88.1837,11.34,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11471825230
87.6345,11.411,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11483236666
82.8987,12.0629,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11495299791
84.1782,11.8796,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11507179457
81.3016,12.2999,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11519479563
77.7177,12.8671,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11532347269
87.8365,11.3848,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11543732334
79.269,12.6153,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11556348640
90.8463,11.0076,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11567356166
84.1541,11.883,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11579239281
83.0577,12.0398,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11591279527
85.0924,11.7519,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11603031803
81.7432,12.2334,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11615265689
86.5699,11.5514,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11626817394
88.0298,11.3598,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11638177700
80.9939,12.3466,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11650524265
90.0762,11.1017,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11661626681
90.0412,11.106,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11672733096
78.3586,12.7618,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11685495182
86.3053,11.5868,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11697082268
67.1267,14.8972,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11711979625
81.0782,12.3338,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11724314381
83.1872,12.0211,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11736335576
83.8317,11.9287,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11748264812
92.1341,10.8537,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11759118747
81.8693,12.2146,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11771333493
90.0938,11.0995,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11782433328
87.6755,11.4057,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11793839504
79.9523,12.5075,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11806347210
91.6009,10.9169,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11817264485
78.9881,12.6601,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11829924901
88.1466,11.3447,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11841270046
81.7988,12.2251,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11853496232
78.9949,12.659,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11866155218
94.9574,10.531,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11876686443
81.7308,12.2353,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11888922329
90.2896,11.0755,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11899997804
81.0701,12.335,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11912333190
87.0918,11.4821,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11923816066
86.1768,11.604,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11935419811
74.4923,13.4242,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11948844478
90.541,11.0447,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11959889413
86.5758,11.5506,75.2577,95,74,60,2755,1000,6.98466,105,9.58632,11971446658
83.4586,11.982,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,11983422934
84.6386,11.8149,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,11995238520
87.1344,11.4765,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12006715205
81.0174,12.343,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12019058461
83.1695,12.0236,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12031082447
79.354,12.6018,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12043684703
85.046,11.7583,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12055443138
80.0975,12.4848,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12067927984
87.0112,11.4928,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12079421200
85.5467,11.6895,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12091111065
88.2646,11.3296,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12102440901
70.3837,14.2078,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12116649238
83.7661,11.938,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12128587463
87.6461,11.4095,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12139997549
83.5402,11.9703,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12151967874
78.3249,12.7673,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12164735791
86.9592,11.4996,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12176235986
89.0629,11.228,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12187464141
65.3405,15.3044,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12202770559
90.8502,11.0071,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12213777264
89.8065,11.1351,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12224912809
91.1451,10.9715,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12235884755
66.5401,15.0285,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12250913582
92.8908,10.7653,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12261679757
82.598,12.1068,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12273786623
93.7693,10.6645,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12284451188
80.23,12.4642,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12296915594
87.3889,11.4431,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12308359209
76.4868,13.0742,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12321433885
90.7291,11.0218,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12332456061
90.3521,11.0678,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12343524566
89.6132,11.1591,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12354683571
15.2993,65.3624,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12420046582
52.8575,18.9188,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12438966281
92.22,10.8436,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12449810427
89.4376,11.181,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12460991592
90.2463,11.0808,74.4156,95,74,60,2755,1000,6.98576,105,9.58662,12472075757
87.0745,11.4844,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12483557463
86.226,11.5974,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12495155158
87.8358,11.3849,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12506540424
85.3954,11.7102,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12518250879
88.0895,11.3521,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12529603185
79.7468,12.5397,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12542143561
91.5565,10.9222,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12553065636
86.9597,11.4996,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12564565741
72.8213,13.7322,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12578298138
82.4339,12.1309,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12590429724
85.6696,11.6728,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12602102789
79.0506,12.6501,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12614752835
85.6263,11.6787,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12626432081
85.4159,11.7074,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12638139776
85.6694,11.6728,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12649812592
87.4269,11.4381,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12661251247
83.9777,11.9079,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12673159713
85.2153,11.735,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12684895239
82.8077,12.0762,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12696972134
82.844,12.0709,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12709043480
89.2718,11.2017,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12720244925
88.7377,11.2692,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12731514681
84.427,11.8445,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12743359426
88.8453,11.2555,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12754615422
82.7811,12.08,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12766695448
72.7858,13.7389,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12780435114
85.7898,11.6564,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12792091460
88.7599,11.2663,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12803358355
81.9476,12.2029,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12815561321
83.184,12.0215,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12827583237
85.6395,11.6769,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12839260332
84.8191,11.7898,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12851050378
82.3408,12.1446,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12863195524
80.6599,12.3977,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12875593630
84.5887,11.8219,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12887415995
85.8382,11.6498,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12899065971
83.0471,12.0414,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12911107776
91.8246,10.8903,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12921998292
86.2937,11.5883,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12933586897
89.3396,11.1932,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12944780653
84.5647,11.8253,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12956606268
78.38,12.7584,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12969365114
72.9368,13.7105,74.9015,94,74,59,2755,1000,7.01872,105,9.58579,12983079661
101.815,9.82176,74.5174,89,74,60,2534,950,7.0103,95,9.58673,12992897805
85.0807,11.7535,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13004652131
87.914,11.3747,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13016027647
79.6239,12.559,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13028586443
83.0877,12.0355,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13040622548
86.908,11.5064,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13052129454
83.4292,11.9862,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13064115639
87.9593,11.3689,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13075484835
91.9447,10.8761,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13086361430
88.6049,11.2861,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13097647825
80.5306,12.4176,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13110065841
83.3575,11.9965,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13122062807
78.1793,12.7911,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13134853873
87.2392,11.4627,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13146317149
88.3212,11.3223,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13157640084
83.5333,11.9713,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13169611890
86.586,11.5492,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13181161315
89.1873,11.2124,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13192374241
85.5527,11.6887,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13204062666
84.9681,11.7691,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13215832432
79.9772,12.5036,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13228336158
83.9515,11.9116,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13240248243
84.4622,11.8396,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13252088149
82.4443,12.1294,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13264218495
83.131,12.0292,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13276247341
86.0349,11.6232,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13287870996
86.49,11.562,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13299433792
82.318,12.148,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13311582047
82.5359,12.1159,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13323698103
81.3604,12.291,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13335989489
84.1264,11.8869,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13347876925
82.7418,12.0858,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13359962791
88.1233,11.3477,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13371310956
83.3001,12.0048,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13383316292
87.476,11.4317,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13394748457
80.0636,12.4901,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13407238803
87.0064,11.4934,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13418732659
84.6788,11.8093,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13430542664
88.7733,11.2646,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13441807190
89.6906,11.1494,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13452956895
87.5942,11.4163,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13464373590
89.416,11.1837,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13475557776
87.4515,11.4349,74.5174,89,74,60,2534,950,7.0103,95,9.58673,13487000161
81.6329,12.25,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13499243287
82.0314,12.1905,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13511433923
77.9858,12.8228,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13524257479
82.977,12.0515,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13536308915
81.5783,12.2582,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13548567530
84.2665,11.8671,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13560435046
86.718,11.5316,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13571967042
70.6564,14.153,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13586120228
88.3326,11.3208,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13597441414
81.3861,12.2871,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13609729270
92.6991,10.7876,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13620517005
80.2254,12.4649,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13632982461
85.966,11.6325,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13644615446
85.1171,11.7485,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13656364012
89.425,11.1826,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13667547317
82.3344,12.1456,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13679692993
80.4753,12.4262,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13692119839
83.0497,12.041,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13704160925
82.7234,12.0885,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13716249540
83.9611,11.9103,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13728160266
83.7094,11.9461,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13740106852
85.5974,11.6826,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13751789717
82.3811,12.1387,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13763928483
90.0613,11.1035,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13775032698
82.6332,12.1017,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13787134864
82.3917,12.1371,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13799271840
83.9758,11.9082,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13811180676
82.7216,12.0887,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13823269511
84.2393,11.8709,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13835141047
84.7518,11.7992,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13846940273
84.6994,11.8065,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13858747168
79.8149,12.529,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13871276894
92.1645,10.8502,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13882127140
88.864,11.2531,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13893380695
85.7758,11.6583,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13905039440
80.3327,12.4482,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13917487596
82.8624,12.0682,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13929556452
86.8157,11.5187,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13941075368
86.3525,11.5804,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13952656523
87.6285,11.4118,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13964068199
83.5302,11.9717,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13976040494
78.8473,12.6827,74.5718,95,74,61,2755,1000,7.01075,105,9.58645,13988728370
88.7553,11.2669,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,13999991246
85.0068,11.7638,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14011756101
80.3251,12.4494,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14024204967
86.9924,11.4953,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14035700343
83.1912,12.0205,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14047721458
83.0735,12.0375,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14059759324
84.8915,11.7797,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14071539470
82.2728,12.1547,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14083694196
66.4116,15.0576,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14098753013
88.3251,11.3218,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14110075568
88.9844,11.2379,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14121313854
88.8341,11.2569,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14132571009
89.9853,11.1129,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14143684184
83.0611,12.0393,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14155723710
81.7205,12.2368,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14167961006
81.376,12.2886,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14180249722
65.9494,15.1631,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14195413169
101.662,9.8365,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14205250174
78.2094,12.7862,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14218036670
86.788,11.5223,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14229559425
85.7741,11.6585,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14241218211
88.4641,11.304,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14252522416
85.7782,11.658,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14264180822
77.8158,12.8509,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14277032388
92.3257,10.8312,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14287863563
87.1027,11.4807,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14299345328
89.2557,11.2038,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14310548894
79.3252,12.6063,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14323155810
81.8236,12.2214,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14335377266
84.498,11.8346,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14347212591
86.4995,11.5608,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14358773317
83.9849,11.9069,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14370681092
85.7299,11.6645,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14382345658
64.4833,15.5079,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14397853975
86.7001,11.534,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14409389331
88.3358,11.3204,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14420709326
78.4402,12.7486,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14433458032
90.3959,11.0624,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14444520948
81.4582,12.2762,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14456797734
82.0507,12.1876,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14468985459
87.8963,11.377,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14480362835
86.3417,11.5819,74.3386,95,74,60,2755,1000,7.0092,105,9.5874,14491950260
85.8534,11.6478,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14503593026
87.0873,11.4827,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14515076401
82.1977,12.1658,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14527243067
80.274,12.4573,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14539700343
88.8123,11.2597,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14550960468
77.6479,12.8786,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14563839355
85.8195,11.6524,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14575492500
87.3516,11.448,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14586940536
81.5805,12.2578,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14599198891
74.7512,13.3777,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14612576768
88.8044,11.2607,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14623837673
81.2929,12.3012,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14636139299
81.9188,12.2072,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14648346895
89.3262,11.1949,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14659542360
82.7207,12.0889,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14671631186
87.0167,11.492,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14683123801
76.2341,13.1175,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14696241388
91.0744,10.98,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14707222583
78.4101,12.7535,74.4063,95,74,60,2755,1000,7.00709,105,9.5882,14719976379
