os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
156.691,6382,61.0825,96,63,59,2765,1000,5.32691,107,5.90635,33710079814
150.648,6638,60.1793,96,63,58,2765,1000,5.32691,107,5.89203,33810154942
153.327,6522,60.1793,96,63,58,2765,1000,5.32691,107,5.89203,33910205449
135.648,7372,60.1793,96,63,58,2765,1000,5.32691,107,5.89203,34010267587
149.054,6709,60.1793,96,63,58,2765,1000,5.32691,107,5.89203,34110334745
155.015,6451,60.1793,96,63,58,2765,1000,5.32691,107,5.89203,34210397152
147.754,6768,58.831,98,63,59,2765,1000,5.32691,111,5.8942,34310456260
155.111,6447,58.831,98,63,59,2765,1000,5.32691,111,5.8942,34410517128
149.522,6688,58.831,98,63,59,2765,1000,5.32691,111,5.8942,34510584446
142.086,7038,58.831,98,63,59,2765,1000,5.32691,111,5.8942,34610646353
140.076,7139,58.831,98,63,59,2765,1000,5.32691,111,5.8942,34710705141
157.109,6365,57.888,99,63,59,2765,1000,5.32691,114,5.89458,34810763309
144.446,6923,57.888,99,63,59,2765,1000,5.32691,114,5.89458,34910826676
128.816,7763,57.888,99,63,59,2765,1000,5.32691,114,5.89458,35010893914
168.209,5945,57.888,99,63,59,2765,1000,5.32691,114,5.89458,35110966222
151.012,6622,57.888,99,63,59,2765,1000,5.32691,114,5.89458,35211025580
130.753,7648,56.0468,99,63,59,2765,1000,5.32691,114,5.89709,35311081907
146.563,6823,56.0468,99,63,59,2765,1000,5.32691,114,5.89709,35411313215
139.218,7183,56.0468,99,63,59,2765,1000,5.32691,114,5.89709,35511376783
132.979,7520,56.0468,99,63,59,2765,1000,5.32691,114,5.89709,35611436950
153.563,6512,56.0468,99,63,59,2765,1000,5.32691,114,5.89709,35711495178
123.885,8072,55.2564,99,63,59,2765,1000,5.32691,113,5.89767,35811557436
147.297,6789,55.2564,99,63,59,2765,1000,5.32691,113,5.89767,35911617094
131.389,7611,55.2564,99,63,59,2765,1000,5.32691,113,5.89767,36011677841
142.552,7015,55.2564,99,63,59,2765,1000,5.32691,113,5.89767,36111737169
143.802,6954,55.2564,99,63,59,2765,1000,5.32691,113,5.89767,36211813947
126.936,7878,54.6272,99,63,59,2765,1000,5.32691,115,5.9079,36311876774
