os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.188,6110,77,38,86,65,1905,6000,1.56152,5.89961,34530565503
132.371,6204,77,38,86,65,1905,6000,1.56152,5.89961,34630633807
126.235,14725,77,38,86,65,1905,6000,1.56152,5.89961,34730703051
129.278,6801,72.788,27,85,65,1905,6000,1.54883,5.87764,34830864409
220.83,6820,72.788,27,85,65,1905,6000,1.54883,5.87764,34930950535
218.338,2920,72.788,27,85,65,1905,6000,1.54883,5.87764,35031030379
203.586,9302,72.788,27,85,65,1905,6000,1.54883,5.87764,35131194182
202.135,3719,72.788,27,85,65,1905,6000,1.54883,5.87764,35231251975
211.229,3875,72.788,27,85,65,1905,6000,1.54883,5.87764,35331311061
115.89,11345,47.6431,27,84,66,1905,6000,1.5625,5.87785,35431373071
140.427,4180,47.6431,27,84,66,1905,6000,1.5625,5.87785,35531432117
164.268,3732,47.6431,27,84,66,1905,6000,1.5625,5.87785,35631491112
183.412,3814,47.6431,27,84,66,1905,6000,1.5625,5.87785,35731560427
195.604,3177,47.6431,27,84,66,1905,6000,1.5625,5.87785,35831668364
223.167,3811,46.2312,42,84,66,1890,6000,1.52246,5.89515,35931726568
245.042,2893,46.2312,42,84,66,1890,6000,1.52246,5.89515,36031783540
248.592,12579,46.2312,42,84,66,1890,6000,1.52246,5.89515,36131845711
222.538,2873,46.2312,42,84,66,1890,6000,1.52246,5.89515,36231905478
211.012,4434,46.2312,42,84,66,1890,6000,1.52246,5.89515,36331966617
244.446,2935,51.5,42,83,65,1905,6000,1.50098,5.87757,36432025843
196.763,6323,51.5,42,83,65,1905,6000,1.50098,5.87757,36538956781
183.667,5595,51.5,42,83,65,1905,6000,1.50098,5.87757,36639050401
143.014,9663,51.5,42,83,65,1905,6000,1.50098,5.87757,36739141998
251.13,3982,68.8552,36,82,65,1905,6000,1.55371,5.87859,36839225930
124.498,6901,68.8552,36,82,65,1905,6000,1.55371,5.87859,36939288702
151.655,4611,68.8552,36,82,65,1905,6000,1.55371,5.87859,37039355843
175.88,4431,68.8552,36,82,65,1905,6000,1.55371,5.87859,37139415901
181.852,4953,68.8552,36,82,65,1905,6000,1.55371,5.87859,37239480416
331.126,3020,61.8333,36,81,65,1905,6000,1.5332,5.89474,37339544721
277.502,3762,61.8333,36,81,65,1905,6000,1.5332,5.89474,37439619146
246.012,4509,61.8333,36,81,65,1905,6000,1.5332,5.89474,37539686166
211.066,3497,61.8333,36,81,65,1905,6000,1.5332,5.89474,37639748728
224.707,4295,61.8333,36,81,65,1905,6000,1.5332,5.89474,37739816901
224.322,4971,61.8333,36,81,65,1905,6000,1.5332,5.89474,37839881266
215.453,3852,59.596,38,81,65,1905,6000,1.48633,5.88006,37939950621
205.202,5703,59.596,38,81,65,1905,6000,1.48633,5.88006,38040031727
215.561,3884,59.596,38,81,65,1905,6000,1.48633,5.88006,38140104989
215.432,3428,59.596,38,81,65,1905,6000,1.48633,5.88006,38240179895
210.022,17019,59.596,38,81,65,1905,6000,1.48633,5.88006,38340246414
90.2888,5128,62.7329,38,80,65,1905,6000,1.4873,5.88116,38440327791
210.341,2929,62.7329,38,80,65,1905,6000,1.4873,5.88116,38540389952
237.019,2909,62.7329,38,80,65,1905,6000,1.4873,5.88116,38640458435
253.725,3091,62.7329,38,80,65,1905,6000,1.4873,5.88116,38740525355
260.894,3962,62.7329,38,80,65,1905,6000,1.4873,5.88116,38840594119
167.909,3632,52.2184,40,79,66,1890,6000,1.43164,5.89457,38940658134
214.832,3911,52.2184,40,79,66,1890,6000,1.43164,5.89457,39040729502
187.858,11822,52.2184,40,79,66,1890,6000,1.43164,5.89457,39140797113
186.406,4517,52.2184,40,79,66,1890,6000,1.43164,5.89457,39240860056
178.656,16263,52.2184,40,79,66,1890,6000,1.43164,5.89457,39340933429
126.299,5896,83.8449,40,78,64,1905,6000,1.37598,5.90818,39440997543
183.408,4375,83.8449,40,78,64,1905,6000,1.37598,5.90818,39541062650
210.759,3446,83.8449,40,78,64,1905,6000,1.37598,5.90818,39641122406
216.015,3412,83.8449,40,78,64,1905,6000,1.37598,5.90818,39741180901
221.608,7169,83.8449,40,78,64,1905,6000,1.37598,5.90818,39841259432
340.526,2683,70.678,33,78,65,1905,6000,1.34082,5.87988,39941352672
337.49,2808,70.678,33,78,65,1905,6000,1.34082,5.87988,40041416697
315.967,4398,70.678,33,78,65,1905,6000,1.34082,5.87988,40141478357
304.595,2493,70.678,33,78,65,1905,6000,1.34082,5.87988,40241542802
302.508,5410,70.678,33,78,65,1905,6000,1.34082,5.87988,40341624971
273.673,2684,57.3071,33,77,66,1905,6000,1.25293,5.88096,40441696019
267.946,8179,57.3071,33,77,66,1905,6000,1.25293,5.88096,40541762989
209.568,2584,57.3071,33,77,66,1905,6000,1.25293,5.88096,40641870956
231.392,4627,57.3071,33,77,66,1905,6000,1.25293,5.88096,40741935211
240.159,3530,57.3071,33,77,66,1905,6000,1.25293,5.88096,40841993515
297.011,2874,60.8177,41,77,65,1905,6000,1.19922,5.90863,40942061366
285.604,3912,60.8177,41,77,65,1905,6000,1.19922,5.90863,41042163472
245.271,2342,60.8177,41,77,65,1905,6000,1.19922,5.90863,41142236995
273.106,2975,60.8177,41,77,65,1905,6000,1.19922,5.90863,41242298474
256.588,2873,60.8177,41,77,65,1905,6000,1.19922,5.90863,41342361037
276.377,2502,52.7731,41,76,65,1905,6000,1.1084,5.88119,41442456029
267.087,3423,52.7731,41,76,65,1905,6000,1.1084,5.88119,41542526275
291.133,2608,52.7731,41,76,65,1905,6000,1.1084,5.88119,41642617501
314.525,2825,52.7731,41,76,65,1905,6000,1.1084,5.88119,41742694039
304.211,3436,52.7731,41,76,65,1905,6000,1.1084,5.88119,41842751912
255.13,3731,53.4454,41,87,66,1905,6000,1.07617,5.88144,41942810496
216.408,8238,53.4454,41,87,66,1905,6000,1.07617,5.88144,42042876545
211.41,2583,53.4454,41,87,66,1905,6000,1.07617,5.88144,42142955016
227.797,3380,53.4454,41,87,66,1905,6000,1.07617,5.88144,42243015524
213.511,4360,53.4454,41,87,66,1905,6000,1.07617,5.88144,42346954428
246.385,5009,64.3216,41,86,65,1905,6000,1.11719,5.90725,42447089146
247.903,4043,64.3216,41,86,65,1905,6000,1.11719,5.90725,42547161005
255.029,4071,64.3216,41,86,65,1905,6000,1.11719,5.90725,42647230560
241.549,9596,64.3216,41,86,65,1905,6000,1.11719,5.90725,42747325923
230.704,3387,64.3216,41,86,65,1905,6000,1.11719,5.90725,42847395007
263.074,3362,57.3798,33,86,66,1905,6000,1.06445,5.88227,42947455585
321.911,2795,57.3798,33,86,66,1905,6000,1.06445,5.88227,43047528396
240.853,4154,57.3798,33,86,66,1905,6000,1.06445,5.88227,43147595016
257.908,4801,57.3798,33,86,66,1905,6000,1.06445,5.88227,43247677595
266.251,2368,57.3798,33,86,66,1905,6000,1.06445,5.88227,43347743122
331.803,2605,63.3333,33,85,66,1905,6000,1.1123,5.88211,43447850187
238.68,3817,63.3333,33,85,66,1905,6000,1.1123,5.88211,43547915905
278.879,3161,63.3333,33,85,66,1905,6000,1.1123,5.88211,43647985640
306.015,3099,63.3333,33,85,66,1905,6000,1.1123,5.88211,43748058571
311.128,4034,63.3333,33,85,66,1905,6000,1.1123,5.88211,43848117486
59.8253,11012,56.689,39,85,65,1890,6000,1.10156,5.90489,43948185949
93.4511,12221,56.689,39,85,65,1890,6000,1.10156,5.90489,44048267847
96.7391,9417,56.689,39,85,65,1890,6000,1.10156,5.90489,44148329387
105.32,8714,56.689,39,85,65,1890,6000,1.10156,5.90489,44248390075
107.313,7418,56.689,39,85,65,1890,6000,1.10156,5.90489,44348465420
85.3698,8579,85.7383,39,84,65,1905,6000,1.23438,5.88271,44448541157
79.192,12307,85.7383,39,84,65,1905,6000,1.23438,5.88271,44548627483
75.0564,11625,85.7383,39,84,65,1905,6000,1.23438,5.88271,44648696357
80.585,8181,85.7383,39,84,65,1905,6000,1.23438,5.88271,44748761252
84.551,6165,85.7383,39,84,65,1905,6000,1.23438,5.88271,44848854131
97.7097,10950,72.9866,32,83,66,1890,6000,1.25195,5.88354,44948918025
123.642,6676,72.9866,32,83,66,1890,6000,1.25195,5.88354,45048983783
127.814,5476,72.9866,32,83,66,1890,6000,1.25195,5.88354,45149044140
131.716,7267,72.9866,32,83,66,1890,6000,1.25195,5.88354,45249119707
126.872,5872,72.9866,32,83,66,1890,6000,1.25195,5.88354,45349202606
119.067,7858,41.7219,32,82,66,1890,6000,1.22266,5.8957,45449267552
117.243,10037,41.7219,32,82,66,1890,6000,1.22266,5.8957,45549339201
121.428,8499,41.7219,32,82,66,1890,6000,1.22266,5.8957,45649403436
119.445,6602,41.7219,32,82,66,1890,6000,1.22266,5.8957,45749489110
117.139,25129,41.7219,32,82,66,1890,6000,1.22266,5.8957,45849575276
225.034,4237,59.0985,45,82,66,1890,6000,1.24316,5.88363,45949640343
191.211,9066,59.0985,45,82,66,1890,6000,1.24316,5.88363,46049720988
183.456,4811,59.0985,45,82,66,1890,6000,1.24316,5.88363,46149784973
196.793,3931,59.0985,45,82,66,1890,6000,1.24316,5.88363,46249862913
182.018,24318,59.0985,45,82,66,1890,6000,1.24316,5.88363,46349954119
224.025,3621,42.8808,45,81,66,1905,6000,1.20605,5.88432,46450015328
193.605,4243,42.8808,45,81,66,1905,6000,1.20605,5.88432,46550075485
157.351,4455,42.8808,45,81,66,1905,6000,1.20605,5.88432,46650148225
174.156,3906,42.8808,45,81,66,1905,6000,1.20605,5.88432,46750221347
164.216,5203,42.8808,45,81,66,1905,6000,1.20605,5.88432,46850288737
179.244,4516,55.7566,40,81,66,1905,6000,1.20801,5.89123,46950359935
93.2336,6923,55.7566,40,81,66,1905,6000,1.20801,5.89123,47050432786
128.457,7194,55.7566,40,81,66,1905,6000,1.20801,5.89123,47150493213
140.233,7403,55.7566,40,81,66,1905,6000,1.20801,5.89123,47250573518
143.704,6313,55.7566,40,81,66,1905,6000,1.20801,5.89123,47350644475
237.426,4779,66.8874,40,80,66,1905,6000,1.23242,5.91544,47450707157
244.788,3989,66.8874,40,80,66,1905,6000,1.23242,5.91544,47550830383
