os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835404,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
222.742,3893,18.691,80,59,74,2440,1000,4.85001,146,5.54572,33419464886
229.904,3950,18.691,80,59,74,2440,1000,4.85001,146,5.54572,33519520681
227.749,4673,18.691,80,59,74,2440,1000,4.85001,146,5.54572,33619575836
233.692,4522,19.4618,61,59,74,2440,1000,4.85001,266,5.54535,33719630901
236.007,4403,19.4618,61,59,74,2440,1000,4.85001,266,5.54535,33819691825
234.606,3769,19.4618,61,59,74,2440,1000,4.85001,266,5.54535,33919751180
239.477,3788,19.4618,61,59,74,2440,1000,4.85001,266,5.54535,34019806615
242.305,3829,19.4618,61,59,74,2440,1000,4.85001,266,5.54535,34119861760
239.502,4539,19.4427,88,59,75,2440,1000,4.85001,248,5.54509,34219915995
232.911,4203,19.4427,88,59,75,2440,1000,4.85001,248,5.54509,34319962060
225.785,4769,19.4427,88,59,75,2440,1000,4.85001,248,5.54509,34420017835
231.033,4253,19.4427,88,59,75,2440,1000,4.85001,248,5.54509,34520072600
231.801,4088,19.4427,88,59,75,2440,1000,4.85001,248,5.54509,34620127634
213.63,5107,19.9379,81,59,75,2440,1000,4.85001,232,5.54555,34720182619
201.681,4840,19.9379,81,59,75,2440,1000,4.85001,232,5.54555,34820239244
212.498,4693,19.9379,81,59,75,2440,1000,4.85001,232,5.54555,34920294219
220.127,3800,19.9379,81,59,75,2440,1000,4.85001,232,5.54555,35020350674
223.559,4263,19.9379,81,59,75,2440,1000,4.85001,232,5.54555,35120407309
201.839,4644,19.6338,75,60,75,2440,1000,4.85001,149,5.54598,35220462554
210.708,4513,19.6338,75,60,75,2440,1000,4.85001,149,5.54598,35320519528
212.088,4184,19.6338,75,60,75,2440,1000,4.85001,149,5.54598,35420575813
220.869,4032,19.6338,75,60,75,2440,1000,4.85001,149,5.54598,35520631198
227.112,3853,19.6338,75,60,75,2440,1000,4.85001,149,5.54598,35620686353
225.008,4229,20.025,76,60,75,2440,1000,4.85001,271,5.54594,35720740248
237.201,3883,20.025,76,60,75,2440,1000,4.85001,271,5.54594,35820795863
234.94,3751,20.025,76,60,75,2440,1000,4.85001,271,5.54594,35920851948
239.004,3717,20.025,76,60,75,2440,1000,4.85001,271,5.54594,36020907563
234.705,4757,20.025,76,60,75,2440,1000,4.85001,271,5.54594,36120964387
234.949,4095,19.9874,78,60,75,2440,1000,4.85001,261,5.54615,36221021212
247.575,3752,19.9874,78,60,75,2440,1000,4.85001,261,5.54615,36321086167
248.891,3693,19.9874,78,60,75,2440,1000,4.85001,261,5.54615,36421141822
235.737,4697,19.9874,78,60,75,2440,1000,4.85001,261,5.54615,36521198587
226.919,7965,19.9874,78,60,75,2440,1000,4.85001,261,5.54615,36621252802
243.453,3980,18.9612,76,60,75,2440,1000,4.85001,254,5.54615,36721308487
227.956,3780,18.9612,76,60,75,2440,1000,4.85001,254,5.54615,36821375381
229.801,3691,18.9612,76,60,75,2440,1000,4.85001,254,5.54615,36921431146
232.557,3715,18.9612,76,60,75,2440,1000,4.85001,254,5.54615,37021486501
234.812,4288,18.9612,76,60,75,2440,1000,4.85001,254,5.54615,37121541276
235.577,4004,18.7698,71,60,75,2440,1000,4.85001,200,5.54661,37221597041
222.822,4375,18.7698,71,60,75,2440,1000,4.85001,200,5.54661,37321651956
231.294,3886,18.7698,71,60,75,2440,1000,4.85001,200,5.54661,37421707671
227.597,3905,18.7698,71,60,75,2440,1000,4.85001,200,5.54661,37521764156
231.051,3923,18.7698,71,60,75,2440,1000,4.85001,200,5.54661,37621819710
203.826,5148,20.2134,85,60,75,2440,1000,4.85001,174,5.54709,37721875235
242.636,3648,20.2134,85,60,75,2440,1000,4.85001,174,5.54709,37821912920
249.508,3878,20.2134,85,60,75,2440,1000,4.85001,174,5.54709,37921968285
241.865,4219,20.2134,85,60,75,2440,1000,4.85001,174,5.54709,38022024240
241.583,4243,20.2134,85,60,75,2440,1000,4.85001,174,5.54709,38122081855
253.366,3946,19.6517,86,60,75,2440,1000,4.85001,90,5.5467,38222137040
215.064,4696,19.6517,86,60,75,2440,1000,4.85001,90,5.5467,38322193804
220.645,4032,19.6517,86,60,75,2440,1000,4.85001,90,5.5467,38422253229
229.093,4258,19.6517,86,60,75,2440,1000,4.85001,90,5.5467,38522311514
226.855,4236,19.6517,86,60,75,2440,1000,4.85001,90,5.5467,38622367619
263.959,3788,19.6115,90,60,76,2440,1000,4.85001,253,5.54705,38722420994
222.017,4139,19.6115,90,60,76,2440,1000,4.85001,253,5.54705,38822481159
226.659,3961,19.6115,90,60,76,2440,1000,4.85001,253,5.54705,38922540534
222.383,4243,19.6115,90,60,76,2440,1000,4.85001,253,5.54705,39022597639
224.79,4015,19.6115,90,60,76,2440,1000,4.85001,253,5.54705,39122656983
218.31,4580,19.8996,55,60,76,2440,1000,4.85001,217,5.54739,39222713278
232.698,4054,19.8996,55,60,76,2440,1000,4.85001,217,5.54739,39322772333
236.495,3735,19.8996,55,60,76,2440,1000,4.85001,217,5.54739,39422828188
238.306,4005,19.8996,55,60,76,2440,1000,4.85001,217,5.54739,39522883773
238.492,4283,19.8996,55,60,76,2440,1000,4.85001,217,5.54739,39622939548
237.823,4363,20.2998,75,60,75,2440,1000,4.85001,261,5.5475,39722995453
215.459,4639,20.2998,75,60,75,2440,1000,4.85001,261,5.5475,39823051207
215.056,4631,20.2998,75,60,75,2440,1000,4.85001,261,5.5475,39923111772
216.389,3912,20.2998,75,60,75,2440,1000,4.85001,261,5.5475,40023167977
216.742,4372,20.2998,75,60,75,2440,1000,4.85001,261,5.5475,40123223442
216.643,4131,17.4079,65,60,75,2440,1000,4.85001,271,5.54727,40223282247
219.761,4160,17.4079,65,60,75,2440,1000,4.85001,271,5.54727,40323337042
213.047,4548,17.4079,65,60,75,2440,1000,4.85001,271,5.54727,40423394487
216.447,4163,17.4079,65,60,75,2440,1000,4.85001,271,5.54727,40523448912
219.325,4440,17.4079,65,60,75,2440,1000,4.85001,271,5.54727,40623506936
217.175,5164,17.4079,65,60,75,2440,1000,4.85001,271,5.54727,40723566941
204.589,4789,20.1743,70,60,75,2440,1000,4.85001,166,5.54727,40823623816
196.681,5559,20.1743,70,60,75,2440,1000,4.85001,166,5.54727,40923679861
198.051,4914,20.1743,70,60,75,2440,1000,4.85001,166,5.54727,41023735156
196.708,4871,20.1743,70,60,75,2440,1000,4.85001,166,5.54727,41123788071
192.733,5615,20.1743,70,60,75,2440,1000,4.85001,166,5.54727,41223842906
161.847,6322,16.8342,65,60,74,1815,1000,4.85001,135,5.547,41323900230
157.222,6032,16.8342,65,60,74,1815,1000,4.85001,135,5.547,41423955145
156.315,6341,16.8342,65,60,74,1815,1000,4.85001,135,5.547,41524011190
152.726,6718,16.8342,65,60,74,1815,1000,4.85001,135,5.547,41624066985
149.724,7224,16.8342,65,60,74,1815,1000,4.85001,135,5.547,41724121490
121.578,8796,14.8564,65,60,72,2315,1000,4.85001,89,5.54665,41824180685
124.174,7276,14.8564,65,60,72,2315,1000,4.85001,89,5.54665,41924237450
129.066,6788,14.8564,65,60,72,2315,1000,4.85001,89,5.54665,42024301965
133.826,6504,14.8564,65,60,72,2315,1000,4.85001,89,5.54665,42124358349
134.505,8505,14.8564,65,60,72,2315,1000,4.85001,89,5.54665,42224414674
129.624,8083,13.0489,60,60,73,2435,1000,4.85001,144,5.54647,42324471799
129.044,8284,13.0489,60,60,73,2435,1000,4.85001,144,5.54647,42424530674
131.641,7197,13.0489,60,60,73,2435,1000,4.85001,144,5.54647,42524592119
134.286,6886,13.0489,60,60,73,2435,1000,4.85001,144,5.54647,42624651324
134.171,6546,13.0489,60,60,73,2435,1000,4.85001,144,5.54647,42724715019
137.712,7302,14.2148,73,60,72,1535,1000,4.85001,88,5.5461,42824775004
138.337,6484,14.2148,73,60,72,1535,1000,4.85001,88,5.5461,42924830948
142.029,6737,14.2148,73,60,72,1535,1000,4.85001,88,5.5461,43024887893
141.963,6429,14.2148,73,60,72,1535,1000,4.85001,88,5.5461,43124944688
140.959,7355,14.2148,73,60,72,1535,1000,4.85001,88,5.5461,43225003323
145.209,6310,15.8965,75,60,72,1285,1000,4.85001,81,5.54608,43325059498
148.215,6293,15.8965,75,60,72,1285,1000,4.85001,81,5.54608,43425118243
149.318,7369,15.8965,75,60,72,1285,1000,4.85001,81,5.54608,43525186018
150.859,6145,15.8965,75,60,72,1285,1000,4.85001,81,5.54608,43625242522
151.206,6255,15.8965,75,60,72,1285,1000,4.85001,81,5.54608,43725298167
146.159,6836,15.7602,68,60,72,1910,1000,4.85001,148,5.54596,43825354462
151.32,6848,15.7602,68,60,72,1910,1000,4.85001,148,5.54596,43925410817
150.801,7121,15.7602,68,60,72,1910,1000,4.85001,148,5.54596,44025469752
151.114,6266,15.7602,68,60,72,1910,1000,4.85001,148,5.54596,44125526547
150.045,6735,15.7602,68,60,72,1910,1000,4.85001,148,5.54596,44225583052
134.426,6772,15.2648,70,59,72,2230,1000,4.85001,99,5.54591,44325641397
145.871,6435,15.2648,70,59,72,2230,1000,4.85001,99,5.54591,44425701661
150.181,6145,15.2648,70,59,72,2230,1000,4.85001,99,5.54591,44525756846
152.847,6094,15.2648,70,59,72,2230,1000,4.85001,99,5.54591,44625800941
154.344,6223,15.2648,70,59,72,2230,1000,4.85001,99,5.54591,44725855386
146.576,5777,15.3894,71,59,72,2445,1000,4.85001,106,5.54626,44825914061
150.381,6318,15.3894,71,59,72,2445,1000,4.85001,106,5.54626,44925969416
152.85,6513,15.3894,71,59,72,2445,1000,4.85001,106,5.54626,45026023911
153.765,6156,15.3894,71,59,72,2445,1000,4.85001,106,5.54626,45126080425
154.212,6597,15.3894,71,59,72,2445,1000,4.85001,106,5.54626,45226139570
152.765,6676,15.6912,71,59,72,2265,1000,4.85001,103,5.54623,45326195515
152.185,6537,15.6912,71,59,72,2265,1000,4.85001,103,5.54623,45426253340
153.47,6567,15.6912,71,59,72,2265,1000,4.85001,103,5.54623,45526308785
151.689,6535,15.6912,71,59,72,2265,1000,4.85001,103,5.54623,45626363890
152.649,6698,15.6912,71,59,72,2265,1000,4.85001,103,5.54623,45726422735
140.928,6218,14.4737,68,59,72,1580,1000,4.85001,88,5.54599,45826516340
148.142,7038,14.4737,68,59,72,1580,1000,4.85001,88,5.54599,45926583814
152.59,6694,14.4737,68,59,72,1580,1000,4.85001,88,5.54599,46026638039
154.725,6470,14.4737,68,59,72,1580,1000,4.85001,88,5.54599,46126695334
155.532,6150,14.4737,68,59,72,1580,1000,4.85001,88,5.54599,46226752119
159.519,5961,14.9244,71,59,73,1405,1000,4.85001,101,5.54609,46326808804
157.076,6714,14.9244,71,59,73,1405,1000,4.85001,101,5.54609,46426865299
153.746,7077,14.9244,71,59,73,1405,1000,4.85001,101,5.54609,46526928824
153.242,6384,14.9244,71,59,73,1405,1000,4.85001,101,5.54609,46626988708
153.097,6508,14.9244,71,59,73,1405,1000,4.85001,101,5.54609,46727042953
150.132,6498,14.8883,80,59,72,1165,1000,4.85001,107,5.54562,46827097788
153.305,5888,14.8883,80,59,72,1165,1000,4.85001,107,5.54562,46927155283
153.899,6080,14.8883,80,59,72,1165,1000,4.85001,107,5.54562,47027213168
156.118,5998,14.8883,80,59,72,1165,1000,4.85001,107,5.54562,47127270043
155.68,6653,14.8883,80,59,72,1165,1000,4.85001,107,5.54562,47227328888
117.169,7112,15.4421,70,59,72,2180,1000,4.85001,95,5.54546,47327385423
142.603,6413,15.4421,70,59,72,2180,1000,4.85001,95,5.54546,47427440127
148.848,6804,15.4421,70,59,72,2180,1000,4.85001,95,5.54546,47527496062
150.825,6856,15.4421,70,59,72,2180,1000,4.85001,95,5.54546,47627555267
151.809,6388,15.4421,70,59,72,2180,1000,4.85001,95,5.54546,47727615922
148.532,6475,15.3271,68,59,72,1319,1000,4.85135,102,5.54497,47827670327
151.607,6384,15.3271,68,59,72,1319,1000,4.85135,102,5.54497,47927726562
151.603,6469,15.3271,68,59,72,1319,1000,4.85135,102,5.54497,48027747127
154.656,6498,15.3271,68,59,72,1319,1000,4.85135,102,5.54497,48127803111
153.7,6995,15.3271,68,59,72,1319,1000,4.85135,102,5.54497,48227861746
145.935,6138,15.4755,71,59,71,1455,1000,4.85135,77,5.54512,48327915901
146.378,6975,15.4755,71,59,71,1455,1000,4.85135,77,5.54512,48427969706
148.028,6917,15.4755,71,59,71,1455,1000,4.85135,77,5.54512,48528023311
151.601,6785,15.4755,71,59,71,1455,1000,4.85135,77,5.54512,48628083556
149.793,6463,15.4755,71,59,71,1455,1000,4.85135,77,5.54512,48728137611
148.376,6735,14.8428,70,59,71,1435,1000,4.85135,87,5.5455,48828191236
151.418,6016,14.8428,70,59,71,1435,1000,4.85135,87,5.5455,48928245130
154.962,6168,14.8428,70,59,71,1435,1000,4.85135,87,5.5455,49028299335
150.96,6818,14.8428,70,59,71,1435,1000,4.85135,87,5.5455,49128355330
149.686,6280,14.8428,70,59,71,1435,1000,4.85135,87,5.5455,49228411845
148.305,6812,15.6777,78,59,72,2180,1000,4.86465,93,5.54522,49328467360
152.555,6133,15.6777,78,59,72,2180,1000,4.86465,93,5.54522,49428527045
154.67,6838,15.6777,78,59,72,2180,1000,4.86465,93,5.54522,49528584270
153.229,6608,15.6777,78,59,72,2180,1000,4.86465,93,5.54522,49628638214
154.264,6475,15.6777,78,59,72,2180,1000,4.86465,93,5.54522,49728693269
151.661,6619,15.3942,73,59,71,1130,1000,4.86465,103,5.54521,49828749204
156.113,6251,15.3942,73,59,71,1130,1000,4.86465,103,5.54521,49928804329
155.476,6961,15.3942,73,59,71,1130,1000,4.86465,103,5.54521,50028860764
155.519,6549,15.3942,73,59,71,1130,1000,4.86465,103,5.54521,50128919059
153.899,6406,15.3942,73,59,71,1130,1000,4.86465,103,5.54521,50228975634
129.141,6240,15.1382,61,59,72,1330,1000,4.89072,83,5.54557,50329029909
144.465,6083,15.1382,61,59,72,1330,1000,4.89072,83,5.54557,50429087523
149.595,8184,15.1382,61,59,72,1330,1000,4.89072,83,5.54557,50529144248
148.975,6192,15.1382,61,59,72,1330,1000,4.89072,83,5.54557,50629203663
152.746,6396,15.1382,61,59,72,1330,1000,4.89072,83,5.54557,50729259218
149.846,6851,15.9502,66,59,71,1745,1000,4.89469,91,5.546,50829316933
160.423,6373,15.9502,66,59,71,1745,1000,4.89469,91,5.546,50929373038
162.802,5966,15.9502,66,59,71,1745,1000,4.89469,91,5.546,51029427253
163.744,6105,15.9502,66,59,71,1745,1000,4.89469,91,5.546,51129481097
164.384,6419,15.9502,66,59,71,1745,1000,4.89469,91,5.546,51229537802
156.859,6261,16.2848,63,59,72,2330,1000,4.89469,127,5.54641,51329618557
157.883,6429,16.2848,63,59,72,2330,1000,4.89469,127,5.54641,51429678542
163.233,5860,16.2848,63,59,72,2330,1000,4.89469,127,5.54641,51529701857
163.286,6481,16.2848,63,59,72,2330,1000,4.89469,127,5.54641,51629756342
161.907,6592,16.2848,63,59,72,2330,1000,4.89469,127,5.54641,51729813017
162.177,6219,16.8847,75,59,71,1360,1000,4.89469,118,5.57105,51829868392
167.099,6221,16.8847,75,59,71,1360,1000,4.89469,118,5.57105,51929922716
165.789,6434,16.8847,75,59,71,1360,1000,4.89469,118,5.57105,52029981241
165.508,6554,16.8847,75,59,71,1360,1000,4.89469,118,5.57105,52130036936
164.275,6793,16.8847,75,59,71,1360,1000,4.89469,118,5.57105,52230091851
159.51,6186,15.3651,70,59,71,1985,1000,4.89469,133,5.57106,52330145256
162.625,6398,15.3651,70,59,71,1985,1000,4.89469,133,5.57106,52430200961
158.87,6625,15.3651,70,59,71,1985,1000,4.89469,133,5.57106,52530254286
156.859,6771,15.3651,70,59,71,1985,1000,4.89469,133,5.57106,52630307800
157.163,6421,15.3651,70,59,71,1985,1000,4.89469,133,5.57106,52730365875
130.421,6704,14.7428,66,59,71,2095,1000,4.89469,99,5.57106,52830422480
146.272,6677,14.7428,66,59,71,2095,1000,4.89469,99,5.57106,52930478735
149.044,7262,14.7428,66,59,71,2095,1000,4.89469,99,5.57106,53030543440
149.113,6527,14.7428,66,59,71,2095,1000,4.89469,99,5.57106,53130601785
150.858,6521,14.7428,66,59,71,2095,1000,4.89469,99,5.57106,53230655470
147.484,6732,15.2079,68,59,71,2445,1000,4.89469,112,5.57039,53330713345
146.167,6922,15.2079,68,59,71,2445,1000,4.89469,112,5.57039,53430769529
147.697,6619,15.2079,68,59,71,2445,1000,4.89469,112,5.57039,53530824594
146.677,6878,15.2079,68,59,71,2445,1000,4.89469,112,5.57039,53630880499
146.496,7799,15.2079,68,59,71,2445,1000,4.89469,112,5.57039,53730937004
142.296,6899,15.7764,73,59,71,990,1000,4.89469,86,5.57001,53830993819
141.475,7759,15.7764,73,59,71,990,1000,4.89469,86,5.57001,53931049674
144.506,6837,15.7764,73,59,71,990,1000,4.89469,86,5.57001,54031110259
143.123,7177,15.7764,73,59,71,990,1000,4.89469,86,5.57001,54131171974
142.305,7043,15.7764,73,59,71,990,1000,4.89469,86,5.57001,54231226958
124.754,9190,14.4279,58,59,70,2445,1000,4.89469,96,5.56989,54331293183
129.677,6699,14.4279,58,59,70,2445,1000,4.89469,96,5.56989,54431347418
136.747,6801,14.4279,58,59,70,2445,1000,4.89469,96,5.56989,54531406073
137.041,7492,14.4279,58,59,70,2445,1000,4.89469,96,5.56989,54631466338
137.092,7411,14.4279,58,59,70,2445,1000,4.89469,96,5.56989,54731524563
128.985,7752,14.401,80,58,71,2445,1000,4.89469,90,5.56989,54831582058
134.216,7175,14.401,80,58,71,2445,1000,4.89469,90,5.56989,54931645732
135.579,7817,14.401,80,58,71,2445,1000,4.89469,90,5.56989,55031701397
138.442,7261,14.401,80,58,71,2445,1000,4.89469,90,5.56989,55131761472
139.906,7148,14.401,80,58,71,2445,1000,4.89469,90,5.56989,55231818777
140.741,6767,15.2025,65,58,70,910,1000,4.89469,90,5.56948,55331875982
144.962,7316,15.2025,65,58,70,910,1000,4.89469,90,5.56948,55431931147
141.263,9645,15.2025,65,58,70,910,1000,4.89469,90,5.56948,55531987382
139.947,7023,15.2025,65,58,70,910,1000,4.89469,90,5.56948,55632043507
140.284,6886,15.2025,65,58,70,910,1000,4.89469,90,5.56948,55732099491
139.413,7120,14.6708,76,58,70,1410,1000,4.89469,75,5.56936,55832154296
139.125,7074,14.6708,76,58,70,1410,1000,4.89469,75,5.56936,55932211061
139.249,7198,14.6708,76,58,70,1410,1000,4.89469,75,5.56936,56032268596
139.849,6892,14.6708,76,58,70,1410,1000,4.89469,75,5.56936,56132325391
141.385,6721,14.6708,76,58,70,1410,1000,4.89469,75,5.56936,56232382736
141.312,7147,15.4472,71,58,70,2445,1000,4.89469,120,5.56944,56332436791
128.882,6920,15.4472,71,58,70,2445,1000,4.89469,120,5.56944,56432490635
136.034,7498,15.4472,71,58,70,2445,1000,4.89469,120,5.56944,56532549270
138.135,7123,15.4472,71,58,70,2445,1000,4.89469,120,5.56944,56632604915
136.075,11685,15.4472,71,58,70,2445,1000,4.89469,120,5.56944,56732660180
134.715,6826,15.4472,71,58,70,2445,1000,4.89469,120,5.56944,56832715415
128.185,7665,14.2145,68,58,70,2065,1000,4.89469,76,5.56894,56932771560
133.352,6787,14.2145,68,58,70,2065,1000,4.89469,76,5.56894,57032827295
136.523,6863,14.2145,68,58,70,2065,1000,4.89469,76,5.56894,57132882300
136.77,7450,14.2145,68,58,70,2065,1000,4.89469,76,5.56894,57232937714
138.286,7177,14.2145,68,58,70,2065,1000,4.89469,76,5.56894,57332993409
138.64,7079,14.0362,65,58,70,2420,1000,4.89469,113,5.56941,57433049014
132.672,9084,14.0362,65,58,70,2420,1000,4.89469,113,5.56941,57533105299
132.471,7286,14.0362,65,58,70,2420,1000,4.89469,113,5.56941,57633160304
135.308,6770,14.0362,65,58,70,2420,1000,4.89469,113,5.56941,57733216029
136.259,6411,14.0362,65,58,70,2420,1000,4.89469,113,5.56941,57833271504
133.849,7029,14.1074,65,58,70,2240,1000,4.89732,92,5.56936,57933327228
129.675,7426,14.1074,65,58,70,2240,1000,4.89732,92,5.56936,58033383073
129.047,7428,14.1074,65,58,70,2240,1000,4.89732,92,5.56936,58133438758
129.147,10575,14.1074,65,58,70,2240,1000,4.89732,92,5.56936,58233494153
130.779,7510,14.1074,65,58,70,2240,1000,4.89732,92,5.56936,58333549918
141.107,6476,14.0449,76,58,70,2445,1000,4.89732,102,5.56919,58433591703
142.946,7282,14.0449,76,58,70,2445,1000,4.89732,102,5.56919,58533646908
143.627,6793,14.0449,76,58,70,2445,1000,4.89732,102,5.56919,58633704833
143.873,7135,14.0449,76,58,70,2445,1000,4.89732,102,5.56919,58733761357
143.561,7206,14.0449,76,58,70,2445,1000,4.89732,102,5.56919,58834020662
135.753,10089,15.1287,73,58,69,1380,1000,4.89732,115,5.56869,58934075987
137.402,6540,15.1287,73,58,69,1380,1000,4.89732,115,5.56869,59034136122
139.987,7591,15.1287,73,58,69,1380,1000,4.89732,115,5.56869,59134192727
139.337,10369,15.1287,73,58,69,1380,1000,4.89732,115,5.56869,59234248062
139.403,6875,15.1287,73,58,69,1380,1000,4.89732,115,5.56869,59334306767
140.513,6896,14.2497,68,58,70,1840,1000,4.89732,84,5.56964,59434367692
138.878,7386,14.2497,68,58,70,1840,1000,4.89732,84,5.56964,59534422386
139.579,7894,14.2497,68,58,70,1840,1000,4.89732,84,5.56964,59634477971
139.341,7332,14.2497,68,58,70,1840,1000,4.89732,84,5.56964,59734532516
142.897,6046,14.2497,68,58,70,1840,1000,4.89732,84,5.56964,59834589641
145.515,7354,14.75,66,59,70,2445,1000,4.89732,143,5.56926,59934644566
141.442,7486,14.75,66,59,70,2445,1000,4.89732,143,5.56926,60034699491
138.592,7161,14.75,66,59,70,2445,1000,4.89732,143,5.56926,60134755736
135.568,9820,14.75,66,59,70,2445,1000,4.89732,143,5.56926,60234812951
133.071,11620,14.75,66,59,70,2445,1000,4.89732,143,5.56926,60334851365
127.337,7117,13.6736,70,59,70,1245,1000,4.89732,69,5.56972,60434906830
131.724,6901,13.6736,70,59,70,1245,1000,4.89732,69,5.56972,60534962155
135.681,7038,13.6736,70,59,70,1245,1000,4.89732,69,5.56972,60635017880
134.394,10137,13.6736,70,59,70,1245,1000,4.89732,69,5.56972,60735072935
135.975,7064,13.6736,70,59,70,1245,1000,4.89732,69,5.56972,60835125830
136.886,7631,15.5077,71,59,70,1020,1000,4.89732,104,5.56997,60935182585
143.494,6492,15.5077,71,59,70,1020,1000,4.89732,104,5.56997,61035238499
142.228,7176,15.5077,71,59,70,1020,1000,4.89732,104,5.56997,61135295164
141.861,6514,15.5077,71,59,70,1020,1000,4.89732,104,5.56997,61235351869
141.31,9900,15.5077,71,59,70,1020,1000,4.89732,104,5.56997,61335407434
138.883,6866,14.6633,80,59,70,1390,1000,4.89732,75,5.56933,61435461299
141.079,6698,14.6633,80,59,70,1390,1000,4.89732,75,5.56933,61535517084
143.114,6472,14.6633,80,59,70,1390,1000,4.89732,75,5.56933,61635546059
143.574,7299,14.6633,80,59,70,1390,1000,4.89732,75,5.56933,61735602583
144.011,6396,14.6633,80,59,70,1390,1000,4.89732,75,5.56933,61835657588
138.218,6411,15.6597,63,59,70,1290,1000,4.89732,79,5.56932,61935713713
137.579,6510,15.6597,63,59,70,1290,1000,4.89732,79,5.56932,62035769768
139.61,7093,15.6597,63,59,70,1290,1000,4.89732,79,5.56932,62135824973
139.894,7171,15.6597,63,59,70,1290,1000,4.89732,79,5.56932,62235880218
137.89,7077,15.6597,63,59,70,1290,1000,4.89732,79,5.56932,62335935123
115.159,7306,14.9504,70,59,70,1510,1000,4.89732,81,5.56965,62435990418
124.695,6492,14.9504,70,59,70,1510,1000,4.89732,81,5.56965,62536046132
133.481,6420,14.9504,70,59,70,1510,1000,4.89732,81,5.56965,62636099927
137.645,6517,14.9504,70,59,70,1510,1000,4.89732,81,5.56965,62736154292
140.014,6444,14.9504,70,59,70,1510,1000,4.89732,81,5.56965,62836208707
143.962,6686,15.7764,81,59,70,1410,1000,4.89732,96,5.57027,62936264032
139.073,7979,15.7764,81,59,70,1410,1000,4.89732,96,5.57027,63036319517
141.674,6916,15.7764,81,59,70,1410,1000,4.89732,96,5.57027,63136376232
150.055,5450,15.7764,81,59,70,1410,1000,4.89732,96,5.57027,63236434416
149.435,7168,15.7764,81,59,70,1410,1000,4.89732,96,5.57027,63336489891
141.276,6887,15.5763,65,59,70,2380,1000,4.89732,110,5.57033,63436544866
142.413,7306,15.5763,65,59,70,2380,1000,4.89732,110,5.57033,63536599881
146.65,6307,15.5763,65,59,70,2380,1000,4.89732,110,5.57033,63636655726
144.187,6111,15.5763,65,59,70,2380,1000,4.89732,110,5.57033,63736711301
146.263,6917,15.5763,65,59,70,2380,1000,4.89732,110,5.57033,63836767526
143.778,6889,15.7045,76,59,70,2285,1000,4.89732,82,5.57032,63936821411
145.294,6747,15.7045,76,59,70,2285,1000,4.89732,82,5.57032,64036876995
145.307,6945,15.7045,76,59,70,2285,1000,4.89732,82,5.57032,64136932790
146.318,6743,15.7045,76,59,70,2285,1000,4.89732,82,5.57032,64237002385
145.356,6386,15.7045,76,59,70,2285,1000,4.89732,82,5.57032,64337071420
139.431,6287,15.5194,76,59,69,1855,1000,4.89732,100,5.57054,64437127925
148.641,6112,15.5194,76,59,69,1855,1000,4.89732,100,5.57054,64537183600
145.962,8786,15.5194,76,59,69,1855,1000,4.89732,100,5.57054,64637239085
146.908,6817,15.5194,76,59,69,1855,1000,4.89732,100,5.57054,64737293650
146.517,6075,15.5194,76,59,69,1855,1000,4.89732,100,5.57054,64837348764
150.611,6576,16.0692,70,59,70,1560,1000,4.89732,101,5.57053,64937404579
160.615,5895,16.0692,70,59,70,1560,1000,4.89732,101,5.57053,65037472394
162.821,5783,16.0692,70,59,70,1560,1000,4.89732,101,5.57053,65137499049
164.129,6279,16.0692,70,59,70,1560,1000,4.89732,101,5.57053,65237554834
161.584,6557,16.0692,70,59,70,1560,1000,4.89732,101,5.57053,65337608759
155.143,5718,16.5223,75,59,70,1420,1000,4.89732,112,5.57072,65437670324
149.271,5748,16.5223,75,59,70,1420,1000,4.89732,112,5.57072,65537726778
153.276,5585,16.5223,75,59,70,1420,1000,4.89732,112,5.57072,65637783363
156.895,6212,16.5223,75,59,70,1420,1000,4.89732,112,5.57072,65737839268
157.236,6192,16.5223,75,59,70,1420,1000,4.89732,112,5.57072,65837904263
158.752,5559,16.791,70,59,70,2075,1000,4.89732,105,5.57096,65937962448
162.492,6063,16.791,70,59,70,2075,1000,4.89732,105,5.57096,66038022493
163.01,5791,16.791,70,59,70,2075,1000,4.89732,105,5.57096,66138080288
164.069,5633,16.791,70,59,70,2075,1000,4.89732,105,5.57096,66238137433
165.095,5516,16.791,70,59,70,2075,1000,4.89732,105,5.57096,66338193877
172.095,5459,17.1267,63,59,70,2350,1000,4.89732,101,5.57044,66438250402
170.498,5385,17.1267,63,59,70,2350,1000,4.89732,101,5.57044,66538306437
180.346,5049,17.1267,63,59,70,2350,1000,4.89732,101,5.57044,66638362072
185.445,4479,17.1267,63,59,70,2350,1000,4.89732,101,5.57044,66738418847
188.92,4662,17.1267,63,59,70,2350,1000,4.89732,101,5.57044,66838474562
188.201,5014,18.4145,71,59,72,2440,1000,4.89732,180,5.5703,66938532977
202.284,4510,18.4145,71,59,72,2440,1000,4.89732,180,5.5703,67038589081
203.979,4875,18.4145,71,59,72,2440,1000,4.89732,180,5.5703,67138648006
