os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
120.135,8324,37.4055,99,67,63,2710,1000,5.19367,133,6.60783,40703787981
131.458,7607,37.4055,99,67,63,2710,1000,5.19367,133,6.60783,40803834306
118.301,8453,37.4055,99,67,63,2710,1000,5.19367,133,6.60783,40903892471
124.922,8005,38.6449,99,67,63,2710,1000,5.19367,133,6.60799,41003950726
130.056,7689,38.6449,99,67,63,2710,1000,5.19367,133,6.60799,41104008830
128.584,7777,38.6449,99,67,63,2710,1000,5.19367,133,6.60799,41304125300
147.362,6786,38.6449,99,67,63,2710,1000,5.19367,133,6.60799,41404178255
127.113,7867,41.9274,99,67,63,2710,1000,5.19367,133,6.60957,41504238999
136.5,7326,41.9274,99,67,63,2710,1000,5.19367,133,6.60957,41604296644
132.17,7566,41.9274,99,67,63,2710,1000,5.19367,133,6.60957,41704359369
125.392,7975,41.9274,99,67,63,2710,1000,5.19367,133,6.60957,41804419244
138.255,7233,41.9274,99,67,63,2710,1000,5.19367,133,6.60957,41904481599
133.976,7464,41.9274,99,67,63,2710,1000,5.19367,133,6.60957,42004507963
125.298,7981,40.5978,95,67,63,2550,990,5.19367,124,6.60993,42104565638
119.474,8370,40.5978,95,67,63,2550,990,5.19367,124,6.60993,42204623193
117,8547,40.5978,95,67,63,2550,990,5.19367,124,6.60993,42304684338
127.992,7813,40.5978,95,67,63,2550,990,5.19367,124,6.60993,42404743862
120.337,8310,40.5978,95,67,63,2550,990,5.19367,124,6.60993,42504815847
130.225,7679,37.0138,97,67,63,2687,1000,5.19367,131,6.60898,42604874152
105.23,9503,37.0138,97,67,63,2687,1000,5.19367,131,6.60898,42705019427
119.56,8364,37.0138,97,67,63,2687,1000,5.19367,131,6.60898,42805076651
122.594,8157,37.0138,97,67,63,2687,1000,5.19367,131,6.60898,42905135746
123.946,8068,37.0138,97,67,63,2687,1000,5.19367,131,6.60898,43005192581
111.732,8950,37.0089,99,67,63,2711,1000,5.19367,133,6.60872,43105251396
112.259,8908,37.0089,99,67,63,2711,1000,5.19367,133,6.60872,43205308491
129.971,7694,37.0089,99,67,63,2711,1000,5.19367,133,6.60872,43305372675
124.425,8037,37.0089,99,67,63,2711,1000,5.19367,133,6.60872,43405433300
135.962,7355,37.0089,99,67,63,2711,1000,5.19367,133,6.60872,43505493725
129.149,7743,37.6412,99,67,63,2710,1000,5.20978,134,6.60719,43605551180
127.616,7836,37.6412,99,67,63,2710,1000,5.20978,134,6.60719,43705609004
112.511,8888,37.6412,99,67,63,2710,1000,5.20978,134,6.60719,43805680959
120.54,8296,37.6412,99,67,63,2710,1000,5.20978,134,6.60719,43905741664
120.758,8281,37.6412,99,67,63,2710,1000,5.20978,134,6.60719,44005800089
116.727,8567,36.995,99,67,63,2711,1000,5.20971,134,6.60973,44105857934
126.984,7875,36.995,99,67,63,2711,1000,5.20971,134,6.60973,44205914468
118.596,8432,36.995,99,67,63,2711,1000,5.20971,134,6.60973,44305972183
123.655,8087,36.995,99,67,63,2711,1000,5.20971,134,6.60973,44406037618
121.256,8247,36.995,99,67,63,2711,1000,5.20971,134,6.60973,44506098643
125.063,7996,35.9236,99,67,64,2710,1000,5.20971,134,6.61148,44606157057
119.005,8403,35.9236,99,67,64,2710,1000,5.20971,134,6.61148,44706216392
105.152,9510,35.9236,99,67,64,2710,1000,5.20971,134,6.61148,44806274047
117.799,8489,35.9236,99,67,64,2710,1000,5.20971,134,6.61148,44906332192
120.38,8307,35.9236,99,67,64,2710,1000,5.20971,134,6.61148,45006390026
128.156,7803,38.1481,99,67,63,2711,1000,5.20971,134,6.61159,45106450031
125.881,7944,38.1481,99,67,63,2711,1000,5.20971,134,6.61159,45206514986
123.168,8119,38.1481,99,67,63,2711,1000,5.20971,134,6.61159,45306578771
121.788,8211,38.1481,99,67,63,2711,1000,5.20971,134,6.61159,45406669346
119.033,8401,38.1481,99,67,63,2711,1000,5.20971,134,6.61159,45506726840
126.119,7929,38.2872,99,67,63,2710,1000,5.22533,134,6.6124,45606806295
127.275,7857,38.2872,99,67,63,2710,1000,5.22533,134,6.6124,45706863930
121.507,8230,38.2872,99,67,63,2710,1000,5.22533,134,6.6124,45806921785
122.22,8182,38.2872,99,67,63,2710,1000,5.22533,134,6.6124,45906978309
120.904,8271,38.2872,99,67,63,2710,1000,5.22533,134,6.6124,46007038904
143.102,6988,39.2768,99,67,63,2710,1000,5.22533,134,6.61258,46107101319
120.978,8266,39.2768,99,67,63,2710,1000,5.22533,134,6.61258,46207161204
130.463,7665,39.2768,99,67,63,2710,1000,5.22533,134,6.61258,46307220678
112.6,8881,39.2768,99,67,63,2710,1000,5.22533,134,6.61258,46407278863
137.476,7274,39.2768,99,67,63,2710,1000,5.22533,134,6.61258,46507339908
129.517,7721,39.5172,98,67,63,2696,1000,5.24088,133,6.61699,46607380403
136.874,7306,39.5172,98,67,63,2696,1000,5.24088,133,6.61699,46707441768
123.229,8115,39.5172,98,67,63,2696,1000,5.24088,133,6.61699,46807502432
131.527,7603,39.5172,98,67,63,2696,1000,5.24088,133,6.61699,46907559387
115.647,8647,39.5172,98,67,63,2696,1000,5.24088,133,6.61699,47007616722
125.141,7991,40.2985,98,67,64,2703,1000,5.24088,133,6.61759,47107673047
140.766,7104,40.2985,98,67,64,2703,1000,5.24088,133,6.61759,47207736461
119.204,8389,40.2985,98,67,64,2703,1000,5.24088,133,6.61759,47307794916
124.549,8029,40.2985,98,67,64,2703,1000,5.24088,133,6.61759,47407851221
130.446,7666,40.2985,98,67,64,2703,1000,5.24088,133,6.61759,47507908426
126.646,7896,39.6487,99,67,64,2711,1000,5.24088,133,6.61735,47607966721
120.861,8274,39.6487,99,67,64,2711,1000,5.24088,133,6.61735,47708031005
115.194,8681,39.6487,99,67,64,2711,1000,5.24088,133,6.61735,47808088260
121.788,8211,39.6487,99,67,64,2711,1000,5.24088,133,6.61735,47908144765
127.194,7862,39.6487,99,67,64,2711,1000,5.24088,133,6.61735,48008206910
115.46,8661,39.604,99,67,63,2711,1000,5.24088,133,6.61903,48108265304
131.562,7601,39.604,99,67,63,2711,1000,5.24088,133,6.61903,48208323329
128.584,7777,39.604,99,67,63,2711,1000,5.24088,133,6.61903,48308383724
120.831,8276,39.604,99,67,63,2711,1000,5.24088,133,6.61903,48408442339
127.307,7855,39.604,99,67,63,2711,1000,5.24088,133,6.61903,48508502923
130.344,7672,39.5494,99,67,64,2711,1000,5.24088,133,6.62108,48608555968
110.693,9034,39.5494,99,67,64,2711,1000,5.24088,133,6.62108,48708613913
129.567,7718,39.5494,99,67,64,2711,1000,5.24088,133,6.62108,48808674298
125.976,7938,39.5494,99,67,64,2711,1000,5.24088,133,6.62108,48908733753
125.644,7959,39.5494,99,67,64,2711,1000,5.24088,133,6.62108,49008792817
135.099,7402,39.5262,99,67,64,2711,1000,5.24088,133,6.62082,49108852222
112.108,8920,39.5262,99,67,64,2711,1000,5.24088,133,6.62082,49208911047
131.406,7610,39.5262,99,67,64,2711,1000,5.24088,133,6.62082,49308976682
124.254,8048,39.5262,99,67,64,2711,1000,5.24088,133,6.62082,49409039686
130.378,7670,39.5262,99,67,64,2711,1000,5.24088,133,6.62082,49509097341
134.481,7436,39.0585,99,67,64,2711,1000,5.24088,133,6.6233,49609153706
129.333,7732,39.0585,99,67,64,2711,1000,5.24088,133,6.6233,49709212071
129.333,7732,39.0585,99,67,64,2711,1000,5.24088,133,6.6233,49809247595
124.719,8018,39.0585,99,67,64,2711,1000,5.24088,133,6.6233,49909264760
120.656,8288,39.0585,99,67,64,2711,1000,5.24088,133,6.6233,50009325045
130.839,7643,39.7226,99,67,64,2711,1000,5.24088,133,6.62485,50109385800
122.609,8156,39.7226,99,67,64,2711,1000,5.24088,133,6.62485,50209446125
128.37,7790,39.7226,99,67,64,2711,1000,5.24088,133,6.62485,50309502929
138.889,7200,39.7226,99,67,64,2711,1000,5.24088,133,6.62485,50409555704
124.564,8028,39.7226,99,67,64,2711,1000,5.24088,133,6.62485,50509612809
124.719,8018,38.8535,98,67,64,2711,1000,5.24088,133,6.62509,50609670314
130.344,7672,38.8535,98,67,64,2711,1000,5.24088,133,6.62509,50709728868
114.495,8734,38.8535,98,67,64,2711,1000,5.24088,133,6.62509,50809785283
109.914,9098,38.8535,98,67,64,2711,1000,5.24088,133,6.62509,50909842458
129.971,7694,38.8535,98,67,64,2711,1000,5.24088,133,6.62509,51009904663
119.99,8334,39.6746,99,67,64,2712,1000,5.24088,133,6.62473,51109965477
124.162,8054,39.6746,99,67,64,2712,1000,5.24088,133,6.62473,51210027872
120.963,8267,39.6746,99,67,64,2712,1000,5.24088,133,6.62473,51310085807
143.082,6989,39.6746,99,67,64,2712,1000,5.24088,133,6.62473,51410144512
123.716,8083,39.6746,99,67,64,2712,1000,5.24088,133,6.62473,51510229887
122.264,8179,40.5779,98,67,64,2700,1000,5.24088,133,6.62521,51610278561
122.941,8134,40.5779,98,67,64,2700,1000,5.24088,133,6.62521,51710335766
117.827,8487,40.5779,98,67,64,2700,1000,5.24088,133,6.62521,51810396301
124.069,8060,40.5779,98,67,64,2700,1000,5.24088,133,6.62521,51910453976
124.486,8033,40.5779,98,67,64,2700,1000,5.24088,133,6.62521,52010515710
130.48,7664,41.4604,98,67,64,2709,1000,5.24088,133,6.6252,52110573485
125.392,7975,41.4604,98,67,64,2709,1000,5.24088,133,6.6252,52210634390
123.594,8091,41.4604,98,67,64,2709,1000,5.24088,133,6.6252,52310691405
129.416,7727,41.4604,98,67,64,2709,1000,5.24088,133,6.6252,52410751020
119.732,8352,41.4604,98,67,64,2709,1000,5.24088,133,6.6252,52510786244
134.608,7429,38.6852,98,67,64,2690,1000,5.24088,132,6.62496,52610842789
126.31,7917,38.6852,98,67,64,2690,1000,5.24088,132,6.62496,52710899474
122.489,8164,38.6852,98,67,64,2690,1000,5.24088,132,6.62496,52810957809
122.399,8170,38.6852,98,67,64,2690,1000,5.24088,132,6.62496,52911017483
131.735,7591,38.6852,98,67,64,2690,1000,5.24088,132,6.62496,53011075798
126.088,7931,39.0762,99,67,63,2711,1000,5.24088,133,6.62532,53111134993
143.513,6968,39.0762,99,67,63,2711,1000,5.24088,133,6.62532,53211200918
129.099,7746,39.0762,99,67,63,2711,1000,5.24088,133,6.62532,53311260502
129.383,7729,39.0762,99,67,63,2711,1000,5.24088,133,6.62532,53411318837
141.563,7064,22.335,14,72,55,305,131,5.79053,8,6.79383,57913826912
126.743,7890,22.335,14,72,55,305,131,5.79053,8,6.79383,58013883447
136.37,7333,38.5006,32,72,60,674,335,5.85303,19,6.78903,58113941631
132.205,7564,38.5006,32,72,60,674,335,5.85303,19,6.78903,58314052301
139.978,7144,38.5006,32,72,60,674,335,5.85303,19,6.78903,58414089416
141.924,7046,38.5006,32,72,60,674,335,5.85303,19,6.78903,58514153861
97.39,10268,36.7217,97,72,62,2692,1000,5.85303,121,6.7885,58614214275
119.503,8368,36.7217,97,72,62,2692,1000,5.85303,121,6.7885,58714247490
126.55,7902,36.7217,97,72,62,2692,1000,5.85303,121,6.7885,58814309405
106.36,9402,36.7217,97,72,62,2692,1000,5.85303,121,6.7885,58914368620
107.631,9291,36.7217,97,72,62,2692,1000,5.85303,121,6.7885,59014429274
107.77,9279,34.1677,89,71,62,2549,1000,5.85303,125,6.788,59114490469
105.977,9436,34.1677,89,71,62,2549,1000,5.85303,125,6.788,59214552584
103.713,9642,34.1677,89,71,62,2549,1000,5.85303,125,6.788,59314610029
96.5251,10360,34.1677,89,71,62,2549,1000,5.85303,125,6.788,59414670093
104.167,9600,34.1677,89,71,62,2549,1000,5.85303,125,6.788,59514727298
108.98,9176,36.6791,81,71,60,2398,1000,5.85303,114,6.78867,59714849758
106.998,9346,36.6791,81,71,60,2398,1000,5.85303,114,6.78867,59814910483
105.33,9494,36.6791,81,71,60,2398,1000,5.85303,114,6.78867,59914966417
104.976,9526,36.0451,78,71,61,2280,1000,5.8688,108,6.79501,60115082197
102.902,9718,36.0451,78,71,61,2280,1000,5.8688,108,6.79501,60215146172
102.997,9709,36.0451,78,71,61,2280,1000,5.8688,108,6.79501,60315204086
107.17,9331,36.0451,78,71,61,2280,1000,5.8688,108,6.79501,60415263611
100.15,9985,36.0451,78,71,61,2280,1000,5.8688,108,6.79501,60515322696
96.4041,10373,36.0451,78,71,61,2280,1000,5.8688,108,6.79501,60615385891
104.188,9598,46.42,74,70,60,2087,980,5.8688,97,6.7959,60715446616
93.7031,10672,46.42,74,70,60,2087,980,5.8688,97,6.7959,60815509850
103.616,9651,46.42,74,70,60,2087,980,5.8688,97,6.7959,60915571455
102.522,9754,46.42,74,70,60,2087,980,5.8688,97,6.7959,61015604540
102.543,9752,46.42,74,70,60,2087,980,5.8688,97,6.7959,61115664135
102.135,9791,42.5345,62,70,62,1826,874,5.86896,86,6.79362,61215721649
101.307,9871,42.5345,62,70,62,1826,874,5.86896,86,6.79362,61315798064
102.522,9754,42.5345,62,70,62,1826,874,5.86896,86,6.79362,61415855619
107.666,9288,42.5345,62,70,62,1826,874,5.86896,86,6.79362,61515916024
92.4129,10821,42.5345,62,70,62,1826,874,5.86896,86,6.79362,61615974988
106.655,9376,35.9494,78,70,62,2343,1000,5.86896,108,6.79413,61716044573
121.065,8260,35.9494,78,70,62,2343,1000,5.86896,108,6.79413,61816102408
102.375,9768,35.9494,78,70,62,2343,1000,5.86896,108,6.79413,61916160233
100.837,9917,35.9494,78,70,62,2343,1000,5.86896,108,6.79413,62116394042
108.12,9249,36.1386,77,70,61,2196,1000,5.86896,106,6.79429,62216454007
101.833,9820,36.1386,77,70,61,2196,1000,5.86896,106,6.79429,62316514922
98.9609,10105,36.1386,77,70,61,2196,1000,5.86896,106,6.79429,62416575487
102.638,9743,36.1386,77,70,61,2196,1000,5.86896,106,6.79429,62516614851
99.0786,10093,36.1386,77,70,61,2196,1000,5.86896,106,6.79429,62616673546
101.41,9861,35.0765,77,69,62,2324,1000,5.88458,107,6.79587,62716730801
107.596,9294,35.0765,77,69,62,2324,1000,5.88458,107,6.79587,62816791416
102.733,9734,35.0765,77,69,62,2324,1000,5.88458,107,6.79587,62916857070
112.07,8923,35.0765,77,69,62,2324,1000,5.88458,107,6.79587,63016920025
91.2659,10957,35.0765,77,69,62,2324,1000,5.88458,107,6.79587,63116992450
105.097,9515,37.6721,77,69,62,2324,1000,5.88458,107,6.79977,63217049315
117.385,8519,37.6721,77,69,62,2324,1000,5.88458,107,6.79977,63317108040
105.921,9441,37.6721,77,69,62,2324,1000,5.88458,107,6.79977,63417171684
109.469,9135,37.6721,77,69,62,2324,1000,5.88458,107,6.79977,63517602809
100.593,9941,37.6721,77,69,62,2324,1000,5.88458,107,6.79977,63617662364
102.659,9741,39.1791,76,69,62,2313,1000,5.88458,108,6.80132,63717724089
102.041,9800,39.1791,76,69,62,2313,1000,5.88458,108,6.80132,63817782893
112.816,8864,39.1791,76,69,62,2313,1000,5.88458,108,6.80132,63917841438
101.999,9804,39.1791,76,69,62,2313,1000,5.88458,108,6.80132,64117954458
106.27,9410,37.7215,76,69,62,2244,1000,5.88458,106,6.80132,64218016083
101.44,9858,37.7215,76,69,62,2244,1000,5.88458,106,6.80132,64318078837
106.838,9360,37.7215,76,69,62,2244,1000,5.88458,106,6.80132,64418137982
99.453,10055,37.7215,76,69,62,2244,1000,5.88458,106,6.80132,64518195217
104.69,9552,37.7215,76,69,62,2244,1000,5.88458,106,6.80132,64618251082
100.593,9941,38.7856,75,68,62,2136,1000,5.88458,100,6.8017,64718316146
99.96,10004,38.7856,75,68,62,2136,1000,5.88458,100,6.8017,64818377491
106.655,9376,38.7856,75,68,62,2136,1000,5.88458,100,6.8017,64918436646
105.241,9502,38.7856,75,68,62,2136,1000,5.88458,100,6.8017,65018494871
107.377,9313,38.7856,75,68,62,2136,1000,5.88458,100,6.8017,65118554255
103.509,9661,41.9924,76,68,62,2327,1000,5.88458,109,6.80532,65218612490
105.053,9519,41.9924,76,68,62,2327,1000,5.88458,109,6.80532,65318630895
110.169,9077,41.9924,76,68,62,2327,1000,5.88458,109,6.80532,65418694450
110.351,9062,41.9924,76,68,62,2327,1000,5.88458,109,6.80532,65518753925
105.319,9495,41.9924,76,68,62,2327,1000,5.88458,109,6.80532,65618817079
111.148,8997,43.7111,65,68,61,1938,880,5.88458,91,6.80539,65718878124
106.259,9411,43.7111,65,68,61,1938,880,5.88458,91,6.80539,65818936819
105.285,9498,43.7111,65,68,61,1938,880,5.88458,91,6.80539,65918994584
109.721,9114,43.7111,65,68,61,1938,880,5.88458,91,6.80539,66119107813
113.186,8835,39.5062,67,68,62,1917,857,5.88458,91,6.80539,66219165698
115.34,8670,39.5062,67,68,62,1917,857,5.88458,91,6.80539,66319226933
114.286,8750,39.5062,67,68,62,1917,857,5.88458,91,6.80539,66419290848
114.929,8701,39.5062,67,68,62,1917,857,5.88458,91,6.80539,66519347632
115.154,8684,39.5062,67,68,62,1917,857,5.88458,91,6.80539,66619410227
107.342,9316,40.5303,82,68,62,2311,1000,5.88458,107,6.80454,66719473752
110.509,9049,40.5303,82,68,62,2311,1000,5.88458,107,6.80454,66819537457
117.827,8487,40.5303,82,68,62,2311,1000,5.88458,107,6.80454,66919600551
114.956,8699,40.5303,82,68,62,2311,1000,5.88458,107,6.80454,67019646796
111.782,8946,40.5303,82,68,62,2311,1000,5.88458,107,6.80454,67119704461
115.821,8634,46.0199,75,68,63,2098,914,5.88458,106,6.80634,67219767716
128.403,7788,46.0199,75,68,63,2098,914,5.88458,106,6.80634,67319828640
131.752,7590,46.0199,75,68,63,2098,914,5.88458,106,6.80634,67419890675
118.582,8433,46.0199,75,68,63,2098,914,5.88458,106,6.80634,67519948250
122.579,8158,46.0199,75,68,63,2098,914,5.88458,106,6.80634,67620007795
112.803,8865,42.375,87,67,63,2495,1000,5.88458,113,6.80658,67720028930
119.432,8373,42.375,87,67,63,2495,1000,5.88458,113,6.80658,67820087824
128.09,7807,42.375,87,67,63,2495,1000,5.88458,113,6.80658,67920146189
117.069,8542,42.375,87,67,63,2495,1000,5.88458,113,6.80658,68020206484
124.347,8042,42.375,87,67,63,2495,1000,5.88458,113,6.80658,68120378719
118.963,8406,42.9463,89,67,63,2522,1000,5.88458,122,6.80658,68220444023
122.82,8142,42.9463,89,67,63,2522,1000,5.88458,122,6.80658,68320503918
122.865,8139,42.9463,89,67,63,2522,1000,5.88458,122,6.80658,68420566793
121.197,8251,42.9463,89,67,63,2522,1000,5.88458,122,6.80658,68520625608
147.885,6762,46.9849,88,67,63,2395,1000,5.88458,114,6.80799,68720710577
147.536,6778,46.9849,88,67,63,2395,1000,5.88458,114,6.80799,68820768712
130.582,7658,46.9849,88,67,63,2395,1000,5.88458,114,6.80799,68920830487
137.061,7296,46.9849,88,67,63,2395,1000,5.88458,114,6.80799,69020891492
137.457,7275,45.3066,92,67,63,2463,990,5.88458,118,6.80756,69221009091
137.137,7292,45.3066,92,67,63,2463,990,5.88458,118,6.80756,69321068826
141.884,7048,45.3066,92,67,63,2463,990,5.88458,118,6.80756,69521191095
140.213,7132,45.283,97,67,63,2686,1000,5.88458,133,6.80818,69721318345
134.012,7462,45.283,97,67,63,2686,1000,5.88458,133,6.80818,69821378550
138.985,7195,45.283,97,67,63,2686,1000,5.88458,133,6.80818,69921437725
141.163,7084,45.283,97,67,63,2686,1000,5.88458,133,6.80818,70021497349
147.732,6769,45.283,97,67,63,2686,1000,5.88458,133,6.80818,70121555884
134.789,7419,46.6165,97,67,64,2683,1000,5.88458,136,6.80802,70221613959
139.431,7172,46.6165,97,67,64,2683,1000,5.88458,136,6.80802,70321690394
141.884,7048,46.6165,97,67,64,2683,1000,5.88458,136,6.80802,70521812173
132.066,7572,44.7368,98,67,64,2706,1000,5.88458,135,6.8079,70721936293
139.198,7184,44.7368,98,67,64,2706,1000,5.88458,135,6.8079,70821995917
137.684,7263,44.7368,98,67,64,2706,1000,5.88458,135,6.8079,70922054082
149.522,6688,44.7368,98,67,64,2706,1000,5.88458,135,6.8079,71022112127
132.926,7523,44.7368,98,67,64,2706,1000,5.88458,135,6.8079,71122170552
140.154,7135,43.4615,99,67,64,2707,1000,5.88458,137,6.80778,71222230407
134.916,7412,43.4615,99,67,64,2707,1000,5.88458,137,6.80778,71322291841
143.575,6965,43.4615,99,67,64,2707,1000,5.88458,137,6.80778,71422351766
146.735,6815,43.4615,99,67,64,2707,1000,5.88458,137,6.80778,71522414271
141.743,7055,43.4615,99,67,64,2707,1000,5.88458,137,6.80778,71622470166
143.369,6975,43.4615,99,67,64,2707,1000,5.88458,137,6.80778,71722530720
143.062,6990,42.3321,99,67,64,2708,1000,5.88458,137,6.80837,71822588115
124.409,8038,42.3321,99,67,64,2708,1000,5.88458,137,6.80837,72022683625
140.568,7114,42.3321,99,67,64,2708,1000,5.88458,137,6.80837,72122744479
136.575,7322,42.3321,99,67,64,2708,1000,5.88458,137,6.80837,72222803574
141.764,7054,44.0401,97,67,64,2641,1000,5.88458,132,6.80837,72322862739
136.575,7322,44.0401,97,67,64,2641,1000,5.88458,132,6.80837,72422921794
138.293,7231,44.0401,97,67,64,2641,1000,5.88458,132,6.80837,72522980939
143.369,6975,44.0401,97,67,64,2641,1000,5.88458,132,6.80837,72723101168
142.674,7009,43.8903,97,67,64,2679,1000,5.88458,136,6.8083,72823160173
143.225,6982,43.8903,97,67,64,2679,1000,5.88458,136,6.8083,73023277592
141.403,7072,43.8903,97,67,64,2679,1000,5.88458,136,6.8083,73123334687
134.898,7413,43.8903,97,67,64,2679,1000,5.88458,136,6.8083,73223409202
137.212,7288,41.9951,98,66,65,2691,1000,5.88458,133,6.81523,73323467117
141.784,7053,41.9951,98,66,65,2691,1000,5.88458,133,6.81523,73423532261
138.812,7204,41.9951,98,66,65,2691,1000,5.88458,133,6.81523,73523589476
143.246,6981,41.9951,98,66,65,2691,1000,5.88458,133,6.81523,73623649761
135.208,7396,41.9951,98,66,65,2691,1000,5.88458,133,6.81523,73723754796
135.52,7379,43.3209,95,66,65,2554,983,5.88458,128,6.81481,73823816941
140.845,7100,43.3209,95,66,65,2554,983,5.88458,128,6.81481,74023934570
139.198,7184,43.3209,95,66,65,2554,983,5.88458,128,6.81481,74123995925
145.964,6851,43.3209,95,66,65,2554,983,5.88458,128,6.81481,74224053150
149.813,6675,40.9449,95,66,65,2554,983,5.88458,128,6.81517,74324111444
133.494,7491,40.9449,95,66,65,2554,983,5.88458,128,6.81517,74424184139
139.198,7184,40.9449,95,66,65,2554,983,5.88458,128,6.81517,74524254204
141.004,7092,40.9449,95,66,65,2554,983,5.88458,128,6.81517,74624312839
138.87,7201,41.8782,98,66,65,2686,1000,5.88458,135,6.81588,74824427688
140.746,7105,41.8782,98,66,65,2686,1000,5.88458,135,6.81588,74924488453
138.947,7197,41.8782,98,66,65,2686,1000,5.88458,135,6.81588,75024544828
139.451,7171,41.8782,98,66,65,2686,1000,5.88458,135,6.81588,75124607053
147.037,6801,41.8782,98,66,65,2686,1000,5.88458,135,6.81588,75224669277
146.628,6820,41.5094,98,66,65,2695,1000,5.88458,136,6.81746,75524812512
145.243,6885,41.5094,98,66,65,2695,1000,5.88458,136,6.81746,75624871806
136.799,7310,43.401,99,66,65,2707,1000,5.88458,137,6.81622,75925044401
139.821,7152,43.401,99,66,65,2707,1000,5.88458,137,6.81622,76025104386
149.768,6677,43.401,99,66,65,2707,1000,5.88458,137,6.81622,76125162580
149.858,6673,43.401,99,66,65,2707,1000,5.88458,137,6.81622,76225208135
143.534,6967,46.3198,91,66,64,2404,966,5.88458,124,6.8161,76325237680
149.254,6700,46.3198,91,66,64,2404,966,5.88458,124,6.8161,76425301235
140.865,7099,46.3198,91,66,64,2404,966,5.88458,124,6.8161,76525360569
142.146,7035,46.3198,91,66,64,2404,966,5.88458,124,6.8161,76725480939
120.992,8265,40.7223,94,66,65,2585,1000,5.88458,125,6.81696,76825539964
142.126,7036,40.7223,94,66,65,2585,1000,5.88458,125,6.81696,76925598998
136.593,7321,40.7223,94,66,65,2585,1000,5.88458,125,6.81696,77025655953
149.813,6675,40.7223,94,66,65,2585,1000,5.88458,125,6.81696,77125715718
144.113,6939,40.7223,94,66,65,2585,1000,5.88458,125,6.81696,77225798183
137.118,7293,41.0026,99,66,65,2708,1000,5.88458,135,6.81756,77325889628
148.588,6730,41.0026,99,66,65,2708,1000,5.88458,135,6.81756,77626090292
140.154,7135,41.0026,99,66,65,2708,1000,5.88458,135,6.81756,77726149447
141.503,7067,40.625,99,66,65,2708,1000,5.88458,136,6.81687,77826207591
142.592,7013,40.625,99,66,65,2708,1000,5.88458,136,6.81687,77926266786
149.88,6672,40.625,99,66,65,2708,1000,5.88458,136,6.81687,78026324641
145.985,6850,40.625,99,66,65,2708,1000,5.88458,136,6.81687,78126484026
135.593,7375,40.625,99,66,65,2708,1000,5.88458,136,6.81687,78226545861
135.355,7388,40.9379,99,66,65,2708,1000,5.88458,136,6.81734,78426669670
144.823,6905,40.9379,99,66,65,2708,1000,5.88458,136,6.81734,78526712305
144.718,6910,40.9379,99,66,65,2708,1000,5.88458,136,6.81734,78626769420
133.761,7476,40.9379,99,66,65,2708,1000,5.88458,136,6.81734,78726829594
142.106,7037,41.2879,99,66,65,2708,1000,5.88458,137,6.81758,78826887979
148.06,6754,41.2879,99,66,65,2708,1000,5.88458,137,6.81758,78926950504
143.947,6947,41.2879,99,66,65,2708,1000,5.88458,137,6.81758,79027008049
147.037,6801,41.2879,99,66,65,2708,1000,5.88458,137,6.81758,79127067513
141.463,7069,41.2879,99,66,65,2708,1000,5.88458,137,6.81758,79227127118
135.87,7360,39.6947,97,66,65,2689,1000,5.88458,135,6.81758,79327187363
140.43,7121,39.6947,97,66,65,2689,1000,5.88458,135,6.81758,79427246878
146.628,6820,39.6947,97,66,65,2689,1000,5.88458,135,6.81758,79627364407
146.007,6849,39.6947,97,66,65,2689,1000,5.88458,135,6.81758,79727421332
141.784,7053,42.8035,97,66,65,2682,1000,5.88458,135,6.81757,79827479597
142.98,6994,42.8035,97,66,65,2682,1000,5.88458,135,6.81757,79927539332
131.752,7590,42.8035,97,66,65,2682,1000,5.88458,135,6.81757,80027578936
143.41,6973,42.8035,97,66,65,2682,1000,5.88458,135,6.81757,80127637051
135.336,7389,42.8035,97,66,65,2682,1000,5.88458,135,6.81757,80227697046
147.427,6783,41.5929,99,66,66,2708,1000,5.88458,136,6.81757,80327723521
139.024,7193,41.5929,99,66,66,2708,1000,5.88458,136,6.81757,80427783855
145.433,6876,41.5929,99,66,66,2708,1000,5.88458,136,6.81757,80527845800
145.9,6854,41.5929,99,66,66,2708,1000,5.88458,136,6.81757,80627906775
148.06,6754,41.5929,99,66,66,2708,1000,5.88458,136,6.81757,80727966950
146.542,6824,41.8227,99,66,66,2708,1000,5.88458,137,6.8179,80828026955
146.007,6849,41.8227,99,66,66,2708,1000,5.88458,137,6.8179,80928103839
147.406,6784,41.8227,99,66,66,2708,1000,5.88458,137,6.8179,81028163884
149.522,6688,41.8227,99,66,66,2708,1000,5.88458,137,6.8179,81128227499
141.824,7051,41.8227,99,66,66,2708,1000,5.88458,137,6.8179,81228285254
147.384,6785,40.8629,99,66,66,2708,1000,5.88458,137,6.81777,81328342658
147.776,6767,40.8629,99,66,66,2708,1000,5.88458,137,6.81777,81528416438
127.033,7872,40.8629,99,66,66,2708,1000,5.88458,137,6.81777,81628472603
143.74,6957,40.8629,99,66,66,2708,1000,5.88458,137,6.81777,81728533468
140.174,7134,42.5373,95,66,65,2581,990,5.88458,130,6.81741,82028709322
140.509,7117,42.5373,95,66,65,2581,990,5.88458,130,6.81741,82128770707
140.469,7119,41.9799,99,66,66,2708,1000,5.88458,136,6.81801,82328892496
