os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,131823016,5.18.15-201.fsync.fc36.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.963,8267,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33673273755
169.405,5903,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33773328040
132.503,7547,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33873388244
130.753,7648,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33973451329
126.215,7923,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34073510024
149.499,6689,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34173569409
121.788,8211,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34273635974
132.926,7523,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34373693309
122.369,8172,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34473750454
135.851,7361,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34573806268
145.773,6860,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34673863263
144.676,6912,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34773918228
119.374,8377,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34873978863
133.103,7513,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,34974037548
112.082,8922,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,35074092743
152.393,6562,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,35174135998
188.218,5313,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35274190923
138.947,7197,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35374248007
122.1,8190,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35474314732
128.337,7792,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35574372487
147.406,6784,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35674436102
138.485,7221,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35774502387
172.801,5787,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35874560462
142.776,7004,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,35974623627
155.111,6447,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,36074681582
173.762,5755,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,36174740556
171.145,5843,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,36274803171
176.18,5676,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,36374876616
172.831,5786,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,36474906121
145.624,6867,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,36574962506
156.519,6389,42.4514,99,79,83,2402,1000,6.85846,235,11.7748,36675021881
158.73,6300,43.4133,98,79,83,2402,1000,6.84865,233,11.7848,36775080436
151.999,6579,43.4133,98,79,83,2402,1000,6.84865,233,11.7848,36875110540
123.457,8100,43.4133,98,79,83,2402,1000,6.84865,233,11.7848,36975169795
179.986,5556,43.4133,98,79,83,2402,1000,6.84865,233,11.7848,37075230980
194.818,5133,43.4133,98,79,83,2402,1000,6.84865,233,11.7848,37175297315
153.799,6502,44.8473,98,79,83,2402,1000,6.85748,236,11.785,37275361700
161.499,6192,44.8473,98,79,83,2402,1000,6.85748,236,11.785,37375416845
152.346,6564,44.8473,98,79,83,2402,1000,6.85748,236,11.785,37475471780
177.746,5626,44.8473,98,79,83,2402,1000,6.85748,236,11.785,37575527645
172.652,5792,44.8473,98,79,83,2402,1000,6.85748,236,11.785,37675584729
160.591,6227,45.1819,94,79,83,2320,1000,6.85126,230,11.7856,37775646024
141.123,7086,45.1819,94,79,83,2320,1000,6.85126,230,11.7856,37875707959
137.231,7287,45.1819,94,79,83,2320,1000,6.85126,230,11.7856,37975771824
125.345,7978,45.1819,94,79,83,2320,1000,6.85126,230,11.7856,38075827769
128.271,7796,45.1819,94,79,83,2320,1000,6.85126,230,11.7856,38175883134
151.745,6590,45.6466,95,79,83,2338,1000,6.86678,229,11.7856,38275944429
131.423,7609,45.6466,95,79,83,2338,1000,6.86678,229,11.7856,38376012843
160.462,6232,45.6466,95,79,83,2338,1000,6.86678,229,11.7856,38476074088
147.82,6765,45.6466,95,79,83,2338,1000,6.86678,229,11.7856,38576134423
160.772,6220,45.6466,95,79,83,2338,1000,6.86678,229,11.7856,38676197338
146.113,6844,45.4198,91,79,83,2280,1000,6.86653,228,11.7862,38776263093
149.142,6705,45.4198,91,79,83,2280,1000,6.86653,228,11.7862,38876326968
139.782,7154,45.4198,91,79,83,2280,1000,6.86653,228,11.7862,38976392423
135.538,7378,45.4198,91,79,83,2280,1000,6.86653,228,11.7862,39076457348
106.135,9422,45.4198,91,79,83,2280,1000,6.86653,228,11.7862,39176522742
147.798,6766,44.6497,93,80,83,2311,1000,6.84929,228,11.7862,39276583707
127.796,7825,44.6497,93,80,83,2311,1000,6.84929,228,11.7862,39376651382
159.337,6276,44.6497,93,80,83,2311,1000,6.84929,228,11.7862,39476716637
136.631,7319,44.6497,93,80,83,2311,1000,6.84929,228,11.7862,39576777562
170.068,5880,44.6497,93,80,83,2311,1000,6.84929,228,11.7862,39676833937
204.792,4883,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,39776891312
164.366,6084,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,39876946887
188.324,5310,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,39977003511
131.13,7626,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40077042276
136.073,7349,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40177097691
140.509,7117,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40277153586
168.18,5946,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40377210211
164.528,6078,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40477268166
184.843,5410,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40577323721
122.911,8136,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40677385415
115.62,8649,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40777442420
123.092,8124,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40877502945
128.287,7795,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,40977569630
149.209,6702,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,41077631335
188.466,5306,45.0031,97,80,83,2384,1000,6.85568,237,11.7871,41177715970
184.06,5433,44.388,98,80,84,2400,1000,6.84996,242,11.788,41277778765
133.654,7482,44.388,98,80,84,2400,1000,6.84996,242,11.788,41377843720
136.612,7320,44.388,98,80,84,2400,1000,6.84996,242,11.788,41477901594
147.319,6788,44.388,98,80,84,2400,1000,6.84996,242,11.788,41577964979
136.687,7316,44.388,98,80,84,2400,1000,6.84996,242,11.788,41678030914
135.318,7390,44.388,98,80,84,2400,1000,6.84996,242,11.788,41778090829
133.227,7506,44.388,98,80,84,2400,1000,6.84996,242,11.788,41878150544
135.336,7389,44.388,98,80,84,2400,1000,6.84996,242,11.788,41978212349
133.333,7500,44.388,98,80,84,2400,1000,6.84996,242,11.788,42078270274
150.421,6648,44.388,98,80,84,2400,1000,6.84996,242,11.788,42178327569
113.186,8835,44.388,98,80,84,2400,1000,6.84996,242,11.788,42278383843
145.921,6853,44.388,98,80,84,2400,1000,6.84996,242,11.788,42378444048
150.875,6628,44.388,98,80,84,2400,1000,6.84996,242,11.788,42478506883
180.963,5526,44.388,98,80,84,2400,1000,6.84996,242,11.788,42578565988
164.042,6096,44.388,98,80,84,2400,1000,6.84996,242,11.788,42678623583
107.112,9336,44.388,98,80,84,2400,1000,6.84996,242,11.788,42778685508
150.921,6626,44.388,98,80,84,2400,1000,6.84996,242,11.788,42878744913
133.28,7503,44.388,98,80,84,2400,1000,6.84996,242,11.788,42978814647
137.646,7265,44.388,98,80,84,2400,1000,6.84996,242,11.788,43078871482
197.006,5076,44.388,98,80,84,2400,1000,6.84996,242,11.788,43178932177
127.535,7841,44.388,98,80,84,2400,1000,6.84996,242,11.788,43278993002
138.85,7202,44.388,98,80,84,2400,1000,6.84996,242,11.788,43379051647
161.629,6187,44.388,98,80,84,2400,1000,6.84996,242,11.788,43479115072
135.208,7396,44.388,98,80,84,2400,1000,6.84996,242,11.788,43579174397
183.217,5458,44.388,98,80,84,2400,1000,6.84996,242,11.788,43679231132
79.9616,12506,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,43779296316
170.561,5863,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,43879352041
163.961,6099,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,43979412856
115.835,8633,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44079476061
132.926,7523,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44179533716
142.816,7002,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44279595431
150.739,6634,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44379662326
129.266,7736,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44479723311
126.119,7929,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44579781345
174.978,5715,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44679840640
133.156,7510,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44779895615
131.718,7592,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44879986390
132.661,7538,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,44980044295
174.764,5722,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,45080105650
120.656,8288,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,45180164485
128.518,7781,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,45280221929
135.19,7397,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,45380284454
99.94,10006,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,45480349389
119.503,8368,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,45580405744
101.102,9891,44.2571,98,79,83,2403,1000,6.85193,233,11.8127,45680479159
108.272,9236,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,45780534304
143.616,6963,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,45880593159
145.012,6896,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,45980652424
131.996,7576,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46080723808
126.47,7907,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46180787013
96.965,10313,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46280846148
109.254,9153,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46380908713
111.247,8989,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46480942138
144.634,6914,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46581002393
128.535,7780,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46681060488
115.327,8671,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46781124883
116.387,8592,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46881183047
100.15,9985,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,46981242402
142.816,7002,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,47081306447
84.5309,11830,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,47181388082
127.6,7837,45.6138,98,79,82,2395,1000,6.85047,224,11.8109,47281445077
122.309,8176,49.7558,97,80,82,2383,1000,6.852,220,11.823,47381499822
120.351,8309,49.7558,97,80,82,2383,1000,6.852,220,11.823,47481556457
88.4251,11309,49.7558,97,80,82,2383,1000,6.852,220,11.823,47581615271
137.287,7284,49.7558,97,80,82,2383,1000,6.852,220,11.823,47681675746
103.552,9657,49.7558,97,80,82,2383,1000,6.852,220,11.823,47781734521
121.654,8220,50.032,97,80,83,2383,1000,6.86499,220,11.8215,47881794666
102.396,9766,50.032,97,80,83,2383,1000,6.86499,220,11.8215,47981864601
145.794,6859,50.032,97,80,83,2383,1000,6.86499,220,11.8215,48081935266
107.712,9284,50.032,97,80,83,2383,1000,6.86499,220,11.8215,48182000111
81.1622,12321,50.032,97,80,83,2383,1000,6.86499,220,11.8215,48282058056
134.427,7439,50.1892,98,80,82,2402,1000,6.86474,226,11.8234,48382119330
116.063,8616,50.1892,98,80,82,2402,1000,6.86474,226,11.8234,48482176825
115.46,8661,50.1892,98,80,82,2402,1000,6.86474,226,11.8234,48582235610
104.037,9612,50.1892,98,80,82,2402,1000,6.86474,226,11.8234,48682293045
97.8091,10224,50.1892,98,80,82,2402,1000,6.86474,226,11.8234,48782354890
100.12,9988,49.8736,96,80,82,2363,1000,6.87133,222,11.8278,48882413215
96.2835,10386,49.8736,96,80,82,2363,1000,6.87133,222,11.8278,48982469210
106.655,9376,49.8736,96,80,82,2363,1000,6.87133,222,11.8278,49082524925
115.367,8668,49.8736,96,80,82,2363,1000,6.87133,222,11.8278,49182588009
119.847,8344,49.8736,96,80,82,2363,1000,6.87133,222,11.8278,49282643154
111.458,8972,50.095,92,79,83,2306,1000,6.87408,210,11.829,49382711349
117.495,8511,50.095,92,79,83,2306,1000,6.87408,210,11.829,49482790554
109.625,9122,50.095,92,79,83,2306,1000,6.87408,210,11.829,49582855899
100.735,9927,50.095,92,79,83,2306,1000,6.87408,210,11.829,49682900374
96.2094,10394,50.095,92,79,83,2306,1000,6.87408,210,11.829,49782961779
122.026,8195,49.844,95,79,82,2356,1000,6.86688,214,11.8277,49883018553
136.649,7318,49.844,95,79,82,2356,1000,6.86688,214,11.8277,49983085908
131.666,7595,49.844,95,79,82,2356,1000,6.86688,214,11.8277,50083151053
94.1974,10616,49.844,95,79,82,2356,1000,6.86688,214,11.8277,50183216958
109.218,9156,49.844,95,79,82,2356,1000,6.86688,214,11.8277,50283272433
119.318,8381,49.1803,93,79,82,2317,1000,6.86664,213,11.8255,50383338488
122.115,8189,49.1803,93,79,82,2317,1000,6.86664,213,11.8255,50483394813
107.77,9279,49.1803,93,79,82,2317,1000,6.86664,213,11.8255,50583452228
120.424,8304,49.1803,93,79,82,2317,1000,6.86664,213,11.8255,50683519292
106.655,9376,49.1803,93,79,82,2317,1000,6.86664,213,11.8255,50783609207
84.0054,11904,51.6069,92,79,82,2294,1000,6.85742,211,11.827,50883673282
102.428,9763,51.6069,92,79,82,2294,1000,6.85742,211,11.827,50983735387
113.649,8799,51.6069,92,79,82,2294,1000,6.85742,211,11.827,51083801302
99.0884,10092,51.6069,92,79,82,2294,1000,6.85742,211,11.827,51183867067
104.373,9581,51.6069,92,79,82,2294,1000,6.85742,211,11.827,51283931122
102.01,9803,51.2422,91,79,83,2268,1000,6.86048,208,11.8252,51383990267
77.3096,12935,51.2422,91,79,83,2268,1000,6.86048,208,11.8252,51484053311
125.172,7989,51.2422,91,79,83,2268,1000,6.86048,208,11.8252,51584114866
98.7947,10122,51.2422,91,79,83,2268,1000,6.86048,208,11.8252,51684217031
116.184,8607,51.2422,91,79,83,2268,1000,6.86048,208,11.8252,51784280076
121.966,8199,50.9148,90,79,82,2268,1000,6.92323,206,11.8247,51884346211
106.633,9378,50.9148,90,79,82,2268,1000,6.92323,206,11.8247,51984402746
110.595,9042,50.9148,90,79,82,2268,1000,6.92323,206,11.8247,52084458361
91.6506,10911,50.9148,90,79,82,2268,1000,6.92323,206,11.8247,52184526906
98.0392,10200,50.9148,90,79,82,2268,1000,6.92323,206,11.8247,52284588460
99.3246,10068,51.1935,93,79,82,2304,1000,6.92555,211,11.8163,52384651375
98.2222,10181,51.1935,93,79,82,2304,1000,6.92555,211,11.8163,52484714300
85.2297,11733,51.1935,93,79,82,2304,1000,6.92555,211,11.8163,52584776595
90.3506,11068,51.1935,93,79,82,2304,1000,6.92555,211,11.8163,52684834510
102.912,9717,51.1935,93,79,82,2304,1000,6.92555,211,11.8163,52784895925
92.6097,10798,54.9278,94,80,82,2331,1000,6.92818,214,11.8192,52884954200
74.3329,13453,54.9278,94,80,82,2331,1000,6.92818,214,11.8192,52985010815
75.5116,13243,54.9278,94,80,82,2331,1000,6.92818,214,11.8192,53085085429
87.108,11480,54.9278,94,80,82,2331,1000,6.92818,214,11.8192,53185159114
90.212,11085,54.9278,94,80,82,2331,1000,6.92818,214,11.8192,53285220159
102.072,9797,55.0555,88,80,81,2252,1000,6.96883,203,11.8206,53385281844
70.4722,14190,55.0555,88,80,81,2252,1000,6.96883,203,11.8206,53485342349
107.377,9313,55.0555,88,80,81,2252,1000,6.96883,203,11.8206,53585399734
95.8773,10430,55.0555,88,80,81,2252,1000,6.96883,203,11.8206,53685706409
72.2335,13844,55.0555,88,80,81,2252,1000,6.96883,203,11.8206,53785772814
83.8645,11924,54.2085,87,79,82,2230,1000,6.98788,190,11.8196,53885839018
106.667,9375,54.2085,87,79,82,2230,1000,6.98788,190,11.8196,53985896043
122.055,8193,54.2085,87,79,82,2230,1000,6.98788,190,11.8196,54085977628
73.9153,13529,54.2085,87,79,82,2230,1000,6.98788,190,11.8196,54186042073
70.5119,14182,54.2085,87,79,82,2230,1000,6.98788,190,11.8196,54286103158
98.668,10135,53.9482,91,79,81,2290,1000,7.01516,199,11.8446,54386164033
105.608,9469,53.9482,91,79,81,2290,1000,7.01516,199,11.8446,54486228778
99.226,10078,53.9482,91,79,81,2290,1000,7.01516,199,11.8446,54586292063
101.061,9895,53.9482,91,79,81,2290,1000,7.01516,199,11.8446,54686357157
95.3834,10484,53.9482,91,79,81,2290,1000,7.01516,199,11.8446,54786420932
102.955,9713,54.3658,89,79,81,2257,1000,7.02675,200,11.845,54886493197
102.69,9738,54.3658,89,79,81,2257,1000,7.02675,200,11.845,54986563532
100.705,9930,54.3658,89,79,81,2257,1000,7.02675,200,11.845,55086629947
106.485,9391,54.3658,89,79,81,2257,1000,7.02675,200,11.845,55186687382
106.803,9363,54.3658,89,79,81,2257,1000,7.02675,200,11.845,55286752767
53.496,18693,51.6939,94,79,83,2337,1000,7.03555,210,11.8447,55386796692
85.8811,11644,51.6939,94,79,83,2337,1000,7.03555,210,11.8447,55486860206
88.6839,11276,51.6939,94,79,83,2337,1000,7.03555,210,11.8447,55586919881
106.986,9347,51.6939,94,79,83,2337,1000,7.03555,210,11.8447,55686987516
79.783,12534,51.6939,94,79,83,2337,1000,7.03555,210,11.8447,55787046761
92.1829,10848,53.7641,91,79,82,2277,1000,7.05564,204,11.8513,55887107856
84.538,11829,53.7641,91,79,82,2277,1000,7.05564,204,11.8513,55987179671
73.6702,13574,53.7641,91,79,82,2277,1000,7.05564,204,11.8513,56087243746
81.9135,12208,53.7641,91,79,82,2277,1000,7.05564,204,11.8513,56187396301
72.759,13744,53.7641,91,79,82,2277,1000,7.05564,204,11.8513,56287470145
74.7887,13371,53.2156,91,79,82,2295,1000,7.07321,208,11.8477,56387533500
89.4775,11176,53.2156,91,79,82,2295,1000,7.07321,208,11.8477,56487600125
74.3937,13442,53.2156,91,79,82,2295,1000,7.07321,208,11.8477,56587657160
87.6732,11406,53.2156,91,79,82,2295,1000,7.07321,208,11.8477,56687728265
88.5583,11292,53.2156,91,79,82,2295,1000,7.07321,208,11.8477,56787780050
90.3506,11068,53.2156,91,79,82,2295,1000,7.07321,208,11.8477,56888023205
102.733,9734,53.4709,89,79,83,2267,1000,7.09402,199,11.8913,56988081120
90.3587,11067,53.4709,89,79,83,2267,1000,7.09402,199,11.8913,57088140615
87.8966,11377,53.4709,89,79,83,2267,1000,7.09402,199,11.8913,57188204219
78.3392,12765,53.4709,89,79,83,2267,1000,7.09402,199,11.8913,57288264724
83.8574,11925,53.4709,89,79,83,2267,1000,7.09402,199,11.8913,57388329499
91.5835,10919,51.8542,96,79,82,2372,1000,7.10068,220,11.8828,57488393354
100.341,9966,51.8542,96,79,82,2372,1000,7.10068,220,11.8828,57588465419
102.438,9762,51.8542,96,79,82,2372,1000,7.10068,220,11.8828,57688524804
112.499,8889,51.8542,96,79,82,2372,1000,7.10068,220,11.8828,57788586809
92.081,10860,51.8542,96,79,82,2372,1000,7.10068,220,11.8828,57888655073
86.2366,11596,52.8055,96,79,83,2380,1000,7.10367,224,11.8828,57988723358
88.098,11351,52.8055,96,79,83,2380,1000,7.10367,224,11.8828,58088739663
101.204,9881,52.8055,96,79,83,2380,1000,7.10367,224,11.8828,58188804448
111.012,9008,52.8055,96,79,83,2380,1000,7.10367,224,11.8828,58288862383
111.074,9003,52.8055,96,79,83,2380,1000,7.10367,224,11.8828,58388921778
100.06,9994,50.5979,96,79,83,2370,1000,7.09386,227,11.8884,58488985113
101.843,9819,50.5979,96,79,83,2370,1000,7.09386,227,11.8884,58589045788
83.3472,11998,50.5979,96,79,83,2370,1000,7.09386,227,11.8884,58689106702
97.0591,10303,50.5979,96,79,83,2370,1000,7.09386,227,11.8884,58789170047
143.761,6956,50.5979,96,79,83,2370,1000,7.09386,227,11.8884,58889231222
132.908,7524,51.3291,96,79,83,2370,1000,7.11075,227,11.8946,58989287077
91.7768,10896,51.3291,96,79,83,2370,1000,7.11075,227,11.8946,59089347832
102.522,9754,51.3291,96,79,83,2370,1000,7.11075,227,11.8946,59189406847
121.877,8205,51.3291,96,79,83,2370,1000,7.11075,227,11.8946,59289466052
124.162,8054,51.3291,96,79,83,2370,1000,7.11075,227,11.8946,59389528317
104.091,9607,47.2716,94,79,84,2330,1000,7.10611,226,11.8952,59489590741
105.664,9464,47.2716,94,79,84,2330,1000,7.10611,226,11.8952,59589648226
119.861,8343,47.2716,94,79,84,2330,1000,7.10611,226,11.8952,59689722601
122.745,8147,47.2716,94,79,84,2330,1000,7.10611,226,11.8952,59789779826
105.352,9492,47.2716,94,79,84,2330,1000,7.10611,226,11.8952,59889837941
112.423,8895,47.0403,96,79,83,2362,1000,7.11454,237,11.9001,59989893086
110.108,9082,47.0403,96,79,83,2362,1000,7.11454,237,11.9001,60089954121
134.427,7439,47.0403,96,79,83,2362,1000,7.11454,237,11.9001,60190015115
127.763,7827,47.0403,96,79,83,2362,1000,7.11454,237,11.9001,60290079230
133.262,7504,47.0403,96,79,83,2362,1000,7.11454,237,11.9001,60390141645
107.227,9326,46.045,92,79,83,2294,1000,7.11631,231,11.8988,60490205130
121.418,8236,46.045,92,79,83,2294,1000,7.11631,231,11.8988,60590261135
104.178,9599,46.045,92,79,83,2294,1000,7.11631,231,11.8988,60690325500
100.675,9933,46.045,92,79,83,2294,1000,7.11631,231,11.8988,60790382815
111.062,9004,46.045,92,79,83,2294,1000,7.11631,231,11.8988,60890441260
97.2763,10280,46.5582,91,79,83,2279,1000,7.10424,228,11.8988,60990499594
126.871,7882,46.5582,91,79,83,2279,1000,7.10424,228,11.8988,61090554749
159.668,6263,46.5582,91,79,83,2279,1000,7.10424,228,11.8988,61190612414
124.054,8061,46.5582,91,79,83,2279,1000,7.10424,228,11.8988,61290672859
136.463,7328,46.5582,91,79,83,2279,1000,7.10424,228,11.8988,61390692624
108.79,9192,47.0702,94,79,84,2330,1000,7.104,235,11.8993,61490752629
111.173,8995,47.0702,94,79,84,2330,1000,7.104,235,11.8993,61590816574
123.64,8088,47.0702,94,79,84,2330,1000,7.104,235,11.8993,61690876098
138.102,7241,47.0702,94,79,84,2330,1000,7.104,235,11.8993,61790937153
125.141,7991,47.0702,94,79,84,2330,1000,7.104,235,11.8993,61890992998
133.316,7501,45.7467,92,79,83,2293,1000,7.11405,232,11.8993,61991051223
120.817,8277,45.7467,92,79,83,2293,1000,7.11405,232,11.8993,62091108758
123.655,8087,45.7467,92,79,83,2293,1000,7.11405,232,11.8993,62191168533
122.684,8151,45.7467,92,79,83,2293,1000,7.11405,232,11.8993,62291225398
123.609,8090,45.7467,92,79,83,2293,1000,7.11405,232,11.8993,62391283263
119.019,8402,44.2738,86,79,83,2190,1000,7.11405,216,11.8992,62491342867
139.919,7147,44.2738,86,79,83,2190,1000,7.11405,216,11.8992,62591403722
86.4528,11567,44.2738,86,79,83,2190,1000,7.11405,216,11.8992,62691464157
107.875,9270,44.2738,86,79,83,2190,1000,7.11405,216,11.8992,62791520262
110.546,9046,44.2738,86,79,83,2190,1000,7.11405,216,11.8992,62891577397
137.043,7297,45.1204,83,79,82,2144,1000,7.11405,209,11.8981,62991633512
125.282,7982,45.1204,83,79,82,2144,1000,7.11405,209,11.8981,63091660987
123.457,8100,45.1204,83,79,82,2144,1000,7.11405,209,11.8981,63191716851
150.353,6651,45.1204,83,79,82,2144,1000,7.11405,209,11.8981,63291775126
129.199,7740,45.1204,83,79,82,2144,1000,7.11405,209,11.8981,63391835021
119.36,8378,44.3806,84,79,83,2150,1000,7.1099,210,11.8986,63491890956
135.41,7385,44.3806,84,79,83,2150,1000,7.1099,210,11.8986,63591951671
134.935,7411,44.3806,84,79,83,2150,1000,7.1099,210,11.8986,63692012566
121.743,8214,44.3806,84,79,83,2150,1000,7.1099,210,11.8986,63792083621
113.986,8773,44.3806,84,79,83,2150,1000,7.1099,210,11.8986,63892148776
120.337,8310,44.7857,87,79,82,2212,1000,7.11015,214,11.8988,63992211000
132.258,7561,44.7857,87,79,82,2212,1000,7.11015,214,11.8988,64092278325
142.207,7032,44.7857,87,79,82,2212,1000,7.11015,214,11.8988,64192340400
131.978,7577,44.7857,87,79,82,2212,1000,7.11015,214,11.8988,64292397545
154.775,6461,44.7857,87,79,82,2212,1000,7.11015,214,11.8988,64392454240
99.2064,10080,44.4444,88,79,83,2246,1000,7.10367,219,11.8977,64492516495
115.66,8646,44.4444,88,79,83,2246,1000,7.10367,219,11.8977,64592581700
116.225,8604,44.4444,88,79,83,2246,1000,7.10367,219,11.8977,64692645175
102.69,9738,44.4444,88,79,83,2246,1000,7.10367,219,11.8977,64792709729
123.32,8109,44.4444,88,79,83,2246,1000,7.10367,219,11.8977,64892771324
131.199,7622,45.8015,90,79,82,2256,1000,7.10636,220,11.8981,64992833069
135.099,7402,45.8015,90,79,82,2256,1000,7.10636,220,11.8981,65092903554
110.607,9041,45.8015,90,79,82,2256,1000,7.10636,220,11.8981,65192962969
139.024,7193,45.8015,90,79,82,2256,1000,7.10636,220,11.8981,65293030644
167.645,5965,45.8015,90,79,82,2256,1000,7.10636,220,11.8981,65393094939
136.277,7338,45.8704,91,79,82,2275,1000,7.10856,220,11.9007,65493168194
115.34,8670,45.8704,91,79,82,2275,1000,7.10856,220,11.9007,65593232958
102.987,9710,45.8704,91,79,82,2275,1000,7.10856,220,11.9007,65693293023
143.246,6981,45.8704,91,79,82,2275,1000,7.10856,220,11.9007,65793358688
86.2069,11600,45.8704,91,79,82,2275,1000,7.10856,220,11.9007,65893415673
120.627,8290,46.8987,91,79,82,2286,1000,7.11173,220,11.8904,65993477398
99.2359,10077,46.8987,91,79,82,2286,1000,7.11173,220,11.8904,66093537413
108.684,9201,46.8987,91,79,82,2286,1000,7.11173,220,11.8904,66193608708
110.914,9016,46.8987,91,79,82,2286,1000,7.11173,220,11.8904,66293674832
104.537,9566,46.8987,91,79,82,2286,1000,7.11173,220,11.8904,66393735897
101.75,9828,46.863,91,79,82,2283,1000,7.10642,210,11.8854,66493794392
89.4454,11180,46.863,91,79,82,2283,1000,7.10642,210,11.8854,66593850697
103.821,9632,46.863,91,79,82,2283,1000,7.10642,210,11.8854,66693909642
104.943,9529,46.863,91,79,82,2283,1000,7.10642,210,11.8854,66793971567
78.0092,12819,46.863,91,79,82,2283,1000,7.10642,210,11.8854,66894037562
72.8491,13727,48.4405,89,79,81,2251,1000,7.1016,202,11.89,66994096697
88.4799,11302,48.4405,89,79,81,2251,1000,7.1016,202,11.89,67094152681
96.7492,10336,48.4405,89,79,81,2251,1000,7.1016,202,11.89,67194211936
90.2201,11084,48.4405,89,79,81,2251,1000,7.1016,202,11.89,67294284121
100.02,9998,48.4405,89,79,81,2251,1000,7.1016,202,11.89,67394347386
