os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD FX-8320E Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16345528,5.8.10-tkg-upds,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
113.73,85,8,37,77,1266,2000,1.9976,5.52836,41905368
110.238,85,8,37,77,1266,2000,1.9976,5.52836,42005379
104.236,85,8,37,77,1266,2000,1.9976,5.52836,42105390
103.46,85,8,37,77,1266,2000,1.9976,5.52836,42205398
111.701,82,99,37,78,1266,2000,1.9976,5.52822,42305410
115.704,82,99,37,78,1266,2000,1.9976,5.52822,42405420
116.525,82,99,37,78,1266,2000,1.9976,5.52822,42505432
115.066,82,99,37,78,1266,2000,1.9976,5.52822,42605443
115.793,82,99,37,78,1266,2000,1.9976,5.52822,42705455
114.134,87,100,37,80,1266,2000,1.9976,5.52874,42805466
114.599,87,100,37,80,1266,2000,1.9976,5.52874,42905477
112.109,87,100,37,80,1266,2000,1.9976,5.52874,43005486
111.575,87,100,37,80,1266,2000,1.9976,5.52874,43105495
109.219,87,100,37,80,1266,2000,1.9976,5.52874,43205506
112.983,92,100,37,78,1266,2000,1.9976,5.52899,43305517
117.412,92,100,37,78,1266,2000,1.9976,5.52899,43405546
118.029,92,100,37,78,1266,2000,1.9976,5.52899,43505557
116.302,92,100,37,78,1266,2000,1.9976,5.52899,43605573
114.388,92,100,37,78,1266,2000,1.9976,5.52899,43705582
115.189,84,100,37,81,1264,2000,1.9976,5.52875,43805592
116.325,84,100,37,81,1264,2000,1.9976,5.52875,43905602
117.377,84,100,37,81,1264,2000,1.9976,5.52875,44005610
117.088,84,100,37,81,1264,2000,1.9976,5.52875,44105619
116.998,84,100,37,81,1264,2000,1.9976,5.52875,44205630
114.914,87,99,37,79,1266,2000,1.9976,5.52874,44305641
112.18,87,99,37,79,1266,2000,1.9976,5.52874,44405652
115.532,87,99,37,79,1266,2000,1.9976,5.52874,44505661
115.278,87,99,37,79,1266,2000,1.9976,5.52874,44605672
116.078,87,99,37,79,1266,2000,1.9976,5.52874,44705680
114.579,86,100,37,79,1266,2000,1.9976,5.52853,44805689
114.031,86,100,37,79,1266,2000,1.9976,5.52853,44905696
113.816,86,100,37,79,1266,2000,1.9976,5.52853,45005704
113.567,86,100,37,79,1266,2000,1.9976,5.52853,45105713
114.844,86,100,37,79,1266,2000,1.9976,5.52853,45205723
108.425,91,98,37,79,1266,2000,1.9976,5.5295,45305733
116.175,91,98,37,79,1266,2000,1.9976,5.5295,45405743
116.945,91,98,37,79,1266,2000,1.9976,5.5295,45505755
115.633,91,98,37,79,1266,2000,1.9976,5.5295,45605763
115.215,91,98,37,79,1266,2000,1.9976,5.5295,45705773
108.073,90,94,37,80,1266,2000,1.9976,5.5291,45805781
113.532,90,94,37,80,1266,2000,1.9976,5.5291,45905790
111.681,90,94,37,80,1266,2000,1.9976,5.5291,46005800
105.648,90,94,37,80,1266,2000,1.9976,5.5291,46105811
102.227,90,94,37,80,1266,2000,1.9976,5.5291,46205821
110.656,88,100,37,81,1266,2000,1.9976,5.52293,46305830
104.744,88,100,37,81,1266,2000,1.9976,5.52293,46405839
103.216,88,100,37,81,1266,2000,1.9976,5.52293,46505847
105.585,88,100,37,81,1266,2000,1.9976,5.52293,46605855
107.722,88,100,37,81,1266,2000,1.9976,5.52293,46705864
117.539,92,99,37,80,1266,2000,1.9976,5.52225,46805876
114.17,92,99,37,80,1266,2000,1.9976,5.52225,46905888
111.116,92,99,37,80,1266,2000,1.9976,5.52225,47005899
104.004,92,99,37,80,1266,2000,1.9976,5.52225,47105908
101.985,92,99,37,80,1266,2000,1.9976,5.52225,47205917
97.7995,94,0,37,78,1266,2000,1.9976,5.52464,47305927
110.337,94,0,37,78,1266,2000,1.9976,5.52464,47405938
104.084,94,0,37,78,1266,2000,1.9976,5.52464,47505946
98.1095,94,0,37,78,1266,2000,1.9976,5.52464,47605955
97.3494,94,0,37,78,1266,2000,1.9976,5.52464,47705963
85.9008,92,30,37,77,1266,2000,1.9976,5.54905,47805974
83.3453,92,30,37,77,1266,2000,1.9976,5.54905,47905982
83.8539,92,30,37,77,1266,2000,1.9976,5.54905,48005991
82.5917,92,30,37,77,1266,2000,1.9976,5.54905,48106019
82.4973,92,30,37,77,1266,2000,1.9976,5.54905,48206028
112.575,92,62,37,78,1266,2000,1.9976,5.55027,48306036
94.5016,92,62,37,78,1266,2000,1.9976,5.55027,48406042
86.9184,92,62,37,78,1266,2000,1.9976,5.55027,48506050
84.1919,92,62,37,78,1266,2000,1.9976,5.55027,48606058
88.1053,92,62,37,78,1266,2000,1.9976,5.55027,48706067
101.389,90,100,38,78,1266,2000,1.9976,5.53855,48806076
98.4963,90,100,38,78,1266,2000,1.9976,5.53855,48906088
97.324,90,100,38,78,1266,2000,1.9976,5.53855,49006096
96.5913,90,100,38,78,1266,2000,1.9976,5.53855,49106105
95.0627,90,100,38,78,1266,2000,1.9976,5.53855,49206114
92.383,91,29,37,80,1266,2000,1.9976,5.53821,49306122
101.03,91,29,37,80,1266,2000,1.9976,5.53821,49406132
101.531,91,29,37,80,1266,2000,1.9976,5.53821,49506144
100.334,91,29,37,80,1266,2000,1.9976,5.53821,49606155
101.366,91,29,37,80,1266,2000,1.9976,5.53821,49706166
97.3568,88,10,37,79,1266,2000,1.9976,5.53822,49806185
102.18,88,10,37,79,1266,2000,1.9976,5.53822,49906194
100.605,88,10,37,79,1266,2000,1.9976,5.53822,50006202
99.3634,88,10,37,79,1266,2000,1.9976,5.53822,50106211
98.1411,88,10,37,79,1266,2000,1.9976,5.53822,50206223
85.3461,85,100,37,78,1266,2000,1.9976,5.5383,50306235
92.742,85,100,37,78,1266,2000,1.9976,5.5383,50406245
94.9568,85,100,37,78,1266,2000,1.9976,5.5383,50506256
96.5639,85,100,37,78,1266,2000,1.9976,5.5383,50606265
93.3468,85,100,37,78,1266,2000,1.9976,5.5383,50706295
101.719,87,1,37,78,1266,2000,1.9976,5.53843,50806304
98.1383,87,1,37,78,1266,2000,1.9976,5.53843,50906313
94.9777,87,1,37,78,1266,2000,1.9976,5.53843,51006322
93.7329,87,1,37,78,1266,2000,1.9976,5.53843,51106333
89.7456,87,1,37,78,1266,2000,1.9976,5.53843,51206342
91.666,93,100,37,77,1266,2000,1.9976,5.53795,51306380
111.572,93,100,37,77,1266,2000,1.9976,5.53795,51406391
111.115,93,100,37,77,1266,2000,1.9976,5.53795,51506416
101.071,93,100,37,77,1266,2000,1.9976,5.53795,51606426
99.2681,93,100,37,77,1266,2000,1.9976,5.53795,51706435
101.06,85,100,37,78,1266,2000,1.9976,5.53423,51806445
110.226,85,100,37,78,1266,2000,1.9976,5.53423,51906454
111.776,85,100,37,78,1266,2000,1.9976,5.53423,52006465
112.628,85,100,37,78,1266,2000,1.9976,5.53423,52106476
111.874,85,100,37,78,1266,2000,1.9976,5.53423,52206487
109.926,87,97,37,79,1266,2000,1.9976,5.53325,52306497
108.847,87,97,37,79,1266,2000,1.9976,5.53325,52406505
111.942,87,97,37,79,1266,2000,1.9976,5.53325,52506515
108.144,87,97,37,79,1266,2000,1.9976,5.53325,52606526
104.547,87,97,37,79,1266,2000,1.9976,5.53325,52706533
98.9034,87,97,37,79,1266,2000,1.9976,5.53325,52806541
90.996,90,100,37,78,1266,2000,1.9976,5.5404,52906549
99.2115,90,100,37,78,1266,2000,1.9976,5.5404,53006558
103.305,90,100,37,78,1266,2000,1.9976,5.5404,53106567
100.374,90,100,37,78,1266,2000,1.9976,5.5404,53206575
97.4463,90,100,37,78,1266,2000,1.9976,5.5404,53306583
104.385,94,100,37,79,1266,2000,1.9976,5.53389,53406590
108.273,94,100,37,79,1266,2000,1.9976,5.53389,53506599
109.928,94,100,37,79,1266,2000,1.9976,5.53389,53606612
110.571,94,100,37,79,1266,2000,1.9976,5.53389,53706621
111.592,94,100,37,79,1266,2000,1.9976,5.53389,53806629
118.964,88,100,37,82,1244,2000,1.9976,5.53352,53906638
107.735,88,100,37,82,1244,2000,1.9976,5.53352,54006650
108.829,88,100,37,82,1244,2000,1.9976,5.53352,54106661
109.976,88,100,37,82,1244,2000,1.9976,5.53352,54206671
108.915,88,100,37,82,1244,2000,1.9976,5.53352,54306678
116.59,85,100,37,80,1265,2000,1.9976,5.53448,54406685
115.713,85,100,37,80,1265,2000,1.9976,5.53448,54506693
116.291,85,100,37,80,1265,2000,1.9976,5.53448,54606703
117.159,85,100,37,80,1265,2000,1.9976,5.53448,54706711
117.31,85,100,37,80,1265,2000,1.9976,5.53448,54806721
116.303,87,100,37,80,1266,2000,1.9976,5.53461,54906760
115.907,87,100,37,80,1266,2000,1.9976,5.53461,55006770
114.179,87,100,37,80,1266,2000,1.9976,5.53461,55106782
114.175,87,100,37,80,1266,2000,1.9976,5.53461,55206789
114.344,87,100,37,80,1266,2000,1.9976,5.53461,55306800
113.349,92,99,37,81,1266,2000,1.9976,5.53448,55406810
113.162,92,99,37,81,1266,2000,1.9976,5.53448,55506818
113.755,92,99,37,81,1266,2000,1.9976,5.53448,55606828
113.901,92,99,37,81,1266,2000,1.9976,5.53448,55706837
112.488,92,99,37,81,1266,2000,1.9976,5.53448,55806849
111.951,89,100,37,81,1254,2000,1.9976,5.53412,55906858
110.949,89,100,37,81,1254,2000,1.9976,5.53412,56006867
112.788,89,100,37,81,1254,2000,1.9976,5.53412,56106878
110.024,89,100,37,81,1254,2000,1.9976,5.53412,56206885
109.231,89,100,37,81,1254,2000,1.9976,5.53412,56306897
107.415,90,95,37,81,1256,2000,1.9976,5.53448,56406909
111.265,90,95,37,81,1256,2000,1.9976,5.53448,56506920
112.42,90,95,37,81,1256,2000,1.9976,5.53448,56606931
111.598,90,95,37,81,1256,2000,1.9976,5.53448,56706952
111.6,90,95,37,81,1256,2000,1.9976,5.53448,56806962
115.214,90,62,37,81,1261,2000,1.9976,5.534,56906972
113.208,90,62,37,81,1261,2000,1.9976,5.534,57006982
112.871,90,62,37,81,1261,2000,1.9976,5.534,57106992
112.203,90,62,37,81,1261,2000,1.9976,5.534,57207001
112.247,90,62,37,81,1261,2000,1.9976,5.534,57307013
104.076,93,70,37,81,1259,2000,1.9976,5.53449,57407024
106.099,93,70,37,81,1259,2000,1.9976,5.53449,57507036
111.847,93,70,37,81,1259,2000,1.9976,5.53449,57607047
111.056,93,70,37,81,1259,2000,1.9976,5.53449,57707056
111.265,93,70,37,81,1259,2000,1.9976,5.53449,57807087
115.554,86,94,37,80,1264,2000,1.9976,5.53449,57907097
116.043,86,94,37,80,1264,2000,1.9976,5.53449,58007105
116.793,86,94,37,80,1264,2000,1.9976,5.53449,58107115
116.869,86,94,37,80,1264,2000,1.9976,5.53449,58207125
116.58,86,94,37,80,1264,2000,1.9976,5.53449,58307136
120.095,85,100,37,81,1254,2000,1.9976,5.534,58407146
120.338,85,100,37,81,1254,2000,1.9976,5.534,58507154
120.082,85,100,37,81,1254,2000,1.9976,5.534,58607163
120.255,85,100,37,81,1254,2000,1.9976,5.534,58707172
119.972,85,100,37,81,1254,2000,1.9976,5.534,58807181
118.251,80,11,36,81,1265,2000,1.9976,5.53437,58907192
115.94,80,11,36,81,1265,2000,1.9976,5.53437,59007204
117.087,80,11,36,81,1265,2000,1.9976,5.53437,59107216
115.367,80,11,36,81,1265,2000,1.9976,5.53437,59207227
116.64,80,11,36,81,1265,2000,1.9976,5.53437,59307237
117.002,84,1,37,79,1266,2000,1.9976,5.53413,59407247
119.184,84,1,37,79,1266,2000,1.9976,5.53413,59507256
117.327,84,1,37,79,1266,2000,1.9976,5.53413,59607267
118.065,84,1,37,79,1266,2000,1.9976,5.53413,59707277
118.175,84,1,37,79,1266,2000,1.9976,5.53413,59807288
106.272,84,100,36,80,1266,2000,1.9976,5.53474,59907297
105.313,84,100,36,80,1266,2000,1.9976,5.53474,60007306
109.656,84,100,36,80,1266,2000,1.9976,5.53474,60107314
108.242,84,100,36,80,1266,2000,1.9976,5.53474,60207323
108.494,84,100,36,80,1266,2000,1.9976,5.53474,60307338
124.23,87,99,37,79,1266,2000,1.9976,5.51838,60407348
118.249,87,99,37,79,1266,2000,1.9976,5.51838,60507357
114.961,87,99,37,79,1266,2000,1.9976,5.51838,60607366
98.3988,87,99,37,79,1266,2000,1.9976,5.51838,60707374
94.1161,87,99,37,79,1266,2000,1.9976,5.51838,60807385
87.9791,84,7,37,77,1266,2000,1.9976,5.50642,60907397
96.4943,84,7,37,77,1266,2000,1.9976,5.50642,61007406
98.0396,84,7,37,77,1266,2000,1.9976,5.50642,61107417
101.181,84,7,37,77,1266,2000,1.9976,5.50642,61207428
102.441,84,7,37,77,1266,2000,1.9976,5.50642,61307440
104.836,93,99,37,79,1266,2000,1.9976,5.50582,61407452
103.815,93,99,37,79,1266,2000,1.9976,5.50582,61507462
102.005,93,99,37,79,1266,2000,1.9976,5.50582,61607479
99.5217,93,99,37,79,1266,2000,1.9976,5.50582,61707489
94.9145,93,99,37,79,1266,2000,1.9976,5.50582,61807499
78.8271,91,83,37,78,1266,2000,1.9976,5.50803,61907508
82.4919,91,83,37,78,1266,2000,1.9976,5.50803,62007516
84.6891,91,83,37,78,1266,2000,1.9976,5.50803,62107525
82.6651,91,83,37,78,1266,2000,1.9976,5.50803,62207536
79.5672,91,83,37,78,1266,2000,1.9976,5.50803,62307544
76.0879,94,33,38,76,1266,2000,1.9976,5.5224,62407553
73.786,94,33,38,76,1266,2000,1.9976,5.5224,62507563
75.4766,94,33,38,76,1266,2000,1.9976,5.5224,62607591
75.6365,94,33,38,76,1266,2000,1.9976,5.5224,62707599
74.3716,94,33,38,76,1266,2000,1.9976,5.5224,62807607
74.0587,94,33,38,76,1266,2000,1.9976,5.5224,62907615
71.8813,95,100,38,78,1266,2000,1.9976,5.52281,63007625
80.8085,95,100,38,78,1266,2000,1.9976,5.52281,63107635
85.4181,95,100,38,78,1266,2000,1.9976,5.52281,63207687
88.9985,95,100,38,78,1266,2000,1.9976,5.52281,63307695
93.0707,95,100,38,78,1266,2000,1.9976,5.52281,63407704
99.6959,92,100,37,78,1266,2000,1.9976,5.51918,63507715
94.2528,92,100,37,78,1266,2000,1.9976,5.51918,63607724
99.5283,92,100,37,78,1266,2000,1.9976,5.51918,63707732
100.38,92,100,37,78,1266,2000,1.9976,5.51918,63807744
100.801,92,100,37,78,1266,2000,1.9976,5.51918,63907754
106.239,90,91,37,79,1266,2000,1.9976,5.51979,64007762
109.996,90,91,37,79,1266,2000,1.9976,5.51979,64107773
111.784,90,91,37,79,1266,2000,1.9976,5.51979,64207781
104.878,90,91,37,79,1266,2000,1.9976,5.51979,64307789
104.084,90,91,37,79,1266,2000,1.9976,5.51979,64407798
111.833,90,66,37,79,1265,2000,1.9976,5.51978,64507810
112.754,90,66,37,79,1265,2000,1.9976,5.51978,64607820
111.258,90,66,37,79,1265,2000,1.9976,5.51978,64707829
110.119,90,66,37,79,1265,2000,1.9976,5.51978,64807836
107.406,90,66,37,79,1265,2000,1.9976,5.51978,64907845
86.9754,91,93,37,79,1265,2000,1.9976,5.51978,65007868
95.9106,91,93,37,79,1265,2000,1.9976,5.51978,65107877
97.5866,91,93,37,79,1265,2000,1.9976,5.51978,65207886
97.6602,91,93,37,79,1265,2000,1.9976,5.51978,65307908
97.9584,91,93,37,79,1265,2000,1.9976,5.51978,65407916
102.142,93,99,37,78,1266,2000,1.9976,5.52026,65507925
99.4474,93,99,37,78,1266,2000,1.9976,5.52026,65607934
100.485,93,99,37,78,1266,2000,1.9976,5.52026,65707943
100.351,93,99,37,78,1266,2000,1.9976,5.52026,65807951
101.883,93,99,37,78,1266,2000,1.9976,5.52026,65907960
90.8298,90,100,37,81,1266,2000,1.9976,5.52099,66007968
99.4982,90,100,37,81,1266,2000,1.9976,5.52099,66107979
101.54,90,100,37,81,1266,2000,1.9976,5.52099,66207990
104.029,90,100,37,81,1266,2000,1.9976,5.52099,66308000
106.047,90,100,37,81,1266,2000,1.9976,5.52099,66408008
114.888,90,81,37,81,1266,2000,1.9976,5.51954,66508018
110.126,90,81,37,81,1266,2000,1.9976,5.51954,66608029
108.613,90,81,37,81,1266,2000,1.9976,5.51954,66708038
108.784,90,81,37,81,1266,2000,1.9976,5.51954,66808046
106.836,90,81,37,81,1266,2000,1.9976,5.51954,66908054
102.005,91,100,37,81,1266,2000,1.9976,5.51918,67008064
103.298,91,100,37,81,1266,2000,1.9976,5.51918,67108072
103.306,91,100,37,81,1266,2000,1.9976,5.51918,67208083
104.311,91,100,37,81,1266,2000,1.9976,5.51918,67308092
107.48,91,100,37,81,1266,2000,1.9976,5.51918,67408107
119.531,90,72,37,82,1240,2000,1.9976,5.51954,67508116
112.731,90,72,37,82,1240,2000,1.9976,5.51954,67608125
105.8,90,72,37,82,1240,2000,1.9976,5.51954,67708133
105.844,90,72,37,82,1240,2000,1.9976,5.51954,67808144
104.067,90,72,37,82,1240,2000,1.9976,5.51954,67908159
97.833,88,94,37,79,1265,2000,1.9976,5.52004,68008167
96.861,88,94,37,79,1265,2000,1.9976,5.52004,68108177
99.1482,88,94,37,79,1265,2000,1.9976,5.52004,68208186
96.6322,88,94,37,79,1265,2000,1.9976,5.52004,68308194
98.0178,88,94,37,79,1265,2000,1.9976,5.52004,68408203
105.641,88,70,37,78,1266,2000,1.9976,5.51978,68508219
107.835,88,70,37,78,1266,2000,1.9976,5.51978,68608228
107.838,88,70,37,78,1266,2000,1.9976,5.51978,68708258
105.491,88,70,37,78,1266,2000,1.9976,5.51978,68808270
103.267,88,70,37,78,1266,2000,1.9976,5.51978,68908282
102.093,90,71,37,77,1266,2000,1.9976,5.52027,69008290
100.867,90,71,37,77,1266,2000,1.9976,5.52027,69108300
99.2329,90,71,37,77,1266,2000,1.9976,5.52027,69208310
99.7,90,71,37,77,1266,2000,1.9976,5.52027,69308318
101.091,90,71,37,77,1266,2000,1.9976,5.52027,69408327
100.834,91,100,37,79,1266,2000,1.9976,5.52014,69508337
105.2,91,100,37,79,1266,2000,1.9976,5.52014,69608347
104.985,91,100,37,79,1266,2000,1.9976,5.52014,69708356
102.58,91,100,37,79,1266,2000,1.9976,5.52014,69808363
102.189,91,100,37,79,1266,2000,1.9976,5.52014,69908373
104.15,90,91,37,78,1266,2000,1.9976,5.52014,70008384
101.227,90,91,37,78,1266,2000,1.9976,5.52014,70108393
103.101,90,91,37,78,1266,2000,1.9976,5.52014,70208400
102.056,90,91,37,78,1266,2000,1.9976,5.52014,70308411
104.452,90,91,37,78,1266,2000,1.9976,5.52014,70408421
111.838,89,88,37,79,1266,2000,1.9976,5.52014,70508431
108.974,89,88,37,79,1266,2000,1.9976,5.52014,70608441
100.745,89,88,37,79,1266,2000,1.9976,5.52014,70708450
102.951,89,88,37,79,1266,2000,1.9976,5.52014,70808460
103.55,89,88,37,79,1266,2000,1.9976,5.52014,70908469
104.178,91,99,37,79,1266,2000,1.9976,5.51978,71008479
102.666,91,99,37,79,1266,2000,1.9976,5.51978,71108489
101.055,91,99,37,79,1266,2000,1.9976,5.51978,71208543
102.076,91,99,37,79,1266,2000,1.9976,5.51978,71308551
105.51,91,99,37,79,1266,2000,1.9976,5.51978,71408561
120.569,91,98,37,80,1266,2000,1.9976,5.52014,71508571
107.147,91,98,37,80,1266,2000,1.9976,5.52014,71608579
108.713,91,98,37,80,1266,2000,1.9976,5.52014,71708588
111.311,91,98,37,80,1266,2000,1.9976,5.52014,71808597
112.273,91,98,37,80,1266,2000,1.9976,5.52014,71908607
111.758,88,7,37,81,1266,2000,1.9976,5.52063,72008617
112.295,88,7,37,81,1266,2000,1.9976,5.52063,72108627
113.789,88,7,37,81,1266,2000,1.9976,5.52063,72208637
112.715,88,7,37,81,1266,2000,1.9976,5.52063,72308646
105.745,88,7,37,81,1266,2000,1.9976,5.52063,72408659
100.99,86,100,37,79,1265,2000,1.9976,5.52586,72508669
110.058,86,100,37,79,1265,2000,1.9976,5.52586,72608679
114.28,86,100,37,79,1265,2000,1.9976,5.52586,72708690
114.425,86,100,37,79,1265,2000,1.9976,5.52586,72808701
114.128,86,100,37,79,1265,2000,1.9976,5.52586,72908711
113.701,91,99,37,80,1266,2000,1.9976,5.51617,73008722
119.818,91,99,37,80,1266,2000,1.9976,5.51617,73108731
116.139,91,99,37,80,1266,2000,1.9976,5.51617,73208741
114.012,91,99,37,80,1266,2000,1.9976,5.51617,73308751
114.957,91,99,37,80,1266,2000,1.9976,5.51617,73408760
114.59,91,99,37,80,1266,2000,1.9976,5.51617,73508768
107.911,91,100,37,81,1266,2000,1.9976,5.51566,73608777
107.915,91,100,37,81,1266,2000,1.9976,5.51566,73708786
106.595,91,100,37,81,1266,2000,1.9976,5.51566,73808810
105.433,91,100,37,81,1266,2000,1.9976,5.51566,73908821
106.524,91,100,37,81,1266,2000,1.9976,5.51566,74008830
107.336,88,88,37,80,1266,2000,1.9976,5.5164,74108838
110.625,88,88,37,80,1266,2000,1.9976,5.5164,74208846
110.402,88,88,37,80,1266,2000,1.9976,5.5164,74308854
112.797,88,88,37,80,1266,2000,1.9976,5.5164,74408865
112.019,88,88,37,80,1266,2000,1.9976,5.5164,74508874
111.915,86,86,37,80,1266,2000,1.9976,5.51581,74608905
111.646,86,86,37,80,1266,2000,1.9976,5.51581,74708917
108.469,86,86,37,80,1266,2000,1.9976,5.51581,74808926
108.745,86,86,37,80,1266,2000,1.9976,5.51581,74908937
109.361,86,86,37,80,1266,2000,1.9976,5.51581,75008948
110.906,91,100,37,81,1266,2000,1.9976,5.51666,75108959
111.319,91,100,37,81,1266,2000,1.9976,5.51666,75208968
112.988,91,100,37,81,1266,2000,1.9976,5.51666,75308978
113.465,91,100,37,81,1266,2000,1.9976,5.51666,75408987
114.281,91,100,37,81,1266,2000,1.9976,5.51666,75508998
78.4055,90,17,37,80,1266,2000,1.9976,5.51627,75609007
100.781,90,17,37,80,1266,2000,1.9976,5.51627,75709016
104.149,90,17,37,80,1266,2000,1.9976,5.51627,75809027
106.792,90,17,37,80,1266,2000,1.9976,5.51627,75909036
109.655,90,17,37,80,1266,2000,1.9976,5.51627,76009045
118.381,88,97,37,79,1266,2000,1.9976,5.51603,76109055
117.974,88,97,37,79,1266,2000,1.9976,5.51603,76209065
117.265,88,97,37,79,1266,2000,1.9976,5.51603,76309075
118.297,88,97,37,79,1266,2000,1.9976,5.51603,76409083
118.317,88,97,37,79,1266,2000,1.9976,5.51603,76509093
102.536,87,100,37,80,1266,2000,1.9976,5.51542,76609102
93.9638,87,100,37,80,1266,2000,1.9976,5.51542,76709111
98.423,87,100,37,80,1266,2000,1.9976,5.51542,76809119
95.6919,87,100,37,80,1266,2000,1.9976,5.51542,76909132
95.8767,87,100,37,80,1266,2000,1.9976,5.51542,77009142
72.0448,94,46,37,78,1266,2000,1.9976,5.533,77109151
90.4364,94,46,37,78,1266,2000,1.9976,5.533,77209160
94.8358,94,46,37,78,1266,2000,1.9976,5.533,77309171
100.459,94,46,37,78,1266,2000,1.9976,5.533,77409180
104.364,94,46,37,78,1266,2000,1.9976,5.533,77509191
116.349,91,94,37,81,1266,2000,1.9976,5.52425,77609202
119.12,91,94,37,81,1266,2000,1.9976,5.52425,77709212
118.17,91,94,37,81,1266,2000,1.9976,5.52425,77809222
116.258,91,94,37,81,1266,2000,1.9976,5.52425,77909232
116.483,91,94,37,81,1266,2000,1.9976,5.52425,78009240
121.212,86,97,37,81,1265,2000,1.9976,5.52453,78109253
115.203,86,97,37,81,1265,2000,1.9976,5.52453,78209262
113.602,86,97,37,81,1265,2000,1.9976,5.52453,78309271
113.125,86,97,37,81,1265,2000,1.9976,5.52453,78409282
112.341,86,97,37,81,1265,2000,1.9976,5.52453,78509295
116.545,88,99,37,80,1265,2000,1.9976,5.52432,78609304
114.326,88,99,37,80,1265,2000,1.9976,5.52432,78709347
111.082,88,99,37,80,1265,2000,1.9976,5.52432,78809358
109.235,88,99,37,80,1265,2000,1.9976,5.52432,78909367
106.822,88,99,37,80,1265,2000,1.9976,5.52432,79009376
98.9446,91,100,37,81,1266,2000,1.9976,5.52432,79109386
107.259,91,100,37,81,1266,2000,1.9976,5.52432,79209397
107.166,91,100,37,81,1266,2000,1.9976,5.52432,79309404
109.203,91,100,37,81,1266,2000,1.9976,5.52432,79409413
109.266,91,100,37,81,1266,2000,1.9976,5.52432,79509424
96.0476,89,100,37,79,1266,2000,1.9976,5.52383,79609434
102.503,89,100,37,79,1266,2000,1.9976,5.52383,79709452
100.898,89,100,37,79,1266,2000,1.9976,5.52383,79809461
102.062,89,100,37,79,1266,2000,1.9976,5.52383,79909470
102.218,89,100,37,79,1266,2000,1.9976,5.52383,80009479
95.4836,89,99,37,78,1266,2000,1.9976,5.52493,80109494
101.418,89,99,37,78,1266,2000,1.9976,5.52493,80209511
100.839,89,99,37,78,1266,2000,1.9976,5.52493,80309520
99.592,89,99,37,78,1266,2000,1.9976,5.52493,80409528
99.6165,89,99,37,78,1266,2000,1.9976,5.52493,80509539
102.912,87,100,37,78,1266,2000,1.9976,5.52491,80609550
90.1803,87,100,37,78,1266,2000,1.9976,5.52491,80709559
97.2029,87,100,37,78,1266,2000,1.9976,5.52491,80809575
94.7003,87,100,37,78,1266,2000,1.9976,5.52491,80909585
95.5908,87,100,37,78,1266,2000,1.9976,5.52491,81009595
86.5876,90,100,37,79,1266,2000,1.9976,5.52516,81109602
94.8092,90,100,37,79,1266,2000,1.9976,5.52516,81209612
96.8945,90,100,37,79,1266,2000,1.9976,5.52516,81309623
96.9359,90,100,37,79,1266,2000,1.9976,5.52516,81409631
97.501,90,100,37,79,1266,2000,1.9976,5.52516,81509639
94.4465,89,100,37,79,1266,2000,1.9976,5.52552,81609648
99.8321,89,100,37,79,1266,2000,1.9976,5.52552,81709657
101.273,89,100,37,79,1266,2000,1.9976,5.52552,81809667
101.038,89,100,37,79,1266,2000,1.9976,5.52552,81909677
100.619,89,100,37,79,1266,2000,1.9976,5.52552,82009686
99.6413,87,100,37,81,1266,2000,1.9976,5.52588,82109696
96.1714,87,100,37,81,1266,2000,1.9976,5.52588,82209708
95.0128,87,100,37,81,1266,2000,1.9976,5.52588,82309731
95.0785,87,100,37,81,1266,2000,1.9976,5.52588,82409746
95.1412,87,100,37,81,1266,2000,1.9976,5.52588,82509756
95.1494,87,1,37,79,1266,2000,1.9976,5.52527,82609764
85.0123,87,1,37,79,1266,2000,1.9976,5.52527,82709774
86.9565,87,1,37,79,1266,2000,1.9976,5.52527,82809783
88.6737,87,1,37,79,1266,2000,1.9976,5.52527,82909792
88.2023,87,1,37,79,1266,2000,1.9976,5.52527,83009802
87.4053,92,99,37,78,1266,2000,1.9976,5.52515,83109810
83.8372,92,99,37,78,1266,2000,1.9976,5.52515,83209820
90.5979,92,99,37,78,1266,2000,1.9976,5.52515,83309832
97.1674,92,99,37,78,1266,2000,1.9976,5.52515,83409841
101.262,92,99,37,78,1266,2000,1.9976,5.52515,83509850
101.352,92,99,37,78,1266,2000,1.9976,5.52515,83609858
99.1375,89,94,37,80,1258,2000,1.9976,5.526,83709867
98.5104,89,94,37,80,1258,2000,1.9976,5.526,83809899
101.725,89,94,37,80,1258,2000,1.9976,5.526,83909909
105.804,89,94,37,80,1258,2000,1.9976,5.526,84009918
107.364,89,94,37,80,1258,2000,1.9976,5.526,84109927
98.0499,87,100,37,81,1237,2000,1.9976,5.52638,84209935
96.6611,87,100,37,81,1237,2000,1.9976,5.52638,84309944
95.1954,87,100,37,81,1237,2000,1.9976,5.52638,84409952
95.0732,87,100,37,81,1237,2000,1.9976,5.52638,84509962
94.013,87,100,37,81,1237,2000,1.9976,5.52638,84609973
