os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.4904,18475,29.8969,20,37,46,1480,5508,1.86603,6.06028,34529380381
59.8313,17855,29.8969,20,37,46,1480,5508,1.86603,6.06028,34629447497
59.77,18327,29.8969,20,37,46,1480,5508,1.86603,6.06028,34729504510
58.3754,17883,28.4264,24,37,46,1480,5508,1.87775,6.06028,34829947815
59.4226,18286,28.4264,24,37,46,1480,5508,1.87775,6.06028,34930024480
59.4106,18777,28.4264,24,37,46,1480,5508,1.87775,6.06028,35030101733
59.4552,19748,28.4264,24,37,46,1480,5508,1.87775,6.06028,35130178683
59.8407,18193,28.4264,24,37,46,1480,5508,1.87775,6.06028,35230255739
57.7601,15579,28.7879,25,36,46,1480,5508,1.8797,6.06031,35330333480
59.9287,16902,28.7879,25,36,46,1480,5508,1.8797,6.06031,35430410334
59.9361,17905,28.7879,25,36,46,1480,5508,1.8797,6.06031,35530544241
60.2018,16712,28.7879,25,36,46,1480,5508,1.8797,6.06031,35630617827
60.1565,17789,28.7879,25,36,46,1480,5508,1.8797,6.06031,35730674792
57.9777,17248,23.1156,25,36,46,1480,5508,1.8797,6.06031,35830732483
59.9136,18219,23.1156,25,36,46,1480,5508,1.8797,6.06031,35930804989
59.8849,17867,23.1156,25,36,46,1480,5508,1.8797,6.06031,36030874221
59.8337,18452,23.1156,25,36,46,1480,5508,1.8797,6.06031,36130949713
59.9008,17624,23.1156,25,36,46,1480,5508,1.8797,6.06031,36231024216
59.9299,17725,21.0784,25,41,46,1480,5508,1.8797,6.06031,36331101136
59.946,17623,21.0784,25,41,46,1480,5508,1.8797,6.06031,36431172447
60.4014,16164,21.0784,25,41,46,1480,5508,1.8797,6.06031,36531229661
56.8431,18412,21.0784,25,41,46,1480,5508,1.8797,6.06031,36631304237
57.2655,17847,21.0784,25,41,46,1480,5508,1.8797,6.06031,36731381917
58.0176,17987,21.0784,25,41,46,1480,5508,1.8797,6.06031,36831455384
61.1621,17631,27.6699,25,41,46,1480,5508,1.8797,6.06366,36931530637
60.0633,18773,27.6699,25,41,46,1480,5508,1.8797,6.06366,37031606828
60.3425,16598,27.6699,25,41,46,1480,5508,1.8797,6.06366,37131665263
60.2506,17813,27.6699,25,41,46,1480,5508,1.8797,6.06366,37231734471
60.1302,17727,27.6699,25,41,46,1480,5508,1.8797,6.06366,37331804283
58.6416,16854,26.9608,24,39,46,1480,5508,1.8797,6.06366,37431880305
60.2991,7913,26.9608,24,39,46,1480,5508,1.8797,6.06366,37531936858
60.195,17626,26.9608,24,39,46,1480,5508,1.8797,6.06366,37631964608
60.1328,17489,26.9608,24,39,46,1480,5508,1.8797,6.06366,37732044728
60.136,17377,26.9608,24,39,46,1480,5508,1.8797,6.06366,37832108247
58.7556,17966,24.4019,24,39,46,1480,5508,1.8797,6.06366,37932188515
60.4388,17604,24.4019,24,39,46,1480,5508,1.8797,6.06366,38032265926
60.3323,17411,24.4019,24,39,46,1480,5508,1.8797,6.06366,38132322951
60.2056,17594,24.4019,24,39,46,1480,5508,1.8797,6.06366,38232381510
60.1649,17106,24.4019,24,39,46,1480,5508,1.8797,6.06366,38332444311
58.17,18068,24.8756,25,39,46,1480,5508,1.8797,6.06366,38432502927
59.7273,17348,24.8756,25,39,46,1480,5508,1.8797,6.06366,38532557247
59.8585,17043,24.8756,25,39,46,1480,5508,1.8797,6.06366,38632630956
59.8274,18050,24.8756,25,39,46,1480,5508,1.8797,6.06366,38732704766
59.9449,17494,24.8756,25,39,46,1480,5508,1.8797,6.06366,38832742743
59.4742,17295,20.7071,24,39,46,1480,5508,1.8797,6.06366,38932800050
59.5026,17296,20.7071,24,39,46,1480,5508,1.8797,6.06366,39032856220
59.66,17836,20.7071,24,39,46,1480,5508,1.8797,6.06366,39132915285
59.6677,17899,20.7071,24,39,46,1480,5508,1.8797,6.06366,39232993891
59.9487,17161,20.7071,24,39,46,1480,5508,1.8797,6.06366,39333051698
54.136,18472,29.2683,25,46,46,1480,5508,1.91528,6.06388,39433121578
59.6679,17615,29.2683,25,46,46,1480,5508,1.91528,6.06388,39533193856
59.5762,18261,29.2683,25,46,46,1480,5508,1.91528,6.06388,39633269023
59.4817,19751,29.2683,25,46,46,1480,5508,1.91528,6.06388,39733317771
59.675,18857,29.2683,25,46,46,1480,5508,1.91528,6.06388,39833397795
47.7395,20947,24.878,24,46,46,1480,5508,1.94415,6.06412,39933430131
59.3839,17878,24.878,24,46,46,1480,5508,1.94415,6.06412,40033507343
59.7245,17755,24.878,24,46,46,1480,5508,1.94415,6.06412,40133584405
59.7808,17933,24.878,24,46,46,1480,5508,1.94415,6.06412,40233642566
59.6014,19546,24.878,24,46,46,1480,5508,1.94415,6.06412,40333709213
59.8572,17970,27.5701,24,35,46,1480,5508,1.94415,6.06415,40433780226
59.9706,18055,27.5701,24,35,46,1480,5508,1.94415,6.06415,40533857182
60.2867,15916,27.5701,24,35,46,1480,5508,1.94415,6.06415,40633913311
